createdAt,value
2019-03-03T00:00:15.683Z,7.97
2019-03-03T00:02:46.282Z,8.01
2019-03-03T00:05:16.774Z,8.04
2019-03-03T00:07:47.390Z,8.01
2019-03-03T00:10:17.922Z,7.98
2019-03-03T00:12:48.479Z,7.96
2019-03-03T00:15:19.134Z,7.88
2019-03-03T00:17:49.709Z,7.89
2019-03-03T00:20:20.292Z,7.81
2019-03-03T00:22:50.874Z,7.80
2019-03-03T00:25:21.444Z,7.78
2019-03-03T00:27:52.011Z,7.82
2019-03-03T00:30:22.675Z,7.81
2019-03-03T00:32:53.328Z,7.73
2019-03-03T00:35:23.830Z,7.76
2019-03-03T00:38:08.894Z,7.84
2019-03-03T00:40:54.771Z,7.85
2019-03-03T00:43:56.410Z,7.88
2019-03-03T00:46:44.935Z,7.88
2019-03-03T00:49:43.430Z,7.85
2019-03-03T00:52:38.803Z,7.98
2019-03-03T00:55:26.925Z,7.98
2019-03-03T00:58:16.366Z,7.98
2019-03-03T01:00:54.401Z,7.99
2019-03-03T01:03:38.728Z,8.02
2019-03-03T01:06:28.806Z,8.10
2019-03-03T01:09:18.288Z,8.17
2019-03-03T01:11:56.219Z,8.15
2019-03-03T01:14:58.003Z,8.17
2019-03-03T01:17:41.521Z,8.20
2019-03-03T01:20:22.764Z,8.20
2019-03-03T01:23:15.097Z,8.24
2019-03-03T01:25:45.681Z,8.34
2019-03-03T01:28:16.206Z,8.27
2019-03-03T01:30:46.777Z,8.28
2019-03-03T01:33:17.271Z,8.33
2019-03-03T01:35:47.789Z,8.42
2019-03-03T01:38:18.291Z,8.40
2019-03-03T01:40:48.864Z,8.50
2019-03-03T01:43:19.407Z,8.46
2019-03-03T01:45:50.013Z,8.49
2019-03-03T01:48:20.545Z,8.51
2019-03-03T01:50:51.056Z,8.52
2019-03-03T01:53:21.620Z,8.54
2019-03-03T01:55:52.202Z,8.56
2019-03-03T01:58:22.770Z,8.62
2019-03-03T02:00:53.806Z,8.58
2019-03-03T02:03:24.776Z,8.64
2019-03-03T02:05:55.331Z,8.70
2019-03-03T02:08:25.912Z,8.59
2019-03-03T02:10:56.557Z,8.56
2019-03-03T02:13:27.127Z,8.67
2019-03-03T02:15:57.706Z,8.64
2019-03-03T02:18:28.240Z,8.65
2019-03-03T02:20:58.833Z,8.68
2019-03-03T02:23:29.446Z,8.68
2019-03-03T02:25:59.967Z,8.76
2019-03-03T02:28:30.484Z,8.74
2019-03-03T02:31:01.048Z,8.74
2019-03-03T02:33:31.563Z,8.73
2019-03-03T02:36:02.053Z,8.75
2019-03-03T02:38:32.560Z,8.81
2019-03-03T02:41:03.114Z,8.82
2019-03-03T02:43:41.807Z,8.90
2019-03-03T02:46:12.368Z,8.92
2019-03-03T02:48:42.906Z,8.88
2019-03-03T02:51:13.436Z,8.96
2019-03-03T02:53:43.985Z,8.98
2019-03-03T02:56:14.460Z,8.99
2019-03-03T02:58:45.034Z,8.96
2019-03-03T03:01:20.916Z,8.97
2019-03-03T03:03:51.493Z,8.93
2019-03-03T03:06:33.196Z,8.99
2019-03-03T03:09:29.856Z,8.96
2019-03-03T03:12:19.242Z,9.01
2019-03-03T03:15:21.117Z,9.02
2019-03-03T03:18:19.390Z,8.97
2019-03-03T03:21:01.101Z,8.99
2019-03-03T03:23:49.504Z,9.10
2019-03-03T03:26:27.813Z,9.09
2019-03-03T03:29:20.383Z,9.17
2019-03-03T03:32:10.463Z,9.20
2019-03-03T03:34:46.359Z,9.09
2019-03-03T03:37:29.966Z,9.14
2019-03-03T03:40:19.072Z,9.19
2019-03-03T03:43:17.388Z,9.20
2019-03-03T03:45:59.347Z,9.17
2019-03-03T03:48:40.948Z,9.17
2019-03-03T03:51:26.261Z,9.28
2019-03-03T03:54:17.241Z,9.19
2019-03-03T03:57:16.755Z,9.18
2019-03-03T04:00:06.131Z,9.17
2019-03-03T04:03:14.008Z,9.23
2019-03-03T04:05:52.215Z,9.30
2019-03-03T04:08:30.512Z,9.24
2019-03-03T04:11:13.428Z,9.30
2019-03-03T04:14:02.838Z,9.32
2019-03-03T04:16:48.323Z,9.37
2019-03-03T04:19:22.825Z,9.39
2019-03-03T04:22:21.212Z,9.35
2019-03-03T04:25:00.924Z,9.30
2019-03-03T04:27:37.859Z,9.28
2019-03-03T04:30:17.576Z,9.21
2019-03-03T04:33:01.431Z,9.25
2019-03-03T04:35:47.309Z,9.23
2019-03-03T04:38:52.078Z,9.27
2019-03-03T04:41:50.227Z,9.28
2019-03-03T04:44:30.060Z,9.25
2019-03-03T04:47:16.126Z,9.22
2019-03-03T04:50:05.534Z,9.22
2019-03-03T04:52:48.725Z,9.20
2019-03-03T04:55:47.251Z,9.24
2019-03-03T04:58:51.760Z,9.24
2019-03-03T05:01:30.702Z,9.13
2019-03-03T05:04:10.288Z,9.13
2019-03-03T05:06:46.187Z,9.16
2019-03-03T05:09:31.528Z,9.08
2019-03-03T05:12:38.394Z,8.98
2019-03-03T05:15:30.807Z,8.95
2019-03-03T05:18:20.241Z,8.89
2019-03-03T05:20:52.213Z,8.87
2019-03-03T05:23:22.714Z,8.82
2019-03-03T05:25:53.272Z,8.83
2019-03-03T05:28:23.836Z,8.80
2019-03-03T05:30:54.413Z,8.81
2019-03-03T05:33:25.906Z,8.84
2019-03-03T05:35:56.905Z,8.82
2019-03-03T05:38:27.451Z,8.78
2019-03-03T05:40:57.999Z,8.74
2019-03-03T05:43:28.467Z,8.76
2019-03-03T05:45:58.989Z,8.65
2019-03-03T05:48:29.481Z,8.65
2019-03-03T05:50:59.925Z,8.55
2019-03-03T05:53:30.441Z,8.59
2019-03-03T05:56:00.967Z,8.61
2019-03-03T05:58:31.522Z,8.54
2019-03-03T06:01:01.937Z,8.48
2019-03-03T06:03:32.375Z,8.53
2019-03-03T06:06:02.884Z,8.51
2019-03-03T06:08:33.269Z,8.51
2019-03-03T06:11:03.830Z,8.49
2019-03-03T06:13:34.320Z,8.47
2019-03-03T06:16:04.837Z,8.46
2019-03-03T06:18:35.342Z,8.51
2019-03-03T06:21:05.850Z,8.47
2019-03-03T06:23:36.408Z,8.47
2019-03-03T06:26:06.932Z,8.50
2019-03-03T06:28:37.338Z,8.56
2019-03-03T06:31:07.843Z,8.51
2019-03-03T06:33:38.348Z,8.51
2019-03-03T06:36:08.873Z,8.49
2019-03-03T06:38:39.383Z,8.50
2019-03-03T06:41:09.955Z,8.56
2019-03-03T06:43:40.540Z,8.57
2019-03-03T06:46:11.089Z,8.49
2019-03-03T06:48:41.612Z,8.55
2019-03-03T06:51:12.135Z,8.55
2019-03-03T06:53:42.680Z,8.55
2019-03-03T06:56:13.112Z,8.56
2019-03-03T06:58:43.642Z,8.54
2019-03-03T07:01:14.135Z,8.51
2019-03-03T07:03:44.664Z,8.54
2019-03-03T07:06:15.250Z,8.54
2019-03-03T07:08:45.702Z,8.55
2019-03-03T07:11:16.256Z,8.57
2019-03-03T07:13:46.740Z,8.57
2019-03-03T07:16:17.314Z,8.60
2019-03-03T07:18:47.893Z,8.60
2019-03-03T07:21:18.438Z,8.64
2019-03-03T07:23:48.931Z,8.56
2019-03-03T07:26:19.501Z,8.60
2019-03-03T07:28:50.018Z,8.66
2019-03-03T07:31:20.462Z,8.63
2019-03-03T07:33:54.552Z,8.62
2019-03-03T07:36:25.048Z,8.64
2019-03-03T07:38:55.512Z,8.69
2019-03-03T07:41:26.008Z,8.69
2019-03-03T07:43:56.532Z,8.69
2019-03-03T07:46:27.038Z,8.73
2019-03-03T07:48:57.537Z,8.78
2019-03-03T07:51:28.021Z,8.73
2019-03-03T07:53:58.515Z,8.77
2019-03-03T07:56:29.125Z,8.75
2019-03-03T07:58:59.622Z,8.77
2019-03-03T08:01:30.113Z,8.77
2019-03-03T08:04:00.616Z,8.77
2019-03-03T08:06:31.093Z,8.81
2019-03-03T08:09:01.610Z,8.81
2019-03-03T08:11:32.166Z,8.84
2019-03-03T08:14:02.720Z,8.86
2019-03-03T08:16:33.221Z,8.88
2019-03-03T08:19:03.747Z,8.96
2019-03-03T08:21:34.231Z,8.93
2019-03-03T08:24:04.756Z,8.89
2019-03-03T08:26:36.552Z,8.94
2019-03-03T08:29:07.177Z,8.92
2019-03-03T08:31:37.663Z,8.95
2019-03-03T08:34:08.200Z,8.95
2019-03-03T08:36:38.724Z,9.01
2019-03-03T08:39:09.994Z,8.97
2019-03-03T08:41:44.621Z,9.00
2019-03-03T08:44:21.114Z,8.97
2019-03-03T08:47:07.529Z,8.99
2019-03-03T08:49:53.020Z,9.09
2019-03-03T08:52:48.600Z,9.05
2019-03-03T08:55:43.943Z,9.09
2019-03-03T08:58:21.533Z,9.14
2019-03-03T09:01:16.891Z,9.16
2019-03-03T09:04:18.741Z,9.14
2019-03-03T09:07:04.915Z,9.16
2019-03-03T09:09:53.909Z,9.15
2019-03-03T09:12:40.362Z,9.14
2019-03-03T09:15:32.817Z,9.21
2019-03-03T09:18:12.958Z,9.17
2019-03-03T09:20:55.797Z,9.19
2019-03-03T09:23:42.514Z,9.18
2019-03-03T09:26:44.005Z,9.16
2019-03-03T09:29:35.044Z,9.21
2019-03-03T09:32:23.361Z,9.14
2019-03-03T09:35:15.804Z,9.18
2019-03-03T09:37:59.453Z,9.15
2019-03-03T09:40:39.402Z,9.23
2019-03-03T09:43:24.090Z,9.24
2019-03-03T09:46:15.980Z,9.27
2019-03-03T09:48:54.541Z,9.33
2019-03-03T09:51:43.024Z,9.40
2019-03-03T09:54:35.376Z,9.42
2019-03-03T09:57:40.421Z,9.53
2019-03-03T10:00:35.006Z,9.49
2019-03-03T10:03:28.219Z,9.45
2019-03-03T10:06:36.089Z,9.46
2019-03-03T10:09:27.121Z,9.50
2019-03-03T10:12:02.571Z,9.56
2019-03-03T10:14:38.767Z,9.58
2019-03-03T10:17:28.686Z,9.62
2019-03-03T10:20:27.013Z,9.59
2019-03-03T10:23:22.551Z,9.62
2019-03-03T10:26:03.334Z,9.66
2019-03-03T10:28:55.901Z,9.67
2019-03-03T10:31:39.648Z,9.79
2019-03-03T10:34:35.461Z,9.75
2019-03-03T10:37:28.015Z,9.69
2019-03-03T10:40:20.458Z,9.56
2019-03-03T10:43:18.743Z,9.48
2019-03-03T10:45:58.607Z,9.39
2019-03-03T10:48:39.974Z,9.34
2019-03-03T10:51:32.787Z,9.32
2019-03-03T10:54:34.532Z,9.34
2019-03-03T10:57:39.417Z,9.30
2019-03-03T11:00:28.489Z,9.23
2019-03-03T11:03:23.744Z,9.24
2019-03-03T11:06:04.971Z,9.17
2019-03-03T11:09:12.587Z,9.30
2019-03-03T11:12:02.021Z,9.38
2019-03-03T11:14:45.495Z,9.30
2019-03-03T11:17:41.039Z,9.32
2019-03-03T11:20:31.915Z,9.29
2019-03-03T11:23:14.110Z,9.21
2019-03-03T11:26:02.785Z,9.17
2019-03-03T11:28:46.257Z,9.13
2019-03-03T11:31:54.188Z,9.16
2019-03-03T11:34:48.588Z,9.19
2019-03-03T11:37:34.170Z,9.20
2019-03-03T11:40:30.229Z,9.23
2019-03-03T11:43:34.801Z,9.31
2019-03-03T11:46:11.301Z,9.44
2019-03-03T11:49:16.076Z,9.42
2019-03-03T11:52:24.032Z,9.42
2019-03-03T11:55:22.610Z,9.39
2019-03-03T11:58:11.978Z,9.43
2019-03-03T12:01:07.212Z,9.42
2019-03-03T12:04:15.032Z,9.48
2019-03-03T12:07:08.770Z,9.50
2019-03-03T12:10:00.819Z,9.52
2019-03-03T12:12:50.188Z,9.59
2019-03-03T12:15:30.718Z,9.52
2019-03-03T12:18:11.483Z,9.60
2019-03-03T12:21:01.893Z,9.53
2019-03-03T12:23:52.000Z,9.56
2019-03-03T12:26:34.775Z,9.59
2019-03-03T12:29:22.628Z,9.67
2019-03-03T12:32:21.649Z,9.72
2019-03-03T12:35:00.566Z,9.80
2019-03-03T12:37:53.034Z,9.74
2019-03-03T12:40:42.390Z,9.79
2019-03-03T12:43:40.943Z,9.86
2019-03-03T12:46:25.947Z,9.94
2019-03-03T12:49:03.600Z,9.96
2019-03-03T12:52:05.354Z,9.97
2019-03-03T12:55:04.371Z,10.01
2019-03-03T12:57:52.703Z,10.17
2019-03-03T13:00:42.108Z,10.07
2019-03-03T13:03:38.029Z,10.04
2019-03-03T13:06:30.525Z,10.07
2019-03-03T13:09:29.165Z,9.98
2019-03-03T13:12:13.071Z,10.02
2019-03-03T13:14:49.053Z,10.12
2019-03-03T13:17:35.242Z,10.12
2019-03-03T13:20:23.108Z,10.15
2019-03-03T13:23:11.539Z,10.13
2019-03-03T13:25:51.906Z,10.13
2019-03-03T13:28:41.849Z,10.05
2019-03-03T13:31:26.047Z,10.07
2019-03-03T13:34:15.477Z,10.03
2019-03-03T13:37:01.408Z,10.06
2019-03-03T13:39:40.900Z,10.09
2019-03-03T13:42:24.719Z,10.02
2019-03-03T13:44:55.329Z,10.01
2019-03-03T13:47:25.828Z,10.00
2019-03-03T13:49:56.392Z,10.00
2019-03-03T13:52:26.893Z,9.99
2019-03-03T13:54:57.340Z,9.93
2019-03-03T13:57:27.756Z,9.96
2019-03-03T13:59:58.218Z,10.00
2019-03-03T14:02:28.706Z,9.98
2019-03-03T14:04:59.210Z,9.92
2019-03-03T14:07:29.793Z,9.94
2019-03-03T14:10:01.147Z,9.87
2019-03-03T14:12:31.738Z,9.84
2019-03-03T14:15:02.238Z,9.89
2019-03-03T14:17:32.723Z,9.90
2019-03-03T14:20:03.213Z,9.83
2019-03-03T14:22:33.688Z,9.81
2019-03-03T14:25:04.299Z,9.84
2019-03-03T14:27:34.778Z,9.82
2019-03-03T14:30:05.999Z,9.75
2019-03-03T14:32:36.466Z,9.72
2019-03-03T14:35:08.204Z,9.71
2019-03-03T14:37:38.748Z,9.68
2019-03-03T14:40:11.103Z,9.64
2019-03-03T14:42:41.621Z,9.64
2019-03-03T14:45:14.566Z,9.65
2019-03-03T14:47:45.042Z,9.67
2019-03-03T14:50:17.077Z,9.66
2019-03-03T14:52:49.149Z,9.69
2019-03-03T14:55:20.441Z,9.70
2019-03-03T14:57:51.028Z,9.65
2019-03-03T15:00:28.777Z,9.55
2019-03-03T15:03:01.485Z,9.65
2019-03-03T15:05:32.540Z,9.58
2019-03-03T15:08:03.170Z,9.54
2019-03-03T15:10:33.833Z,9.42
2019-03-03T15:13:04.487Z,9.30
2019-03-03T15:15:35.749Z,9.24
2019-03-03T15:18:06.403Z,9.17
2019-03-03T15:20:37.063Z,9.16
2019-03-03T15:23:07.547Z,9.06
2019-03-03T15:25:38.372Z,9.07
2019-03-03T15:28:09.180Z,9.06
2019-03-03T15:30:39.686Z,9.04
2019-03-03T15:33:14.413Z,9.00
2019-03-03T15:35:44.926Z,8.94
2019-03-03T15:38:15.538Z,8.97
2019-03-03T15:40:46.089Z,8.86
2019-03-03T15:43:16.848Z,8.82
2019-03-03T15:45:47.507Z,8.83
2019-03-03T15:48:18.170Z,8.77
2019-03-03T15:50:48.741Z,8.77
2019-03-03T15:53:19.330Z,8.73
2019-03-03T15:55:50.183Z,8.68
2019-03-03T15:58:20.799Z,8.71
2019-03-03T16:00:51.307Z,8.66
2019-03-03T16:03:21.938Z,8.68
2019-03-03T16:05:52.517Z,8.73
2019-03-03T16:08:23.091Z,8.71
2019-03-03T16:10:53.636Z,8.70
2019-03-03T16:13:24.249Z,8.72
2019-03-03T16:15:54.776Z,8.75
2019-03-03T16:18:25.457Z,8.81
2019-03-03T16:20:56.017Z,8.82
2019-03-03T16:23:26.622Z,8.85
2019-03-03T16:29:00.382Z,8.93
2019-03-03T16:31:33.392Z,8.91
2019-03-03T16:34:06.917Z,8.89
2019-03-03T16:37:01.362Z,8.95
2019-03-03T16:39:32.143Z,8.98
2019-03-03T16:42:02.875Z,8.81
2019-03-03T16:44:33.768Z,8.82
2019-03-03T16:47:04.259Z,8.76
2019-03-03T16:49:34.867Z,8.75
2019-03-03T16:52:05.391Z,8.79
2019-03-03T16:54:38.298Z,8.78
2019-03-03T16:57:08.809Z,8.78
2019-03-03T16:59:39.835Z,8.80
2019-03-03T17:02:10.373Z,8.79
2019-03-03T17:04:40.894Z,8.77
2019-03-03T17:07:11.371Z,8.78
2019-03-03T17:09:41.919Z,8.78
2019-03-03T17:12:12.472Z,8.80
2019-03-03T17:14:42.949Z,8.87
2019-03-03T17:17:13.474Z,8.94
2019-03-03T17:19:43.928Z,9.10
2019-03-03T17:22:14.378Z,9.16
2019-03-03T17:24:44.880Z,9.20
2019-03-03T17:27:15.372Z,9.33
2019-03-03T17:29:45.855Z,9.38
2019-03-03T17:32:16.393Z,9.57
2019-03-03T17:34:46.880Z,9.71
2019-03-03T17:37:17.265Z,9.80
2019-03-03T17:39:47.792Z,9.90
2019-03-03T17:42:18.271Z,9.96
2019-03-03T17:44:48.765Z,9.98
2019-03-03T17:47:19.294Z,10.06
2019-03-03T17:49:49.761Z,10.12
2019-03-03T17:52:20.229Z,10.14
2019-03-03T17:54:50.829Z,10.13
2019-03-03T17:57:21.334Z,10.15
2019-03-03T17:59:51.814Z,10.13
2019-03-03T18:02:22.425Z,10.23
2019-03-03T18:04:52.892Z,10.17
2019-03-03T18:07:23.354Z,10.23
2019-03-03T18:09:54.054Z,10.20
2019-03-03T18:12:24.561Z,10.20
2019-03-03T18:14:55.038Z,10.21
2019-03-03T18:17:25.549Z,10.25
2019-03-03T18:19:56.040Z,10.21
2019-03-03T18:22:26.502Z,10.23
2019-03-03T18:24:57.006Z,10.25
2019-03-03T18:27:27.500Z,10.20
2019-03-03T18:29:57.960Z,10.22
2019-03-03T18:32:28.458Z,10.20
2019-03-03T18:34:58.942Z,10.19
2019-03-03T18:37:29.460Z,10.17
2019-03-03T18:40:00.337Z,10.24
2019-03-03T18:42:30.831Z,10.24
2019-03-03T18:45:01.355Z,10.26
2019-03-03T18:47:31.999Z,10.21
2019-03-03T18:50:02.512Z,10.30
2019-03-03T18:52:32.979Z,10.26
2019-03-03T18:55:03.469Z,10.26
2019-03-03T18:57:33.992Z,10.22
2019-03-03T19:00:06.142Z,10.20
2019-03-03T19:02:36.695Z,10.18
2019-03-03T19:05:07.548Z,10.23
2019-03-03T19:07:38.033Z,10.22
2019-03-03T19:10:11.779Z,10.24
2019-03-03T19:12:42.295Z,10.25
2019-03-03T19:15:15.790Z,10.28
2019-03-03T19:17:46.428Z,10.26
2019-03-03T19:20:18.499Z,10.23
2019-03-03T19:22:49.067Z,10.20
2019-03-03T19:25:19.791Z,10.20
2019-03-03T19:27:51.092Z,10.17
2019-03-03T19:30:25.987Z,10.22
2019-03-03T19:33:11.112Z,10.22
2019-03-03T19:35:41.604Z,10.17
2019-03-03T19:38:12.135Z,10.17
2019-03-03T19:40:42.796Z,10.20
2019-03-03T19:43:13.403Z,10.19
2019-03-03T19:45:43.902Z,10.16
2019-03-03T19:48:14.859Z,10.13
2019-03-03T19:50:45.352Z,10.18
2019-03-03T19:53:15.971Z,10.09
2019-03-03T19:55:46.478Z,10.12
2019-03-03T19:58:17.108Z,10.18
2019-03-03T20:00:48.004Z,10.18
2019-03-03T20:03:18.477Z,10.20
2019-03-03T20:05:48.977Z,10.22
2019-03-03T20:08:19.437Z,10.17
2019-03-03T20:10:50.099Z,10.12
2019-03-03T20:13:20.666Z,10.12
2019-03-03T20:15:51.553Z,10.18
2019-03-03T20:18:22.070Z,10.13
2019-03-03T20:20:52.575Z,10.10
2019-03-03T20:26:02.241Z,10.14
2019-03-03T20:28:32.796Z,10.15
2019-03-03T20:31:04.096Z,10.11
2019-03-03T20:33:34.656Z,10.10
2019-03-03T20:36:05.342Z,10.09
2019-03-03T20:38:35.848Z,10.10
2019-03-03T20:41:06.371Z,10.03
2019-03-03T20:43:36.879Z,10.07
2019-03-03T20:46:07.398Z,10.09
2019-03-03T20:48:37.957Z,10.03
2019-03-03T20:51:08.590Z,10.03
2019-03-03T20:53:39.067Z,10.08
2019-03-03T20:56:09.557Z,10.02
2019-03-03T20:58:40.102Z,10.05
2019-03-03T21:01:10.687Z,10.05
2019-03-03T21:03:41.242Z,10.07
2019-03-03T21:06:11.882Z,10.06
2019-03-03T21:08:43.646Z,10.02
2019-03-03T21:11:14.256Z,10.01
2019-03-03T21:13:44.847Z,10.04
2019-03-03T21:16:15.548Z,9.97
2019-03-03T21:18:46.091Z,10.02
2019-03-03T21:21:16.589Z,10.00
2019-03-03T21:23:47.165Z,9.94
2019-03-03T21:26:17.654Z,9.92
2019-03-03T21:28:48.152Z,9.94
2019-03-03T21:31:18.664Z,9.86
2019-03-03T21:33:49.200Z,9.93
2019-03-03T21:36:19.711Z,9.92
2019-03-03T21:38:50.299Z,9.90
2019-03-03T21:41:20.983Z,9.92
2019-03-03T21:43:51.523Z,9.83
2019-03-03T21:46:22.007Z,9.83
2019-03-03T21:48:52.577Z,9.80
2019-03-03T21:51:23.457Z,9.81
2019-03-03T21:53:53.955Z,9.77
2019-03-03T21:56:24.491Z,9.76
2019-03-03T21:58:54.993Z,9.81
2019-03-03T22:01:25.491Z,9.77
2019-03-03T22:03:56.033Z,9.74
2019-03-03T22:06:26.511Z,9.72
2019-03-03T22:08:57.041Z,9.80
2019-03-03T22:11:27.556Z,9.76
2019-03-03T22:13:58.065Z,9.72
2019-03-03T22:16:28.625Z,9.73
2019-03-03T22:18:59.123Z,9.75
2019-03-03T22:21:29.647Z,9.72
2019-03-03T22:24:00.096Z,9.69
2019-03-03T22:26:30.655Z,9.74
2019-03-03T22:29:01.123Z,9.72
2019-03-03T22:31:31.616Z,9.68
2019-03-03T22:34:02.158Z,9.67
2019-03-03T22:36:32.602Z,9.69
2019-03-03T22:39:03.010Z,9.68
2019-03-03T22:41:33.525Z,9.70
2019-03-03T22:44:03.987Z,9.71
2019-03-03T22:46:34.534Z,9.73
2019-03-03T22:49:05.189Z,9.67
2019-03-03T22:51:35.709Z,9.64
2019-03-03T22:54:06.221Z,9.66
2019-03-03T22:56:36.708Z,9.66
2019-03-03T22:59:07.199Z,9.62
2019-03-03T23:01:42.775Z,9.64
2019-03-03T23:05:12.032Z,9.64
2019-03-03T23:08:26.147Z,9.68
2019-03-03T23:11:28.890Z,9.61
2019-03-03T23:14:39.285Z,9.63
2019-03-03T23:18:02.429Z,9.63
2019-03-03T23:20:47.443Z,9.66
2019-03-03T23:23:49.594Z,9.66
2019-03-03T23:26:20.080Z,9.67
2019-03-03T23:28:50.535Z,9.66
2019-03-03T23:31:21.047Z,9.60
2019-03-03T23:33:51.597Z,9.76
2019-03-03T23:36:22.112Z,9.72
2019-03-03T23:38:52.844Z,9.71
2019-03-03T23:41:23.259Z,9.73
2019-03-03T23:43:53.866Z,9.85
2019-03-03T23:46:24.332Z,9.85
2019-03-03T23:48:54.903Z,9.82
2019-03-03T23:51:25.350Z,9.82
2019-03-03T23:53:55.803Z,9.81
2019-03-03T23:56:26.402Z,9.74
2019-03-03T23:58:56.893Z,9.82
