createdAt,value
2023-12-14T00:01:16.241Z,7.50
2023-12-14T00:03:45.583Z,7.50
2023-12-14T00:06:13.584Z,7.50
2023-12-14T00:08:41.784Z,7.50
2023-12-14T00:11:10.369Z,7.50
2023-12-14T00:13:38.278Z,7.50
2023-12-14T00:16:06.407Z,7.50
2023-12-14T00:18:33.648Z,7.50
2023-12-14T00:21:00.989Z,7.50
2023-12-14T00:23:28.156Z,7.50
2023-12-14T00:25:55.504Z,7.50
2023-12-14T00:28:25.288Z,7.50
2023-12-14T00:30:54.076Z,7.50
2023-12-14T00:33:21.312Z,7.50
2023-12-14T00:35:48.598Z,7.50
2023-12-14T00:38:15.824Z,7.50
2023-12-14T00:40:43.098Z,7.50
2023-12-14T00:43:10.359Z,7.50
2023-12-14T00:45:37.704Z,7.50
2023-12-14T00:48:05.258Z,7.50
2023-12-14T00:50:32.520Z,7.50
2023-12-14T00:52:59.752Z,7.50
2023-12-14T00:55:27.124Z,7.50
2023-12-14T00:57:54.518Z,7.50
2023-12-14T01:00:21.832Z,7.50
2023-12-14T01:02:49.053Z,7.50
2023-12-14T01:05:16.521Z,7.50
2023-12-14T01:07:43.978Z,7.50
2023-12-14T01:10:11.359Z,7.50
2023-12-14T01:12:38.750Z,7.50
2023-12-14T01:15:07.100Z,7.50
2023-12-14T01:17:37.562Z,7.50
2023-12-14T01:20:09.310Z,7.50
2023-12-14T01:22:36.999Z,7.50
2023-12-14T01:25:04.753Z,7.50
2023-12-14T01:27:32.002Z,7.50
2023-12-14T01:29:59.229Z,7.50
2023-12-14T01:32:26.437Z,7.50
2023-12-14T01:34:53.800Z,7.50
2023-12-14T01:37:21.005Z,7.50
2023-12-14T01:39:48.411Z,7.50
2023-12-14T01:42:15.620Z,7.50
2023-12-14T01:44:42.903Z,7.50
2023-12-14T01:47:10.305Z,7.50
2023-12-14T01:49:37.686Z,7.50
2023-12-14T01:52:05.125Z,7.50
2023-12-14T01:54:32.369Z,7.50
2023-12-14T01:57:00.409Z,7.50
2023-12-14T01:59:27.599Z,7.50
2023-12-14T02:01:58.000Z,7.50
2023-12-14T02:04:26.888Z,7.50
2023-12-14T02:06:54.233Z,7.50
2023-12-14T02:09:21.466Z,7.50
2023-12-14T02:11:48.798Z,7.50
2023-12-14T02:14:16.345Z,7.50
2023-12-14T02:16:43.697Z,7.50
2023-12-14T02:19:11.056Z,7.50
2023-12-14T02:21:38.450Z,7.50
2023-12-14T02:24:05.829Z,7.50
2023-12-14T02:26:33.244Z,7.50
2023-12-14T02:29:00.480Z,7.60
2023-12-14T02:31:27.675Z,7.60
2023-12-14T02:33:54.987Z,7.60
2023-12-14T02:36:22.630Z,7.60
2023-12-14T02:38:49.886Z,7.60
2023-12-14T02:41:17.239Z,7.50
2023-12-14T02:43:44.466Z,7.50
2023-12-14T02:46:13.250Z,7.50
2023-12-14T02:48:43.979Z,7.50
2023-12-14T02:51:16.015Z,7.50
2023-12-14T02:53:43.948Z,7.50
2023-12-14T02:56:12.790Z,7.50
2023-12-14T02:58:40.402Z,7.50
2023-12-14T03:01:07.853Z,7.50
2023-12-14T03:03:35.243Z,7.50
2023-12-14T03:06:02.639Z,7.50
2023-12-14T03:08:29.884Z,7.50
2023-12-14T03:10:58.656Z,7.50
2023-12-14T03:13:26.013Z,7.50
2023-12-14T03:15:53.783Z,7.50
2023-12-14T03:18:21.141Z,7.50
2023-12-14T03:20:48.461Z,7.50
2023-12-14T03:23:15.838Z,7.50
2023-12-14T03:25:43.111Z,7.50
2023-12-14T03:28:10.679Z,7.50
2023-12-14T03:30:37.935Z,7.50
2023-12-14T03:33:08.472Z,7.50
2023-12-14T03:35:35.883Z,7.50
2023-12-14T03:38:03.153Z,7.50
2023-12-14T03:40:30.639Z,7.50
2023-12-14T03:42:58.082Z,7.50
2023-12-14T03:45:25.389Z,7.50
2023-12-14T03:47:52.713Z,7.50
2023-12-14T03:50:20.111Z,7.50
2023-12-14T03:52:47.986Z,7.50
2023-12-14T03:55:16.522Z,7.50
2023-12-14T03:57:43.820Z,7.50
2023-12-14T04:00:12.839Z,7.40
2023-12-14T04:02:41.044Z,7.50
2023-12-14T04:05:12.206Z,7.50
2023-12-14T04:07:41.962Z,7.60
2023-12-14T04:10:14.780Z,7.60
2023-12-14T04:12:42.666Z,7.50
2023-12-14T04:15:11.596Z,7.60
2023-12-14T04:17:39.123Z,7.60
2023-12-14T04:20:07.530Z,7.60
2023-12-14T04:22:35.603Z,7.60
2023-12-14T04:25:03.240Z,7.60
2023-12-14T04:27:31.423Z,7.60
2023-12-14T04:29:58.771Z,7.60
2023-12-14T04:32:25.979Z,7.60
2023-12-14T04:34:53.440Z,7.60
2023-12-14T04:37:20.685Z,7.60
2023-12-14T04:39:47.945Z,7.60
2023-12-14T04:42:15.288Z,7.60
2023-12-14T04:44:42.526Z,7.60
2023-12-14T04:47:09.823Z,7.60
2023-12-14T04:49:37.423Z,7.60
2023-12-14T04:52:05.095Z,7.60
2023-12-14T04:54:32.577Z,7.60
2023-12-14T04:56:59.917Z,7.60
2023-12-14T04:59:27.101Z,7.60
2023-12-14T05:01:54.382Z,7.60
2023-12-14T05:04:21.593Z,7.60
2023-12-14T05:06:48.896Z,7.60
2023-12-14T05:09:16.074Z,7.60
2023-12-14T05:11:44.202Z,7.60
2023-12-14T05:14:11.560Z,7.60
2023-12-14T05:16:38.979Z,7.60
2023-12-14T05:19:06.223Z,7.60
2023-12-14T05:21:33.990Z,7.60
2023-12-14T05:24:01.281Z,7.60
2023-12-14T05:26:28.491Z,7.60
2023-12-14T05:28:55.755Z,7.60
2023-12-14T05:31:22.931Z,7.60
2023-12-14T05:33:50.204Z,7.60
2023-12-14T05:36:17.551Z,7.60
2023-12-14T05:38:45.420Z,7.60
2023-12-14T05:41:12.648Z,7.60
2023-12-14T05:43:39.775Z,7.60
2023-12-14T05:46:07.190Z,7.60
2023-12-14T05:48:34.492Z,7.60
2023-12-14T05:51:02.263Z,7.60
2023-12-14T05:53:29.391Z,7.60
2023-12-14T05:55:56.856Z,7.60
2023-12-14T05:58:24.005Z,7.60
2023-12-14T06:00:51.240Z,7.60
2023-12-14T06:03:18.636Z,7.60
2023-12-14T06:05:46.127Z,7.60
2023-12-14T06:08:13.536Z,7.60
2023-12-14T06:10:40.830Z,7.50
2023-12-14T06:13:07.990Z,7.60
2023-12-14T06:15:35.184Z,7.50
2023-12-14T06:18:02.484Z,7.50
2023-12-14T06:20:29.861Z,7.50
2023-12-14T06:22:57.079Z,7.50
2023-12-14T06:25:24.322Z,7.50
2023-12-14T06:27:51.526Z,7.50
2023-12-14T06:30:18.851Z,7.50
2023-12-14T06:32:46.178Z,7.50
2023-12-14T06:35:14.122Z,7.50
2023-12-14T06:37:43.186Z,7.50
2023-12-14T06:40:11.990Z,7.50
2023-12-14T06:42:39.444Z,7.50
2023-12-14T06:45:07.392Z,7.50
2023-12-14T06:47:34.801Z,7.50
2023-12-14T06:50:02.397Z,7.50
2023-12-14T06:52:29.686Z,7.50
2023-12-14T06:54:56.947Z,7.50
2023-12-14T06:57:26.186Z,7.60
2023-12-14T06:59:54.801Z,7.60
2023-12-14T07:02:22.210Z,7.60
2023-12-14T07:04:50.265Z,7.60
2023-12-14T07:07:17.554Z,7.60
2023-12-14T07:09:47.428Z,7.60
2023-12-14T07:12:15.074Z,7.70
2023-12-14T07:14:42.450Z,7.60
2023-12-14T07:17:09.772Z,7.70
2023-12-14T07:19:37.185Z,7.70
2023-12-14T07:22:04.657Z,7.70
2023-12-14T07:24:40.515Z,7.70
2023-12-14T07:27:16.026Z,7.70
2023-12-14T07:29:43.233Z,7.70
2023-12-14T07:32:10.568Z,7.70
2023-12-14T07:34:37.821Z,7.70
2023-12-14T07:37:05.192Z,7.70
2023-12-14T07:39:32.723Z,7.70
2023-12-14T07:42:01.564Z,7.70
2023-12-14T07:44:31.503Z,7.70
2023-12-14T07:47:01.518Z,7.70
2023-12-14T07:49:30.398Z,7.80
2023-12-14T07:51:57.812Z,7.80
2023-12-14T07:54:27.191Z,7.80
2023-12-14T07:56:54.514Z,7.80
2023-12-14T07:59:22.344Z,7.80
2023-12-14T08:01:49.649Z,7.80
2023-12-14T08:04:16.952Z,7.80
2023-12-14T08:06:44.230Z,7.80
2023-12-14T08:09:11.448Z,7.80
2023-12-14T08:11:38.650Z,7.80
2023-12-14T08:14:05.912Z,7.80
2023-12-14T08:16:33.296Z,7.80
2023-12-14T08:19:00.577Z,7.80
2023-12-14T08:21:27.957Z,7.80
2023-12-14T08:23:55.105Z,7.80
2023-12-14T08:26:22.474Z,7.80
2023-12-14T08:28:49.828Z,7.90
2023-12-14T08:31:17.149Z,7.90
2023-12-14T08:33:47.511Z,7.90
2023-12-14T08:36:18.369Z,7.90
2023-12-14T08:38:45.816Z,7.90
2023-12-14T08:41:17.233Z,7.90
2023-12-14T08:43:45.007Z,7.90
2023-12-14T08:46:12.459Z,7.90
2023-12-14T08:48:39.732Z,7.90
2023-12-14T08:51:07.481Z,8.00
2023-12-14T08:53:34.863Z,8.00
2023-12-14T08:56:03.843Z,8.00
2023-12-14T08:58:31.148Z,8.00
2023-12-14T09:00:58.350Z,8.00
2023-12-14T09:03:27.896Z,8.10
2023-12-14T09:05:55.491Z,8.10
2023-12-14T09:08:22.986Z,8.10
2023-12-14T09:10:50.642Z,8.10
2023-12-14T09:13:18.066Z,8.10
2023-12-14T09:15:45.414Z,8.10
2023-12-14T09:18:12.773Z,8.20
2023-12-14T09:20:41.784Z,8.20
2023-12-14T09:23:09.341Z,8.20
2023-12-14T09:25:37.011Z,8.20
2023-12-14T09:28:04.452Z,8.20
2023-12-14T09:30:31.741Z,8.20
2023-12-14T09:32:59.305Z,8.30
2023-12-14T09:35:26.980Z,8.30
2023-12-14T09:37:54.989Z,8.30
2023-12-14T09:40:23.433Z,8.30
2023-12-14T09:42:50.641Z,8.30
2023-12-14T09:45:18.855Z,8.30
2023-12-14T09:47:48.106Z,8.30
2023-12-14T09:50:16.386Z,8.40
2023-12-14T09:52:46.746Z,8.40
2023-12-14T09:55:14.475Z,8.30
2023-12-14T09:57:41.726Z,8.40
2023-12-14T10:00:12.108Z,8.40
2023-12-14T10:02:39.401Z,8.40
2023-12-14T10:05:11.674Z,8.40
2023-12-14T10:07:45.555Z,8.40
2023-12-14T10:10:15.510Z,8.40
2023-12-14T10:12:55.973Z,8.40
2023-12-14T10:15:25.786Z,8.40
2023-12-14T10:17:55.978Z,8.40
2023-12-14T10:20:24.741Z,8.50
2023-12-14T10:22:52.424Z,8.50
2023-12-14T10:25:20.463Z,8.50
2023-12-14T10:27:58.166Z,8.50
2023-12-14T10:30:25.601Z,8.50
2023-12-14T10:32:52.852Z,8.50
2023-12-14T10:35:21.439Z,8.60
2023-12-14T10:37:52.373Z,8.60
2023-12-14T10:40:20.101Z,8.60
2023-12-14T10:42:48.612Z,8.60
2023-12-14T10:45:20.027Z,8.70
2023-12-14T10:47:49.980Z,8.70
2023-12-14T10:50:18.657Z,8.70
2023-12-14T10:52:46.798Z,8.80
2023-12-14T10:55:34.769Z,8.80
2023-12-14T10:58:02.920Z,8.90
2023-12-14T11:00:30.340Z,8.90
2023-12-14T11:03:01.095Z,8.90
2023-12-14T11:05:32.385Z,9.00
2023-12-14T11:08:15.619Z,9.00
2023-12-14T11:10:47.788Z,9.00
2023-12-14T11:13:18.802Z,9.00
2023-12-14T11:15:53.501Z,9.10
2023-12-14T11:18:22.793Z,9.10
2023-12-14T11:20:52.136Z,9.10
2023-12-14T11:23:32.787Z,9.10
2023-12-14T11:26:04.901Z,9.10
2023-12-14T11:28:34.438Z,9.20
2023-12-14T11:31:03.437Z,9.40
2023-12-14T11:33:30.790Z,9.20
2023-12-14T11:35:58.456Z,9.30
2023-12-14T11:38:26.516Z,9.30
2023-12-14T11:40:54.108Z,9.30
2023-12-14T11:43:26.142Z,9.30
2023-12-14T11:45:56.070Z,9.30
2023-12-14T11:48:23.639Z,9.40
2023-12-14T11:50:51.134Z,9.40
2023-12-14T11:53:20.005Z,9.40
2023-12-14T11:55:48.235Z,9.40
2023-12-14T11:58:16.806Z,9.40
2023-12-14T12:00:44.358Z,9.40
2023-12-14T12:03:18.810Z,9.40
2023-12-14T12:05:48.478Z,9.40
2023-12-14T12:08:17.492Z,9.50
2023-12-14T12:10:46.004Z,9.40
2023-12-14T12:13:15.653Z,9.40
2023-12-14T12:15:43.512Z,9.40
2023-12-14T12:18:14.927Z,9.50
2023-12-14T12:20:42.355Z,9.40
2023-12-14T12:23:09.695Z,9.50
2023-12-14T12:25:37.091Z,9.40
2023-12-14T12:28:07.590Z,9.50
2023-12-14T12:30:38.001Z,9.50
2023-12-14T12:33:07.120Z,9.40
2023-12-14T12:35:35.353Z,9.40
2023-12-14T12:38:03.194Z,9.50
2023-12-14T12:40:34.735Z,9.40
2023-12-14T12:43:02.376Z,9.40
2023-12-14T12:45:30.493Z,9.50
2023-12-14T12:47:58.173Z,9.40
2023-12-14T12:50:25.979Z,9.40
2023-12-14T12:52:53.468Z,9.40
2023-12-14T12:55:20.853Z,9.40
2023-12-14T12:57:49.000Z,9.40
2023-12-14T13:00:17.444Z,9.40
2023-12-14T13:02:49.227Z,9.40
2023-12-14T13:05:18.540Z,9.30
2023-12-14T13:07:48.398Z,9.30
2023-12-14T13:10:25.720Z,9.30
2023-12-14T13:12:58.649Z,9.30
2023-12-14T13:15:28.441Z,9.30
2023-12-14T13:17:56.087Z,9.30
2023-12-14T13:20:23.633Z,9.20
2023-12-14T13:22:51.615Z,9.30
2023-12-14T13:25:18.921Z,9.30
2023-12-14T13:27:46.293Z,9.30
2023-12-14T13:30:18.722Z,9.30
2023-12-14T13:32:47.249Z,9.20
2023-12-14T13:35:15.166Z,9.30
2023-12-14T13:37:42.856Z,9.20
2023-12-14T13:40:13.792Z,9.20
2023-12-14T13:42:50.826Z,9.20
2023-12-14T13:45:31.770Z,9.20
2023-12-14T13:48:00.215Z,9.20
2023-12-14T13:50:29.575Z,9.20
2023-12-14T13:52:57.617Z,9.10
2023-12-14T13:55:25.096Z,9.10
2023-12-14T13:57:52.468Z,9.10
2023-12-14T14:00:20.444Z,9.10
2023-12-14T14:02:47.772Z,9.10
2023-12-14T14:05:15.226Z,9.10
2023-12-14T14:07:42.593Z,9.10
2023-12-14T14:10:11.219Z,9.10
2023-12-14T14:12:38.761Z,9.10
2023-12-14T14:15:07.279Z,9.10
2023-12-14T14:17:34.876Z,9.10
2023-12-14T14:20:02.900Z,9.10
2023-12-14T14:22:30.864Z,9.10
2023-12-14T14:24:58.276Z,9.10
2023-12-14T14:27:25.587Z,9.10
2023-12-14T14:29:56.378Z,9.10
2023-12-14T14:32:24.195Z,9.10
2023-12-14T14:34:51.995Z,9.10
2023-12-14T14:37:19.195Z,9.10
2023-12-14T14:39:46.461Z,9.10
2023-12-14T14:42:13.711Z,9.10
2023-12-14T14:44:41.888Z,9.10
2023-12-14T14:47:09.258Z,9.10
2023-12-14T14:49:36.534Z,9.00
2023-12-14T14:52:03.767Z,9.00
2023-12-14T14:54:30.937Z,9.00
2023-12-14T14:56:58.250Z,9.00
2023-12-14T14:59:25.585Z,9.00
2023-12-14T15:01:52.824Z,8.90
2023-12-14T15:04:20.070Z,8.90
2023-12-14T15:06:47.427Z,8.90
2023-12-14T15:09:14.646Z,8.90
2023-12-14T15:11:43.349Z,8.80
2023-12-14T15:14:10.625Z,8.80
2023-12-14T15:16:37.990Z,8.70
2023-12-14T15:19:05.295Z,8.70
2023-12-14T15:21:32.509Z,8.60
2023-12-14T15:23:59.774Z,8.60
2023-12-14T15:26:30.415Z,8.60
2023-12-14T15:28:58.412Z,8.50
2023-12-14T15:31:25.879Z,8.50
2023-12-14T15:33:53.216Z,8.50
2023-12-14T15:36:20.750Z,8.40
2023-12-14T15:38:47.958Z,8.40
2023-12-14T15:41:16.732Z,8.40
2023-12-14T15:43:44.072Z,8.40
2023-12-14T15:46:12.484Z,8.40
2023-12-14T15:48:42.702Z,8.40
2023-12-14T15:51:10.589Z,8.40
2023-12-14T15:53:38.565Z,8.40
2023-12-14T15:56:06.424Z,8.40
2023-12-14T15:58:33.727Z,8.40
2023-12-14T16:01:01.059Z,8.30
2023-12-14T16:03:28.392Z,8.30
2023-12-14T16:05:55.879Z,8.30
2023-12-14T16:08:23.438Z,8.30
2023-12-14T16:10:52.412Z,8.30
2023-12-14T16:13:19.738Z,8.30
2023-12-14T16:15:47.119Z,8.30
2023-12-14T16:18:15.029Z,8.30
2023-12-14T16:20:42.586Z,8.30
2023-12-14T16:23:09.974Z,8.30
2023-12-14T16:25:40.227Z,8.40
2023-12-14T16:28:07.474Z,8.30
2023-12-14T16:30:34.724Z,8.30
2023-12-14T16:33:02.257Z,8.30
2023-12-14T16:35:31.312Z,8.40
2023-12-14T16:37:58.999Z,8.30
2023-12-14T16:40:26.222Z,8.30
2023-12-14T16:42:53.488Z,8.30
2023-12-14T16:45:21.107Z,8.40
2023-12-14T16:47:48.337Z,8.30
2023-12-14T16:50:15.668Z,8.40
2023-12-14T16:52:42.995Z,8.40
2023-12-14T16:55:10.277Z,8.40
2023-12-14T16:57:37.720Z,8.40
2023-12-14T17:00:06.224Z,8.40
2023-12-14T17:02:33.942Z,8.40
2023-12-14T17:05:03.948Z,8.40
2023-12-14T17:07:31.804Z,8.40
2023-12-14T17:09:59.048Z,8.40
2023-12-14T17:12:26.305Z,8.40
2023-12-14T17:14:53.523Z,8.40
2023-12-14T17:17:23.400Z,8.40
2023-12-14T17:19:51.301Z,8.40
2023-12-14T17:22:18.528Z,8.40
2023-12-14T17:24:47.568Z,8.40
2023-12-14T17:27:14.815Z,8.30
2023-12-14T17:29:42.076Z,8.30
2023-12-14T17:32:10.324Z,8.30
2023-12-14T17:34:37.802Z,8.30
2023-12-14T17:37:05.102Z,8.30
2023-12-14T17:39:32.370Z,8.30
2023-12-14T17:42:00.603Z,8.30
2023-12-14T17:44:28.069Z,8.30
2023-12-14T17:47:05.086Z,8.30
2023-12-14T17:49:32.432Z,8.30
2023-12-14T17:51:59.740Z,8.30
2023-12-14T17:54:26.964Z,8.20
2023-12-14T17:56:54.436Z,8.20
2023-12-14T17:59:21.608Z,8.20
2023-12-14T18:01:49.028Z,8.20
2023-12-14T18:04:17.510Z,8.20
2023-12-14T18:06:45.741Z,8.20
2023-12-14T18:09:14.717Z,8.20
2023-12-14T18:11:42.219Z,8.20
2023-12-14T18:14:12.216Z,8.20
2023-12-14T18:16:41.297Z,8.20
2023-12-14T18:19:08.818Z,8.20
2023-12-14T18:21:36.869Z,8.10
2023-12-14T18:24:05.090Z,8.10
2023-12-14T18:26:32.812Z,8.10
2023-12-14T18:29:01.124Z,8.10
2023-12-14T18:31:34.080Z,8.10
2023-12-14T18:34:01.755Z,8.10
2023-12-14T18:36:29.396Z,8.10
2023-12-14T18:38:57.021Z,8.10
2023-12-14T18:41:24.354Z,8.10
2023-12-14T18:43:51.775Z,8.00
2023-12-14T18:46:19.050Z,8.00
2023-12-14T18:48:46.426Z,8.00
2023-12-14T18:51:14.188Z,8.00
2023-12-14T18:53:41.405Z,8.00
2023-12-14T18:56:08.987Z,8.00
2023-12-14T18:58:36.357Z,8.00
2023-12-14T19:01:05.677Z,8.00
2023-12-14T19:03:33.155Z,8.00
2023-12-14T19:06:09.290Z,8.00
2023-12-14T19:08:39.705Z,8.00
2023-12-14T19:11:07.406Z,8.00
2023-12-14T19:13:35.319Z,8.00
2023-12-14T19:16:03.392Z,8.00
2023-12-14T19:18:31.163Z,8.00
2023-12-14T19:20:58.866Z,8.00
2023-12-14T19:23:26.359Z,8.00
2023-12-14T19:25:56.021Z,8.00
2023-12-14T19:28:26.151Z,8.00
2023-12-14T19:30:53.569Z,8.00
2023-12-14T19:33:21.218Z,8.00
2023-12-14T19:35:48.771Z,8.00
2023-12-14T19:38:16.288Z,8.00
2023-12-14T19:40:43.508Z,8.00
2023-12-14T19:43:10.892Z,8.00
2023-12-14T19:45:38.413Z,8.00
2023-12-14T19:48:05.910Z,8.00
2023-12-14T19:50:33.154Z,8.00
2023-12-14T19:53:00.396Z,8.00
2023-12-14T19:55:27.669Z,8.00
2023-12-14T19:57:54.978Z,8.00
2023-12-14T20:00:23.694Z,8.00
2023-12-14T20:02:51.553Z,8.00
2023-12-14T20:05:19.048Z,8.00
2023-12-14T20:07:46.480Z,8.00
2023-12-14T20:10:35.904Z,8.00
2023-12-14T20:16:32.882Z,8.00
2023-12-14T20:19:00.448Z,8.10
2023-12-14T20:21:27.718Z,8.10
2023-12-14T20:23:55.401Z,8.10
2023-12-14T20:26:24.218Z,8.10
2023-12-14T20:28:51.759Z,8.10
2023-12-14T20:31:19.047Z,8.10
2023-12-14T20:33:47.490Z,8.10
2023-12-14T20:36:15.009Z,8.10
2023-12-14T20:38:44.387Z,8.10
2023-12-14T20:41:11.896Z,8.10
2023-12-14T20:43:42.029Z,8.10
2023-12-14T20:46:09.425Z,8.10
2023-12-14T20:48:38.975Z,8.20
2023-12-14T20:51:06.859Z,8.10
2023-12-14T20:53:34.142Z,8.10
2023-12-14T20:56:01.411Z,8.20
2023-12-14T20:58:28.655Z,8.20
2023-12-14T21:00:55.862Z,8.20
2023-12-14T21:03:23.329Z,8.20
2023-12-14T21:05:50.716Z,8.20
2023-12-14T21:08:18.207Z,8.20
2023-12-14T21:10:45.564Z,8.20
2023-12-14T21:13:12.860Z,8.20
2023-12-14T21:15:41.276Z,8.20
2023-12-14T21:18:08.862Z,8.20
2023-12-14T21:20:36.224Z,8.20
2023-12-14T21:23:09.941Z,8.20
2023-12-14T21:25:52.030Z,8.20
2023-12-14T21:28:19.298Z,8.20
2023-12-14T21:30:46.639Z,8.20
2023-12-14T21:33:14.796Z,8.20
2023-12-14T21:35:44.074Z,8.20
2023-12-14T21:38:13.199Z,8.20
2023-12-14T21:40:40.400Z,8.20
2023-12-14T21:43:07.588Z,8.20
2023-12-14T21:45:34.857Z,8.20
2023-12-14T21:48:02.112Z,8.30
2023-12-14T21:50:29.323Z,8.30
2023-12-14T21:52:56.632Z,8.30
2023-12-14T21:55:24.113Z,8.30
2023-12-14T21:57:51.355Z,8.30
2023-12-14T22:00:20.656Z,8.30
2023-12-14T22:02:48.320Z,8.30
2023-12-14T22:05:15.672Z,8.30
2023-12-14T22:07:42.864Z,8.30
2023-12-14T22:10:16.743Z,8.40
2023-12-14T22:12:46.074Z,8.40
2023-12-14T22:15:14.314Z,8.40
2023-12-14T22:17:42.101Z,8.40
2023-12-14T22:20:11.299Z,8.40
2023-12-14T22:22:38.835Z,8.40
2023-12-14T22:25:08.675Z,8.40
2023-12-14T22:27:36.052Z,8.40
2023-12-14T22:30:03.591Z,8.40
2023-12-14T22:32:30.873Z,8.40
2023-12-14T22:34:58.228Z,8.40
2023-12-14T22:37:25.429Z,8.40
2023-12-14T22:39:52.716Z,8.50
2023-12-14T22:42:20.386Z,8.50
2023-12-14T22:44:48.915Z,8.50
2023-12-14T22:47:17.143Z,8.50
2023-12-14T22:49:44.365Z,8.50
2023-12-14T22:52:11.626Z,8.50
2023-12-14T22:54:41.948Z,8.50
2023-12-14T22:57:09.191Z,8.50
2023-12-14T22:59:41.859Z,8.50
2023-12-14T23:02:09.597Z,8.50
2023-12-14T23:04:37.774Z,8.50
2023-12-14T23:07:05.328Z,8.50
2023-12-14T23:09:32.487Z,8.50
2023-12-14T23:12:00.194Z,8.50
2023-12-14T23:14:27.582Z,8.50
2023-12-14T23:16:56.880Z,8.50
2023-12-14T23:19:24.299Z,8.50
2023-12-14T23:21:51.591Z,8.50
2023-12-14T23:24:18.834Z,8.50
2023-12-14T23:26:46.041Z,8.50
2023-12-14T23:29:13.254Z,8.60
2023-12-14T23:31:40.430Z,8.50
2023-12-14T23:34:07.621Z,8.60
2023-12-14T23:36:34.957Z,8.60
2023-12-14T23:39:02.167Z,8.60
2023-12-14T23:41:29.462Z,8.60
2023-12-14T23:43:56.908Z,8.60
2023-12-14T23:46:24.324Z,8.60
2023-12-14T23:48:51.987Z,8.60
2023-12-14T23:51:20.231Z,8.60
2023-12-14T23:53:47.498Z,8.60
2023-12-14T23:56:14.872Z,8.60
2023-12-14T23:58:42.096Z,8.70
