createdAt,value
2018-06-09T00:02:27.454Z,15.78
2018-06-09T00:04:55.849Z,15.73
2018-06-09T00:07:24.227Z,15.70
2018-06-09T00:09:52.620Z,15.66
2018-06-09T00:12:20.990Z,15.64
2018-06-09T00:14:49.386Z,15.62
2018-06-09T00:17:17.762Z,15.61
2018-06-09T00:19:46.162Z,15.59
2018-06-09T00:22:14.535Z,15.55
2018-06-09T00:24:42.917Z,15.53
2018-06-09T00:27:11.314Z,15.48
2018-06-09T00:29:39.688Z,15.46
2018-06-09T00:32:08.095Z,15.43
2018-06-09T00:34:40.638Z,15.41
2018-06-09T00:37:09.078Z,15.39
2018-06-09T00:39:37.451Z,15.38
2018-06-09T00:42:05.852Z,15.38
2018-06-09T00:44:34.223Z,15.38
2018-06-09T00:47:02.642Z,15.38
2018-06-09T00:49:31.014Z,15.39
2018-06-09T00:51:59.414Z,15.39
2018-06-09T00:54:27.782Z,15.38
2018-06-09T00:56:56.182Z,15.40
2018-06-09T00:59:24.549Z,15.42
2018-06-09T01:01:52.971Z,15.42
2018-06-09T01:04:21.338Z,15.44
2018-06-09T01:06:49.786Z,15.43
2018-06-09T01:09:18.150Z,15.42
2018-06-09T01:11:46.541Z,15.42
2018-06-09T01:14:14.922Z,15.41
2018-06-09T01:16:43.298Z,15.40
2018-06-09T01:19:11.707Z,15.39
2018-06-09T01:21:40.087Z,15.38
2018-06-09T01:24:08.494Z,15.36
2018-06-09T01:26:36.862Z,15.32
2018-06-09T01:29:05.253Z,15.29
2018-06-09T01:31:33.619Z,15.25
2018-06-09T01:34:02.010Z,15.21
2018-06-09T01:36:30.382Z,15.17
2018-06-09T01:38:58.785Z,15.12
2018-06-09T01:41:27.162Z,15.11
2018-06-09T01:43:58.194Z,15.09
2018-06-09T01:46:26.552Z,15.07
2018-06-09T01:48:54.947Z,15.07
2018-06-09T01:51:23.305Z,15.05
2018-06-09T01:53:51.717Z,15.03
2018-06-09T01:56:20.075Z,15.02
2018-06-09T01:58:48.429Z,14.99
2018-06-09T02:01:16.834Z,14.96
2018-06-09T02:03:45.218Z,14.93
2018-06-09T02:06:13.603Z,14.91
2018-06-09T02:08:42.114Z,14.90
2018-06-09T02:11:10.490Z,14.89
2018-06-09T02:13:38.854Z,14.87
2018-06-09T02:16:07.238Z,14.86
2018-06-09T02:18:35.610Z,14.86
2018-06-09T02:21:04.003Z,14.87
2018-06-09T02:23:32.367Z,14.88
2018-06-09T02:26:00.758Z,14.89
2018-06-09T02:28:29.122Z,14.89
2018-06-09T02:30:57.503Z,14.87
2018-06-09T02:33:25.927Z,14.84
2018-06-09T02:35:54.318Z,14.80
2018-06-09T02:38:22.673Z,14.74
2018-06-09T02:40:51.078Z,14.71
2018-06-09T02:43:19.447Z,14.69
2018-06-09T02:45:47.807Z,14.68
2018-06-09T02:48:16.194Z,14.64
2018-06-09T02:50:44.571Z,14.64
2018-06-09T02:53:12.969Z,14.61
2018-06-09T02:55:41.351Z,14.61
2018-06-09T02:58:09.742Z,14.62
2018-06-09T03:00:38.110Z,14.63
2018-06-09T03:03:06.685Z,14.65
2018-06-09T03:05:35.046Z,14.69
2018-06-09T03:08:03.436Z,14.72
2018-06-09T03:10:31.811Z,14.73
2018-06-09T03:13:00.195Z,14.77
2018-06-09T03:15:28.569Z,14.81
2018-06-09T03:17:56.955Z,14.84
2018-06-09T03:20:25.331Z,14.84
2018-06-09T03:22:53.709Z,14.85
2018-06-09T03:25:22.087Z,14.88
2018-06-09T03:27:50.469Z,14.89
2018-06-09T03:30:19.438Z,14.88
2018-06-09T03:32:47.843Z,14.87
2018-06-09T03:35:16.218Z,14.89
2018-06-09T03:37:44.583Z,14.93
2018-06-09T03:40:13.012Z,14.95
2018-06-09T03:42:41.359Z,14.99
2018-06-09T03:45:09.754Z,15.05
2018-06-09T03:47:38.123Z,15.11
2018-06-09T03:50:06.533Z,15.19
2018-06-09T03:52:34.893Z,15.29
2018-06-09T03:55:03.286Z,15.48
2018-06-09T03:57:31.746Z,15.69
2018-06-09T04:00:00.151Z,15.91
2018-06-09T04:02:28.547Z,16.13
2018-06-09T04:04:56.942Z,16.34
2018-06-09T04:07:25.310Z,16.48
2018-06-09T04:09:53.705Z,16.64
2018-06-09T04:12:22.078Z,16.75
2018-06-09T04:14:50.438Z,16.87
2018-06-09T04:17:19.454Z,17.00
2018-06-09T04:19:47.826Z,17.16
2018-06-09T04:22:16.210Z,17.33
2018-06-09T04:24:44.574Z,17.52
2018-06-09T04:27:12.968Z,17.72
2018-06-09T04:29:41.338Z,17.97
2018-06-09T04:32:09.815Z,18.14
2018-06-09T04:34:38.178Z,18.35
2018-06-09T04:37:06.584Z,18.52
2018-06-09T04:39:34.958Z,18.69
2018-06-09T04:42:03.354Z,18.86
2018-06-09T04:44:31.727Z,19.03
2018-06-09T04:47:00.143Z,19.21
2018-06-09T04:49:28.519Z,19.30
2018-06-09T04:51:56.897Z,19.24
2018-06-09T04:54:25.293Z,19.13
2018-06-09T04:56:53.665Z,18.98
2018-06-09T04:59:22.059Z,18.80
2018-06-09T05:01:50.445Z,18.64
2018-06-09T05:04:18.833Z,18.53
2018-06-09T05:06:47.215Z,18.53
2018-06-09T05:09:15.605Z,18.67
2018-06-09T05:11:43.991Z,18.85
2018-06-09T05:14:12.390Z,19.06
2018-06-09T05:16:40.762Z,19.26
2018-06-09T05:19:09.154Z,19.33
2018-06-09T05:21:37.527Z,19.43
2018-06-09T05:24:06.134Z,19.49
2018-06-09T05:26:34.507Z,19.52
2018-06-09T05:29:02.917Z,19.55
2018-06-09T05:31:31.287Z,19.58
2018-06-09T05:33:59.650Z,19.61
2018-06-09T05:36:28.038Z,19.65
2018-06-09T05:38:56.410Z,19.70
2018-06-09T05:41:24.807Z,19.76
2018-06-09T05:43:53.182Z,19.83
2018-06-09T05:46:21.575Z,19.90
2018-06-09T05:48:49.942Z,19.96
2018-06-09T05:51:18.457Z,20.02
2018-06-09T05:53:46.836Z,20.11
2018-06-09T05:56:15.237Z,20.19
2018-06-09T05:58:43.607Z,20.29
2018-06-09T06:01:12.027Z,20.39
2018-06-09T06:03:40.391Z,20.47
2018-06-09T06:06:08.786Z,20.56
2018-06-09T06:08:37.146Z,20.66
2018-06-09T06:11:05.562Z,20.74
2018-06-09T06:13:33.930Z,20.83
2018-06-09T06:16:02.294Z,20.88
2018-06-09T06:18:30.679Z,20.96
2018-06-09T06:20:59.047Z,21.05
2018-06-09T06:23:27.430Z,21.16
2018-06-09T06:25:55.806Z,21.28
2018-06-09T06:28:24.190Z,21.40
2018-06-09T06:30:52.558Z,21.53
2018-06-09T06:33:20.942Z,21.65
2018-06-09T06:35:49.310Z,21.77
2018-06-09T06:38:17.695Z,21.89
2018-06-09T06:40:46.067Z,21.97
2018-06-09T06:43:14.455Z,22.03
2018-06-09T06:45:42.823Z,22.15
2018-06-09T06:48:11.217Z,22.28
2018-06-09T06:50:39.668Z,22.40
2018-06-09T06:53:08.066Z,22.49
2018-06-09T06:55:36.427Z,22.58
2018-06-09T06:58:04.810Z,22.66
2018-06-09T07:00:33.194Z,22.79
2018-06-09T07:03:01.588Z,22.91
2018-06-09T07:05:29.993Z,23.03
2018-06-09T07:07:58.372Z,23.14
2018-06-09T07:10:26.771Z,23.25
2018-06-09T07:12:55.129Z,23.41
2018-06-09T07:15:23.510Z,23.54
2018-06-09T07:17:51.875Z,23.67
2018-06-09T07:20:20.258Z,23.81
2018-06-09T07:22:48.622Z,23.96
2018-06-09T07:25:17.005Z,24.06
2018-06-09T07:27:45.374Z,24.19
2018-06-09T07:30:13.767Z,24.30
2018-06-09T07:32:42.121Z,24.42
2018-06-09T07:35:10.552Z,24.53
2018-06-09T07:37:38.892Z,24.63
2018-06-09T07:40:07.282Z,24.73
2018-06-09T07:42:35.735Z,24.81
2018-06-09T07:45:04.134Z,24.90
2018-06-09T07:47:32.508Z,25.03
2018-06-09T07:50:00.875Z,25.15
2018-06-09T07:52:29.264Z,25.26
2018-06-09T07:54:57.620Z,25.38
2018-06-09T07:57:26.022Z,25.49
2018-06-09T07:59:54.394Z,25.58
2018-06-09T08:02:23.071Z,25.68
2018-06-09T08:04:51.448Z,25.77
2018-06-09T08:07:19.846Z,25.89
2018-06-09T08:09:48.223Z,26.02
2018-06-09T08:12:16.615Z,26.17
2018-06-09T08:14:44.981Z,26.32
2018-06-09T08:17:13.370Z,26.45
2018-06-09T08:19:41.767Z,26.59
2018-06-09T08:22:10.163Z,26.71
2018-06-09T08:24:38.534Z,26.85
2018-06-09T08:27:06.988Z,26.96
2018-06-09T08:29:35.358Z,27.08
2018-06-09T08:32:03.774Z,27.18
2018-06-09T08:34:32.171Z,27.26
2018-06-09T08:37:00.551Z,27.33
2018-06-09T08:39:28.952Z,27.39
2018-06-09T08:41:57.352Z,27.39
2018-06-09T08:44:25.740Z,27.42
2018-06-09T08:46:54.125Z,27.45
2018-06-09T08:49:22.589Z,27.51
2018-06-09T08:51:50.948Z,27.63
2018-06-09T08:54:19.346Z,27.71
2018-06-09T08:56:47.740Z,27.82
2018-06-09T08:59:16.134Z,27.90
2018-06-09T09:01:44.525Z,28.00
2018-06-09T09:04:12.918Z,28.07
2018-06-09T09:06:41.290Z,28.15
2018-06-09T09:09:09.861Z,28.24
2018-06-09T09:11:38.346Z,28.29
2018-06-09T09:14:06.734Z,28.38
2018-06-09T09:16:35.176Z,28.47
2018-06-09T09:19:03.543Z,28.53
2018-06-09T09:21:31.919Z,28.59
2018-06-09T09:24:00.316Z,28.67
2018-06-09T09:26:28.684Z,28.74
2018-06-09T09:28:57.067Z,28.83
2018-06-09T09:31:25.459Z,28.94
2018-06-09T09:33:53.819Z,29.06
2018-06-09T09:36:22.212Z,29.17
2018-06-09T09:38:50.595Z,29.28
2018-06-09T09:41:19.001Z,29.41
2018-06-09T09:43:47.369Z,29.56
2018-06-09T09:46:15.758Z,29.70
2018-06-09T09:48:44.145Z,29.83
2018-06-09T09:51:12.579Z,29.98
2018-06-09T09:53:40.987Z,30.11
2018-06-09T09:56:09.387Z,30.24
2018-06-09T09:58:37.778Z,30.33
2018-06-09T10:01:06.187Z,30.42
2018-06-09T10:03:34.563Z,30.49
2018-06-09T10:06:03.135Z,30.57
2018-06-09T10:08:31.506Z,30.66
2018-06-09T10:10:59.899Z,30.74
2018-06-09T10:13:28.277Z,30.84
2018-06-09T10:15:56.683Z,30.90
2018-06-09T10:18:25.048Z,30.98
2018-06-09T10:20:53.423Z,31.05
2018-06-09T10:23:21.818Z,31.11
2018-06-09T10:25:50.187Z,31.14
2018-06-09T10:28:18.578Z,31.18
2018-06-09T10:30:46.985Z,31.24
2018-06-09T10:33:15.373Z,31.29
2018-06-09T10:35:43.747Z,31.35
2018-06-09T10:38:12.196Z,31.43
2018-06-09T10:40:40.566Z,31.49
2018-06-09T10:43:09.159Z,31.53
2018-06-09T10:45:37.517Z,31.55
2018-06-09T10:48:05.966Z,31.57
2018-06-09T10:50:34.306Z,31.59
2018-06-09T10:53:02.690Z,31.60
2018-06-09T10:55:31.062Z,31.66
2018-06-09T10:57:59.456Z,31.69
2018-06-09T11:00:27.817Z,31.74
2018-06-09T11:02:56.230Z,31.80
2018-06-09T11:05:24.598Z,31.85
2018-06-09T11:07:52.987Z,31.91
2018-06-09T11:10:21.358Z,31.95
2018-06-09T11:12:49.775Z,32.01
2018-06-09T11:15:18.155Z,32.04
2018-06-09T11:17:46.522Z,32.06
2018-06-09T11:20:14.911Z,32.09
2018-06-09T11:22:43.283Z,32.07
2018-06-09T11:25:11.686Z,32.06
2018-06-09T11:27:40.062Z,32.04
2018-06-09T11:30:08.503Z,32.04
2018-06-09T11:32:36.915Z,32.09
2018-06-09T11:35:05.326Z,32.14
2018-06-09T11:37:33.762Z,32.19
2018-06-09T11:40:02.160Z,32.24
2018-06-09T11:42:30.527Z,32.31
2018-06-09T11:44:58.922Z,32.35
2018-06-09T11:47:27.303Z,32.39
2018-06-09T11:49:55.695Z,32.42
2018-06-09T11:52:24.068Z,32.46
2018-06-09T11:54:52.441Z,32.50
2018-06-09T11:57:20.855Z,32.55
2018-06-09T11:59:49.225Z,32.58
2018-06-09T12:02:17.651Z,32.61
2018-06-09T12:04:46.031Z,32.60
2018-06-09T12:07:14.447Z,32.57
2018-06-09T12:09:42.829Z,32.59
2018-06-09T12:12:11.230Z,32.63
2018-06-09T12:14:39.606Z,32.70
2018-06-09T12:17:08.026Z,32.76
2018-06-09T12:19:36.410Z,32.81
2018-06-09T12:22:04.806Z,32.86
2018-06-09T12:24:33.191Z,32.91
2018-06-09T12:27:01.599Z,32.99
2018-06-09T12:29:29.983Z,33.06
2018-06-09T12:31:58.392Z,33.09
2018-06-09T12:34:26.771Z,33.12
2018-06-09T12:36:55.195Z,33.16
2018-06-09T12:39:23.583Z,33.17
2018-06-09T12:41:52.003Z,33.22
2018-06-09T12:44:20.387Z,33.24
2018-06-09T12:46:48.836Z,33.23
2018-06-09T12:49:17.227Z,33.22
2018-06-09T12:51:47.269Z,33.24
2018-06-09T12:54:15.670Z,33.28
2018-06-09T12:56:44.042Z,33.29
2018-06-09T12:59:12.437Z,33.29
2018-06-09T13:01:40.839Z,33.30
2018-06-09T13:04:09.242Z,33.35
2018-06-09T13:06:37.626Z,33.39
2018-06-09T13:09:07.482Z,33.43
2018-06-09T13:11:35.903Z,33.52
2018-06-09T13:14:04.321Z,33.58
2018-06-09T13:16:32.730Z,33.62
2018-06-09T13:19:01.132Z,33.67
2018-06-09T13:21:29.521Z,33.75
2018-06-09T13:23:57.911Z,33.74
2018-06-09T13:26:26.274Z,33.64
2018-06-09T13:28:54.675Z,33.58
2018-06-09T13:31:23.516Z,33.52
2018-06-09T13:33:51.938Z,33.48
2018-06-09T13:36:20.457Z,33.40
2018-06-09T13:38:48.725Z,33.35
2018-06-09T13:41:17.147Z,33.37
2018-06-09T13:43:45.534Z,33.25
2018-06-09T13:46:13.934Z,33.10
2018-06-09T13:48:42.412Z,32.98
2018-06-09T13:51:10.805Z,32.87
2018-06-09T13:53:39.187Z,32.73
2018-06-09T13:56:07.588Z,32.59
2018-06-09T13:58:35.969Z,32.44
2018-06-09T14:01:04.367Z,32.31
2018-06-09T14:03:32.815Z,32.20
2018-06-09T14:06:01.220Z,32.14
2018-06-09T14:08:29.599Z,32.15
2018-06-09T14:10:58.052Z,32.12
2018-06-09T14:13:26.410Z,32.11
2018-06-09T14:15:54.802Z,32.06
2018-06-09T14:18:23.185Z,31.97
2018-06-09T14:20:51.584Z,31.89
2018-06-09T14:23:19.958Z,31.80
2018-06-09T14:25:48.361Z,31.74
2018-06-09T14:28:16.736Z,31.69
2018-06-09T14:30:45.123Z,31.76
2018-06-09T14:33:13.522Z,31.87
2018-06-09T14:35:41.906Z,32.02
2018-06-09T14:38:10.308Z,32.18
2018-06-09T14:40:38.687Z,32.35
2018-06-09T14:43:07.089Z,32.49
2018-06-09T14:45:35.467Z,32.66
2018-06-09T14:48:03.869Z,32.79
2018-06-09T14:50:32.242Z,32.89
2018-06-09T14:53:00.646Z,32.97
2018-06-09T14:55:29.017Z,33.06
2018-06-09T14:57:57.409Z,33.12
2018-06-09T15:00:25.782Z,33.18
2018-06-09T15:02:54.202Z,33.23
2018-06-09T15:05:22.582Z,33.29
2018-06-09T15:07:50.981Z,33.34
2018-06-09T15:10:20.099Z,33.39
2018-06-09T15:12:48.543Z,33.41
2018-06-09T15:15:16.923Z,33.42
2018-06-09T15:17:45.302Z,33.41
2018-06-09T15:20:13.710Z,33.39
2018-06-09T15:22:42.135Z,33.37
2018-06-09T15:25:10.510Z,33.34
2018-06-09T15:27:38.890Z,33.24
2018-06-09T15:30:07.286Z,33.17
2018-06-09T15:32:35.664Z,33.15
2018-06-09T15:35:04.075Z,33.13
2018-06-09T15:37:32.449Z,33.11
2018-06-09T15:40:00.845Z,33.12
2018-06-09T15:42:29.226Z,33.11
2018-06-09T15:44:57.622Z,33.10
2018-06-09T15:47:26.004Z,33.11
2018-06-09T15:49:54.394Z,33.12
2018-06-09T15:52:22.774Z,33.14
2018-06-09T15:54:51.239Z,33.13
2018-06-09T15:57:19.623Z,33.20
2018-06-09T15:59:48.045Z,33.25
2018-06-09T16:02:16.438Z,33.31
2018-06-09T16:04:45.785Z,33.36
2018-06-09T16:07:14.178Z,33.41
2018-06-09T16:09:42.555Z,33.46
2018-06-09T16:12:10.962Z,33.50
2018-06-09T16:14:39.335Z,33.50
2018-06-09T16:17:07.731Z,33.48
2018-06-09T16:19:36.111Z,33.45
2018-06-09T16:22:04.847Z,33.44
2018-06-09T16:24:33.226Z,33.50
2018-06-09T16:27:01.642Z,33.63
2018-06-09T16:29:30.063Z,33.77
2018-06-09T16:31:58.449Z,33.81
2018-06-09T16:34:26.832Z,33.99
2018-06-09T16:36:55.236Z,34.24
2018-06-09T16:39:23.612Z,34.47
2018-06-09T16:41:52.013Z,34.66
2018-06-09T16:44:20.383Z,34.81
2018-06-09T16:46:48.783Z,35.00
2018-06-09T16:49:18.281Z,35.16
2018-06-09T16:51:46.709Z,35.13
2018-06-09T16:54:15.091Z,35.08
2018-06-09T16:56:43.468Z,35.04
2018-06-09T16:59:11.857Z,34.98
2018-06-09T17:01:40.253Z,34.92
2018-06-09T17:04:08.667Z,34.85
2018-06-09T17:06:37.051Z,34.77
2018-06-09T17:09:08.141Z,34.47
2018-06-09T17:11:36.551Z,34.18
2018-06-09T17:14:05.230Z,33.99
2018-06-09T17:16:33.612Z,33.96
2018-06-09T17:19:02.115Z,33.97
2018-06-09T17:21:30.523Z,33.98
2018-06-09T17:23:58.919Z,34.03
2018-06-09T17:26:27.326Z,34.15
2018-06-09T17:28:55.727Z,34.25
2018-06-09T17:31:24.100Z,34.31
2018-06-09T17:33:52.494Z,34.33
2018-06-09T17:36:20.850Z,34.29
2018-06-09T17:38:49.245Z,34.31
2018-06-09T17:41:17.614Z,34.33
2018-06-09T17:43:46.007Z,34.38
2018-06-09T17:46:14.391Z,34.35
2018-06-09T17:48:42.811Z,34.30
2018-06-09T17:51:11.230Z,34.20
2018-06-09T17:53:39.587Z,34.10
2018-06-09T17:56:08.002Z,33.78
2018-06-09T17:58:36.383Z,33.43
2018-06-09T18:01:04.779Z,33.00
2018-06-09T18:03:33.196Z,32.55
2018-06-09T18:06:01.602Z,32.13
2018-06-09T18:08:29.983Z,31.72
2018-06-09T18:10:58.378Z,31.33
2018-06-09T18:13:26.752Z,31.01
2018-06-09T18:15:55.151Z,30.73
2018-06-09T18:18:23.535Z,30.47
2018-06-09T18:20:51.946Z,30.26
2018-06-09T18:23:20.333Z,30.04
2018-06-09T18:25:48.722Z,29.85
2018-06-09T18:28:17.095Z,29.64
2018-06-09T18:30:45.481Z,29.46
2018-06-09T18:33:13.857Z,29.24
2018-06-09T18:35:42.253Z,29.03
2018-06-09T18:38:10.634Z,28.84
2018-06-09T18:40:39.085Z,28.67
2018-06-09T18:43:07.471Z,28.54
2018-06-09T18:45:35.847Z,28.39
2018-06-09T18:48:04.251Z,28.24
2018-06-09T18:50:32.643Z,28.08
2018-06-09T18:53:01.044Z,27.93
2018-06-09T18:55:29.410Z,27.77
2018-06-09T18:57:57.811Z,27.62
2018-06-09T19:00:26.198Z,27.46
2018-06-09T19:02:54.623Z,27.32
2018-06-09T19:05:22.992Z,27.18
2018-06-09T19:07:51.382Z,27.06
2018-06-09T19:10:19.747Z,26.92
2018-06-09T19:12:48.133Z,26.80
2018-06-09T19:15:16.507Z,26.68
2018-06-09T19:17:44.909Z,26.59
2018-06-09T19:20:13.282Z,26.54
2018-06-09T19:22:41.694Z,26.46
2018-06-09T19:25:10.062Z,26.38
2018-06-09T19:27:38.419Z,26.32
2018-06-09T19:30:06.811Z,26.23
2018-06-09T19:32:35.199Z,26.16
2018-06-09T19:35:03.587Z,26.08
2018-06-09T19:37:31.964Z,26.01
2018-06-09T19:40:00.351Z,25.95
2018-06-09T19:42:28.715Z,25.87
2018-06-09T19:44:57.267Z,25.79
2018-06-09T19:47:25.671Z,25.70
2018-06-09T19:49:54.057Z,25.59
2018-06-09T19:52:22.424Z,25.50
2018-06-09T19:54:50.822Z,25.39
2018-06-09T19:57:19.202Z,25.28
2018-06-09T19:59:47.603Z,25.17
2018-06-09T20:02:16.054Z,25.05
2018-06-09T20:04:44.436Z,24.95
2018-06-09T20:07:12.794Z,24.83
2018-06-09T20:09:41.218Z,24.75
2018-06-09T20:12:09.588Z,24.68
2018-06-09T20:14:37.963Z,24.61
2018-06-09T20:17:06.354Z,24.51
2018-06-09T20:19:34.715Z,24.43
2018-06-09T20:22:03.161Z,24.34
2018-06-09T20:24:31.531Z,24.26
2018-06-09T20:26:59.918Z,24.19
2018-06-09T20:29:28.295Z,24.12
2018-06-09T20:31:56.695Z,24.03
2018-06-09T20:34:25.067Z,23.97
2018-06-09T20:36:53.459Z,23.90
2018-06-09T20:39:21.830Z,23.84
2018-06-09T20:41:50.217Z,23.76
2018-06-09T20:44:18.574Z,23.68
2018-06-09T20:46:46.990Z,23.61
2018-06-09T20:49:15.367Z,23.54
2018-06-09T20:51:43.784Z,23.46
2018-06-09T20:54:12.146Z,23.41
2018-06-09T20:56:40.532Z,23.36
2018-06-09T20:59:08.899Z,23.31
2018-06-09T21:01:37.313Z,23.26
2018-06-09T21:04:05.724Z,23.22
2018-06-09T21:06:34.119Z,23.20
2018-06-09T21:09:02.555Z,23.15
2018-06-09T21:11:30.959Z,23.12
2018-06-09T21:13:59.350Z,23.05
2018-06-09T21:16:27.721Z,22.98
2018-06-09T21:18:56.133Z,22.90
2018-06-09T21:21:24.506Z,22.84
2018-06-09T21:23:52.894Z,22.78
2018-06-09T21:26:21.253Z,22.72
2018-06-09T21:28:56.214Z,22.65
2018-06-09T21:31:29.914Z,22.58
2018-06-09T21:34:09.497Z,22.49
2018-06-09T21:36:43.303Z,22.43
2018-06-09T21:39:15.044Z,22.36
2018-06-09T21:41:43.616Z,22.27
2018-06-09T21:44:19.051Z,22.19
2018-06-09T21:46:49.250Z,22.12
2018-06-09T21:49:18.008Z,22.05
2018-06-09T21:51:46.391Z,21.96
2018-06-09T21:54:14.787Z,21.90
2018-06-09T21:56:43.260Z,21.84
2018-06-09T21:59:11.659Z,21.78
2018-06-09T22:01:40.050Z,21.74
2018-06-09T22:04:08.441Z,21.66
2018-06-09T22:06:36.815Z,21.62
2018-06-09T22:09:06.484Z,21.55
2018-06-09T22:11:34.891Z,21.49
2018-06-09T22:14:03.290Z,21.42
2018-06-09T22:16:31.704Z,21.34
2018-06-09T22:19:00.102Z,21.29
2018-06-09T22:21:28.469Z,21.24
2018-06-09T22:23:56.867Z,21.19
2018-06-09T22:26:25.247Z,21.14
2018-06-09T22:28:53.647Z,21.10
2018-06-09T22:31:22.020Z,21.06
2018-06-09T22:33:50.418Z,21.01
2018-06-09T22:36:18.782Z,20.94
2018-06-09T22:38:47.199Z,20.86
2018-06-09T22:41:15.569Z,20.81
2018-06-09T22:43:43.954Z,20.75
2018-06-09T22:46:12.345Z,20.68
2018-06-09T22:48:40.717Z,20.61
2018-06-09T22:51:09.133Z,20.54
2018-06-09T22:53:38.115Z,20.48
2018-06-09T22:56:06.521Z,20.42
2018-06-09T22:58:34.886Z,20.35
2018-06-09T23:01:03.277Z,20.30
2018-06-09T23:03:31.663Z,20.24
2018-06-09T23:06:00.059Z,20.19
2018-06-09T23:08:28.433Z,20.12
2018-06-09T23:10:56.817Z,20.07
2018-06-09T23:13:25.179Z,20.02
2018-06-09T23:15:53.600Z,19.98
2018-06-09T23:18:21.962Z,19.93
2018-06-09T23:20:50.322Z,19.88
2018-06-09T23:23:18.710Z,19.81
2018-06-09T23:25:47.079Z,19.77
2018-06-09T23:28:15.475Z,19.71
2018-06-09T23:30:43.918Z,19.67
2018-06-09T23:33:12.271Z,19.64
2018-06-09T23:35:40.647Z,19.59
2018-06-09T23:38:09.037Z,19.56
2018-06-09T23:40:37.398Z,19.52
2018-06-09T23:43:05.782Z,19.48
2018-06-09T23:45:34.146Z,19.43
2018-06-09T23:48:02.536Z,19.39
2018-06-09T23:50:30.905Z,19.34
2018-06-09T23:52:59.295Z,19.29
2018-06-09T23:55:27.709Z,19.23
2018-06-09T23:57:56.110Z,19.19
