createdAt,value
2017-10-07T00:00:15.657Z,1006.1
2017-10-07T00:01:16.386Z,1006.2
2017-10-07T00:02:17.106Z,1006.1
2017-10-07T00:03:17.859Z,1006.1
2017-10-07T00:04:18.941Z,1006.1
2017-10-07T00:05:19.720Z,1006.1
2017-10-07T00:06:20.525Z,1006.1
2017-10-07T00:08:24.074Z,1006.1
2017-10-07T00:09:25.548Z,1006.1
2017-10-07T00:10:26.307Z,1006.1
2017-10-07T00:11:27.484Z,1006.0
2017-10-07T00:12:28.154Z,1006.1
2017-10-07T00:13:28.911Z,1006.1
2017-10-07T00:14:29.724Z,1006.1
2017-10-07T00:15:30.460Z,1006.1
2017-10-07T00:16:31.537Z,1006.1
2017-10-07T00:17:32.269Z,1006.1
2017-10-07T00:18:32.986Z,1006.1
2017-10-07T00:19:33.721Z,1006.1
2017-10-07T00:20:34.483Z,1006.1
2017-10-07T00:21:35.454Z,1006.1
2017-10-07T00:22:36.172Z,1006.1
2017-10-07T00:23:36.905Z,1006.1
2017-10-07T00:24:37.633Z,1006.1
2017-10-07T00:25:38.428Z,1006.1
2017-10-07T00:26:39.650Z,1006.0
2017-10-07T00:27:40.384Z,1006.1
2017-10-07T00:28:41.192Z,1006.0
2017-10-07T00:29:41.992Z,1006.1
2017-10-07T00:30:42.785Z,1006.0
2017-10-07T00:31:43.969Z,1006.0
2017-10-07T00:32:44.704Z,1006.0
2017-10-07T00:33:45.432Z,1006.0
2017-10-07T00:34:46.267Z,1006.0
2017-10-07T00:35:47.075Z,1006.0
2017-10-07T00:36:47.910Z,1005.9
2017-10-07T00:37:48.644Z,1006.0
2017-10-07T00:38:49.401Z,1005.9
2017-10-07T00:39:50.132Z,1005.9
2017-10-07T00:40:50.935Z,1005.9
2017-10-07T00:41:52.143Z,1006.0
2017-10-07T00:42:52.872Z,1005.9
2017-10-07T00:43:53.679Z,1005.9
2017-10-07T00:44:54.406Z,1005.9
2017-10-07T00:45:55.140Z,1005.9
2017-10-07T00:46:56.284Z,1005.9
2017-10-07T00:47:57.003Z,1005.9
2017-10-07T00:48:57.735Z,1005.9
2017-10-07T00:49:58.544Z,1005.9
2017-10-07T00:50:59.305Z,1005.9
2017-10-07T00:52:00.081Z,1005.9
2017-10-07T00:53:00.871Z,1005.9
2017-10-07T00:54:01.608Z,1005.9
2017-10-07T00:55:02.351Z,1005.9
2017-10-07T00:56:03.077Z,1005.9
2017-10-07T00:57:03.811Z,1005.9
2017-10-07T00:58:04.623Z,1005.9
2017-10-07T00:59:05.416Z,1005.8
2017-10-07T01:00:06.151Z,1005.9
2017-10-07T01:01:06.874Z,1005.9
2017-10-07T01:02:07.731Z,1005.8
2017-10-07T01:03:08.493Z,1005.8
2017-10-07T01:04:09.217Z,1005.8
2017-10-07T01:05:09.963Z,1005.8
2017-10-07T01:06:10.726Z,1005.8
2017-10-07T01:07:11.876Z,1005.7
2017-10-07T01:08:12.605Z,1005.8
2017-10-07T01:09:13.325Z,1005.8
2017-10-07T01:10:14.057Z,1005.8
2017-10-07T01:11:14.790Z,1005.7
2017-10-07T01:12:15.888Z,1005.8
2017-10-07T01:13:16.652Z,1005.7
2017-10-07T01:14:17.382Z,1005.7
2017-10-07T01:15:18.101Z,1005.7
2017-10-07T01:16:18.830Z,1005.6
2017-10-07T01:17:19.915Z,1005.6
2017-10-07T01:18:20.684Z,1005.6
2017-10-07T01:19:21.484Z,1005.6
2017-10-07T01:20:22.217Z,1005.6
2017-10-07T01:21:22.939Z,1005.6
2017-10-07T01:22:24.030Z,1005.5
2017-10-07T01:23:24.818Z,1005.6
2017-10-07T01:24:25.611Z,1005.6
2017-10-07T01:25:26.321Z,1005.5
2017-10-07T01:26:27.053Z,1005.6
2017-10-07T01:27:28.148Z,1005.6
2017-10-07T01:28:28.901Z,1005.6
2017-10-07T01:29:29.681Z,1005.6
2017-10-07T01:30:30.411Z,1005.6
2017-10-07T01:31:31.212Z,1005.6
2017-10-07T01:32:32.357Z,1005.6
2017-10-07T01:33:33.114Z,1005.5
2017-10-07T01:34:33.900Z,1005.5
2017-10-07T01:35:34.628Z,1005.5
2017-10-07T01:36:35.358Z,1005.5
2017-10-07T01:37:36.450Z,1005.6
2017-10-07T01:38:37.189Z,1005.5
2017-10-07T01:39:37.974Z,1005.6
2017-10-07T01:40:38.742Z,1005.6
2017-10-07T01:41:39.528Z,1005.6
2017-10-07T01:42:40.517Z,1005.6
2017-10-07T01:43:41.308Z,1005.6
2017-10-07T01:44:42.041Z,1005.5
2017-10-07T01:45:42.774Z,1005.5
2017-10-07T01:46:43.565Z,1005.5
2017-10-07T01:47:44.270Z,1005.5
2017-10-07T01:48:45.296Z,1005.5
2017-10-07T01:49:46.051Z,1005.5
2017-10-07T01:50:46.770Z,1005.5
2017-10-07T01:51:47.524Z,1005.4
2017-10-07T01:52:48.316Z,1005.4
2017-10-07T01:53:49.852Z,1005.4
2017-10-07T01:54:50.657Z,1005.4
2017-10-07T01:55:51.438Z,1005.4
2017-10-07T01:56:52.243Z,1005.4
2017-10-07T01:57:53.003Z,1005.3
2017-10-07T01:58:54.102Z,1005.4
2017-10-07T01:59:54.821Z,1005.3
2017-10-07T02:00:55.561Z,1005.3
2017-10-07T02:01:56.286Z,1005.3
2017-10-07T02:02:57.007Z,1005.3
2017-10-07T02:03:58.124Z,1005.3
2017-10-07T02:04:58.919Z,1005.2
2017-10-07T02:05:59.692Z,1005.3
2017-10-07T02:07:00.402Z,1005.3
2017-10-07T02:08:01.167Z,1005.3
2017-10-07T02:09:01.995Z,1005.3
2017-10-07T02:10:02.798Z,1005.3
2017-10-07T02:11:03.539Z,1005.3
2017-10-07T02:12:04.266Z,1005.3
2017-10-07T02:13:04.983Z,1005.3
2017-10-07T02:14:05.820Z,1005.2
2017-10-07T02:15:06.544Z,1005.3
2017-10-07T02:16:07.284Z,1005.2
2017-10-07T02:17:08.037Z,1005.2
2017-10-07T02:18:08.820Z,1005.3
2017-10-07T02:19:09.849Z,1005.2
2017-10-07T02:20:10.574Z,1005.3
2017-10-07T02:21:11.374Z,1005.3
2017-10-07T02:22:12.114Z,1005.3
2017-10-07T02:23:12.833Z,1005.3
2017-10-07T02:24:13.884Z,1005.3
2017-10-07T02:25:14.622Z,1005.2
2017-10-07T02:26:15.339Z,1005.2
2017-10-07T02:27:16.153Z,1005.2
2017-10-07T02:28:16.862Z,1005.3
2017-10-07T02:29:17.882Z,1005.3
2017-10-07T02:30:18.615Z,1005.3
2017-10-07T02:31:19.453Z,1005.2
2017-10-07T02:32:20.244Z,1005.2
2017-10-07T02:33:20.992Z,1005.2
2017-10-07T02:34:21.810Z,1005.2
2017-10-07T02:35:22.531Z,1005.2
2017-10-07T02:36:23.322Z,1005.2
2017-10-07T02:37:24.051Z,1005.3
2017-10-07T02:38:24.792Z,1005.3
2017-10-07T02:39:25.514Z,1005.3
2017-10-07T02:40:26.248Z,1005.3
2017-10-07T02:41:27.034Z,1005.2
2017-10-07T02:42:28.158Z,1005.3
2017-10-07T02:43:28.963Z,1005.2
2017-10-07T02:44:29.709Z,1005.3
2017-10-07T02:45:30.441Z,1005.2
2017-10-07T02:46:31.170Z,1005.2
2017-10-07T02:47:32.297Z,1005.3
2017-10-07T02:48:33.082Z,1005.3
2017-10-07T02:49:33.819Z,1005.3
2017-10-07T02:50:34.601Z,1005.3
2017-10-07T02:51:35.363Z,1005.3
2017-10-07T02:52:36.104Z,1005.3
2017-10-07T02:53:36.842Z,1005.3
2017-10-07T02:54:37.922Z,1005.3
2017-10-07T02:55:38.652Z,1005.3
2017-10-07T02:56:39.380Z,1005.3
2017-10-07T02:57:40.171Z,1005.3
2017-10-07T02:58:40.920Z,1005.3
2017-10-07T02:59:42.133Z,1005.3
2017-10-07T03:00:42.837Z,1005.3
2017-10-07T03:01:43.558Z,1005.3
2017-10-07T03:02:44.279Z,1005.3
2017-10-07T03:03:45.011Z,1005.2
2017-10-07T03:04:45.742Z,1005.2
2017-10-07T03:05:46.467Z,1005.2
2017-10-07T03:06:47.566Z,1005.2
2017-10-07T03:07:48.359Z,1005.2
2017-10-07T03:08:49.092Z,1005.2
2017-10-07T03:09:49.819Z,1005.2
2017-10-07T03:10:50.552Z,1005.2
2017-10-07T03:11:51.414Z,1005.2
2017-10-07T03:12:52.190Z,1005.2
2017-10-07T03:13:52.904Z,1005.3
2017-10-07T03:14:53.629Z,1005.3
2017-10-07T03:15:54.355Z,1005.3
2017-10-07T03:16:55.479Z,1005.2
2017-10-07T03:17:56.212Z,1005.2
2017-10-07T03:18:56.935Z,1005.2
2017-10-07T03:19:57.714Z,1005.2
2017-10-07T03:20:58.519Z,1005.2
2017-10-07T03:21:59.424Z,1005.2
2017-10-07T03:23:00.223Z,1005.2
2017-10-07T03:24:00.963Z,1005.2
2017-10-07T03:25:01.702Z,1005.2
2017-10-07T03:26:02.374Z,1005.2
2017-10-07T03:27:03.481Z,1005.2
2017-10-07T03:28:04.254Z,1005.2
2017-10-07T03:29:05.049Z,1005.2
2017-10-07T03:30:05.791Z,1005.2
2017-10-07T03:31:06.520Z,1005.1
2017-10-07T03:32:07.593Z,1005.2
2017-10-07T03:33:08.403Z,1005.2
2017-10-07T03:34:09.133Z,1005.1
2017-10-07T03:35:09.849Z,1005.2
2017-10-07T03:36:10.585Z,1005.1
2017-10-07T03:37:11.774Z,1005.1
2017-10-07T03:38:12.561Z,1005.1
2017-10-07T03:39:13.281Z,1005.1
2017-10-07T03:40:14.059Z,1005.2
2017-10-07T03:41:14.803Z,1005.1
2017-10-07T03:42:15.992Z,1005.1
2017-10-07T03:43:16.763Z,1005.1
2017-10-07T03:44:17.498Z,1005.1
2017-10-07T03:45:18.277Z,1005.0
2017-10-07T03:46:19.042Z,1005.1
2017-10-07T03:47:20.132Z,1005.1
2017-10-07T03:48:20.859Z,1005.1
2017-10-07T03:49:21.658Z,1005.1
2017-10-07T03:50:22.464Z,1005.1
2017-10-07T03:51:23.187Z,1005.1
2017-10-07T03:52:24.322Z,1005.1
2017-10-07T03:53:25.040Z,1005.0
2017-10-07T03:54:25.762Z,1005.0
2017-10-07T03:55:26.501Z,1005.1
2017-10-07T03:56:27.235Z,1005.1
2017-10-07T03:57:28.261Z,1005.0
2017-10-07T03:58:28.991Z,1005.1
2017-10-07T03:59:29.728Z,1005.1
2017-10-07T04:00:30.508Z,1005.0
2017-10-07T04:01:31.242Z,1005.0
2017-10-07T04:02:32.291Z,1005.0
2017-10-07T04:03:33.032Z,1005.0
2017-10-07T04:04:33.777Z,1005.0
2017-10-07T04:05:34.547Z,1005.0
2017-10-07T04:06:35.292Z,1005.0
2017-10-07T04:07:36.419Z,1004.9
2017-10-07T04:08:37.219Z,1005.0
2017-10-07T04:09:38.039Z,1005.0
2017-10-07T04:10:38.801Z,1004.9
2017-10-07T04:11:39.538Z,1004.9
2017-10-07T04:12:40.348Z,1004.9
2017-10-07T04:13:41.068Z,1004.9
2017-10-07T04:14:41.788Z,1004.9
2017-10-07T04:15:42.918Z,1004.9
2017-10-07T04:16:43.732Z,1004.9
2017-10-07T04:17:44.539Z,1004.9
2017-10-07T04:18:45.330Z,1004.9
2017-10-07T04:19:46.125Z,1004.8
2017-10-07T04:20:46.956Z,1004.9
2017-10-07T04:21:47.683Z,1004.8
2017-10-07T04:22:48.491Z,1004.8
2017-10-07T04:23:49.214Z,1004.8
2017-10-07T04:24:50.032Z,1004.9
2017-10-07T04:25:51.129Z,1004.8
2017-10-07T04:26:51.853Z,1004.8
2017-10-07T04:27:52.664Z,1004.8
2017-10-07T04:28:53.462Z,1004.8
2017-10-07T04:29:54.197Z,1004.8
2017-10-07T04:30:55.233Z,1004.8
2017-10-07T04:31:56.052Z,1004.8
2017-10-07T04:32:56.862Z,1004.8
2017-10-07T04:33:57.661Z,1004.8
2017-10-07T04:34:58.462Z,1004.8
2017-10-07T04:35:59.492Z,1004.8
2017-10-07T04:37:00.221Z,1004.8
2017-10-07T04:38:00.947Z,1004.8
2017-10-07T04:39:01.681Z,1004.8
2017-10-07T04:40:02.487Z,1004.8
2017-10-07T04:41:03.234Z,1004.8
2017-10-07T04:42:04.046Z,1004.8
2017-10-07T04:43:04.845Z,1004.8
2017-10-07T04:44:05.611Z,1004.8
2017-10-07T04:45:06.643Z,1004.8
2017-10-07T04:46:07.457Z,1004.8
2017-10-07T04:47:08.251Z,1004.9
2017-10-07T04:48:08.981Z,1004.9
2017-10-07T04:49:09.772Z,1004.9
2017-10-07T04:50:10.602Z,1004.9
2017-10-07T04:51:11.333Z,1004.9
2017-10-07T04:52:12.062Z,1004.9
2017-10-07T04:53:12.808Z,1005.0
2017-10-07T04:54:13.654Z,1005.0
2017-10-07T04:55:14.453Z,1004.9
2017-10-07T04:56:15.167Z,1004.9
2017-10-07T04:57:15.900Z,1004.8
2017-10-07T04:58:16.623Z,1004.8
2017-10-07T04:59:17.360Z,1004.8
2017-10-07T05:00:18.143Z,1004.8
2017-10-07T05:01:18.958Z,1004.8
2017-10-07T05:02:19.716Z,1004.8
2017-10-07T05:03:20.481Z,1004.8
2017-10-07T05:04:21.207Z,1004.8
2017-10-07T05:05:22.083Z,1004.8
2017-10-07T05:06:22.813Z,1004.8
2017-10-07T05:07:23.603Z,1004.8
2017-10-07T05:08:24.337Z,1004.8
2017-10-07T05:09:25.119Z,1004.7
2017-10-07T05:10:25.948Z,1004.8
2017-10-07T05:11:26.712Z,1004.8
2017-10-07T05:12:27.441Z,1004.8
2017-10-07T05:13:28.163Z,1004.7
2017-10-07T05:14:28.894Z,1004.8
2017-10-07T05:15:29.761Z,1004.7
2017-10-07T05:16:30.569Z,1004.7
2017-10-07T05:17:31.304Z,1004.7
2017-10-07T05:18:32.076Z,1004.7
2017-10-07T05:19:32.858Z,1004.7
2017-10-07T05:20:33.681Z,1004.8
2017-10-07T05:21:34.414Z,1004.8
2017-10-07T05:22:35.219Z,1004.7
2017-10-07T05:23:35.945Z,1004.8
2017-10-07T05:24:36.692Z,1004.8
2017-10-07T05:25:37.469Z,1004.8
2017-10-07T05:26:38.264Z,1004.8
2017-10-07T05:27:39.051Z,1004.8
2017-10-07T05:28:39.790Z,1004.8
2017-10-07T05:29:40.515Z,1004.7
2017-10-07T05:30:41.328Z,1004.7
2017-10-07T05:31:42.066Z,1004.7
2017-10-07T05:32:42.859Z,1004.7
2017-10-07T05:33:43.588Z,1004.7
2017-10-07T05:34:44.719Z,1004.6
2017-10-07T05:35:45.519Z,1004.7
2017-10-07T05:36:46.258Z,1004.7
2017-10-07T05:37:47.069Z,1004.6
2017-10-07T05:38:47.822Z,1004.6
2017-10-07T05:39:48.655Z,1004.6
2017-10-07T05:40:49.456Z,1004.6
2017-10-07T05:41:50.198Z,1004.5
2017-10-07T05:42:50.948Z,1004.6
2017-10-07T05:43:51.732Z,1004.5
2017-10-07T05:44:52.830Z,1004.5
2017-10-07T05:45:53.582Z,1004.5
2017-10-07T05:46:54.323Z,1004.5
2017-10-07T05:47:55.119Z,1004.5
2017-10-07T05:48:55.924Z,1004.5
2017-10-07T05:49:56.829Z,1004.4
2017-10-07T05:50:57.637Z,1004.4
2017-10-07T05:51:58.368Z,1004.4
2017-10-07T05:52:59.128Z,1004.5
2017-10-07T05:53:59.917Z,1004.4
2017-10-07T05:55:00.992Z,1004.4
2017-10-07T05:56:01.742Z,1004.3
2017-10-07T05:57:02.552Z,1004.4
2017-10-07T05:58:03.317Z,1004.4
2017-10-07T05:59:04.049Z,1004.4
2017-10-07T06:00:05.153Z,1004.3
2017-10-07T06:01:05.959Z,1004.4
2017-10-07T06:02:06.772Z,1004.4
2017-10-07T06:03:07.500Z,1004.3
2017-10-07T06:04:08.222Z,1004.3
2017-10-07T06:05:08.993Z,1004.3
2017-10-07T06:06:09.805Z,1004.3
2017-10-07T06:07:11.021Z,1004.3
2017-10-07T06:08:11.748Z,1004.3
2017-10-07T06:09:12.485Z,1004.3
2017-10-07T06:10:13.210Z,1004.2
2017-10-07T06:11:14.042Z,1004.2
2017-10-07T06:12:15.242Z,1004.2
2017-10-07T06:13:15.983Z,1004.2
2017-10-07T06:14:16.718Z,1004.3
2017-10-07T06:15:17.530Z,1004.2
2017-10-07T06:16:18.318Z,1004.2
2017-10-07T06:17:19.155Z,1004.2
2017-10-07T06:18:19.962Z,1004.2
2017-10-07T06:19:20.694Z,1004.2
2017-10-07T06:20:21.425Z,1004.2
2017-10-07T06:21:22.163Z,1004.1
2017-10-07T06:22:23.588Z,1004.1
2017-10-07T06:23:24.392Z,1004.1
2017-10-07T06:24:25.205Z,1004.1
2017-10-07T06:25:26.010Z,1004.1
2017-10-07T06:26:26.741Z,1004.1
2017-10-07T06:27:27.571Z,1004.1
2017-10-07T06:28:28.325Z,1004.0
2017-10-07T06:29:29.603Z,1004.1
2017-10-07T06:30:30.437Z,1004.1
2017-10-07T06:31:31.202Z,1004.0
2017-10-07T06:32:32.018Z,1004.0
2017-10-07T06:33:32.829Z,1004.1
2017-10-07T06:34:33.978Z,1004.0
2017-10-07T06:35:34.714Z,1004.0
2017-10-07T06:36:35.553Z,1004.0
2017-10-07T06:37:36.283Z,1004.0
2017-10-07T06:38:37.011Z,1004.0
2017-10-07T06:39:38.088Z,1004.0
2017-10-07T06:40:38.819Z,1004.0
2017-10-07T06:41:39.622Z,1004.0
2017-10-07T06:42:40.429Z,1004.0
2017-10-07T06:43:41.245Z,1003.9
2017-10-07T06:44:42.330Z,1003.9
2017-10-07T06:45:43.051Z,1003.9
2017-10-07T06:46:43.864Z,1003.9
2017-10-07T06:47:44.684Z,1003.9
2017-10-07T06:48:45.497Z,1003.9
2017-10-07T06:49:46.450Z,1003.9
2017-10-07T06:50:47.264Z,1003.9
2017-10-07T06:51:48.069Z,1003.9
2017-10-07T06:52:48.868Z,1003.9
2017-10-07T06:53:49.608Z,1003.8
2017-10-07T06:54:50.804Z,1003.8
2017-10-07T06:55:51.589Z,1003.8
2017-10-07T06:56:52.334Z,1003.9
2017-10-07T06:57:53.071Z,1003.8
2017-10-07T06:58:53.810Z,1003.8
2017-10-07T06:59:54.982Z,1003.9
2017-10-07T07:00:55.738Z,1003.8
2017-10-07T07:01:56.518Z,1003.8
2017-10-07T07:02:57.258Z,1003.8
2017-10-07T07:03:58.010Z,1003.8
2017-10-07T07:04:59.179Z,1003.8
2017-10-07T07:05:59.917Z,1003.8
2017-10-07T07:07:00.649Z,1003.8
2017-10-07T07:08:01.472Z,1003.7
2017-10-07T07:09:02.264Z,1003.8
2017-10-07T07:10:03.049Z,1003.8
2017-10-07T07:11:03.862Z,1003.8
2017-10-07T07:12:04.596Z,1003.7
2017-10-07T07:13:05.374Z,1003.7
2017-10-07T07:14:06.107Z,1003.7
2017-10-07T07:15:06.858Z,1003.6
2017-10-07T07:16:07.996Z,1003.7
2017-10-07T07:17:08.824Z,1003.6
2017-10-07T07:18:09.644Z,1003.6
2017-10-07T07:19:10.462Z,1003.5
2017-10-07T07:20:11.276Z,1003.6
2017-10-07T07:21:12.381Z,1003.6
2017-10-07T07:22:13.170Z,1003.6
2017-10-07T07:23:13.977Z,1003.6
2017-10-07T07:24:14.710Z,1003.6
2017-10-07T07:25:15.488Z,1003.6
2017-10-07T07:26:16.332Z,1003.5
2017-10-07T07:27:17.084Z,1003.6
2017-10-07T07:28:17.904Z,1003.6
2017-10-07T07:29:18.676Z,1003.5
2017-10-07T07:30:19.415Z,1003.5
2017-10-07T07:31:20.578Z,1003.5
2017-10-07T07:32:21.349Z,1003.5
2017-10-07T07:33:22.154Z,1003.5
2017-10-07T07:34:22.952Z,1003.5
2017-10-07T07:35:23.785Z,1003.5
2017-10-07T07:36:24.588Z,1003.5
2017-10-07T07:37:25.439Z,1003.6
2017-10-07T07:38:26.244Z,1003.5
2017-10-07T07:39:26.982Z,1003.5
2017-10-07T07:40:27.720Z,1003.4
2017-10-07T07:41:28.534Z,1003.4
2017-10-07T07:42:29.360Z,1003.4
2017-10-07T07:43:30.166Z,1003.4
2017-10-07T07:44:30.933Z,1003.4
2017-10-07T07:45:31.706Z,1003.4
2017-10-07T07:46:32.515Z,1003.3
2017-10-07T07:47:33.289Z,1003.3
2017-10-07T07:48:34.113Z,1003.3
2017-10-07T07:49:35.261Z,1003.3
2017-10-07T07:50:36.041Z,1003.3
2017-10-07T07:51:36.782Z,1003.4
2017-10-07T07:52:37.540Z,1003.3
2017-10-07T07:53:38.251Z,1003.3
2017-10-07T07:54:39.082Z,1003.3
2017-10-07T07:55:39.807Z,1003.3
2017-10-07T07:56:40.545Z,1003.2
2017-10-07T07:57:41.277Z,1003.2
2017-10-07T07:58:42.017Z,1003.3
2017-10-07T07:59:43.067Z,1003.2
2017-10-07T08:00:43.809Z,1003.2
2017-10-07T08:01:44.622Z,1003.2
2017-10-07T08:02:45.469Z,1003.2
2017-10-07T08:03:46.249Z,1003.2
2017-10-07T08:04:47.394Z,1003.1
2017-10-07T08:05:48.202Z,1003.1
2017-10-07T08:06:48.969Z,1003.1
2017-10-07T08:07:49.788Z,1003.0
2017-10-07T08:08:50.527Z,1003.0
2017-10-07T08:09:51.745Z,1003.0
2017-10-07T08:10:52.453Z,1003.0
2017-10-07T08:11:53.272Z,1002.9
2017-10-07T08:12:54.012Z,1002.9
2017-10-07T08:13:54.737Z,1002.8
2017-10-07T08:14:56.521Z,1002.8
2017-10-07T08:15:57.319Z,1002.8
2017-10-07T08:16:58.055Z,1002.8
2017-10-07T08:17:58.822Z,1002.8
2017-10-07T08:18:59.634Z,1002.8
2017-10-07T08:20:00.416Z,1002.7
2017-10-07T08:21:01.225Z,1002.8
2017-10-07T08:22:02.036Z,1002.8
2017-10-07T08:23:02.784Z,1002.7
2017-10-07T08:24:03.530Z,1002.7
2017-10-07T08:25:04.372Z,1002.7
2017-10-07T08:26:05.106Z,1002.6
2017-10-07T08:27:05.847Z,1002.7
2017-10-07T08:28:06.644Z,1002.7
2017-10-07T08:29:07.455Z,1002.7
2017-10-07T08:30:09.989Z,1002.7
2017-10-07T08:31:12.087Z,1002.8
2017-10-07T08:32:13.033Z,1002.7
2017-10-07T08:33:13.765Z,1002.7
2017-10-07T08:34:14.599Z,1002.7
2017-10-07T08:35:15.407Z,1002.7
2017-10-07T08:36:16.624Z,1002.7
2017-10-07T08:37:17.419Z,1002.7
2017-10-07T08:38:18.164Z,1002.7
2017-10-07T08:39:18.892Z,1002.7
2017-10-07T08:40:19.718Z,1002.7
2017-10-07T08:41:20.851Z,1002.6
2017-10-07T08:42:21.631Z,1002.6
2017-10-07T08:43:22.445Z,1002.6
2017-10-07T08:44:23.250Z,1002.5
2017-10-07T08:45:24.007Z,1002.6
2017-10-07T08:46:25.154Z,1002.5
2017-10-07T08:47:25.888Z,1002.5
2017-10-07T08:48:26.694Z,1002.4
2017-10-07T08:49:27.443Z,1002.4
2017-10-07T08:50:28.239Z,1002.4
2017-10-07T08:51:29.282Z,1002.5
2017-10-07T08:52:30.081Z,1002.4
2017-10-07T08:53:30.884Z,1002.4
2017-10-07T08:54:31.611Z,1002.4
2017-10-07T08:55:32.421Z,1002.4
2017-10-07T08:56:33.500Z,1002.3
2017-10-07T08:57:34.313Z,1002.2
2017-10-07T08:58:35.119Z,1002.2
2017-10-07T08:59:35.862Z,1002.2
2017-10-07T09:00:36.652Z,1002.2
2017-10-07T09:01:37.389Z,1002.1
2017-10-07T09:02:38.186Z,1002.2
2017-10-07T09:03:38.940Z,1002.2
2017-10-07T09:04:39.727Z,1002.2
2017-10-07T09:05:40.477Z,1002.2
2017-10-07T09:06:41.278Z,1002.1
2017-10-07T09:07:42.075Z,1002.1
2017-10-07T09:08:42.902Z,1002.1
2017-10-07T09:09:43.620Z,1002.2
2017-10-07T09:10:44.351Z,1002.1
2017-10-07T09:11:45.078Z,1002.1
2017-10-07T09:12:46.299Z,1002.0
2017-10-07T09:13:47.036Z,1002.1
2017-10-07T09:14:47.773Z,1002.1
2017-10-07T09:15:48.565Z,1002.0
2017-10-07T09:16:49.308Z,1002.0
2017-10-07T09:17:50.353Z,1001.9
2017-10-07T09:18:51.145Z,1001.9
2017-10-07T09:19:51.930Z,1001.9
2017-10-07T09:20:53.307Z,1001.8
2017-10-07T09:21:54.360Z,1001.9
2017-10-07T09:22:55.500Z,1001.9
2017-10-07T09:23:56.315Z,1001.9
2017-10-07T09:24:57.059Z,1001.9
2017-10-07T09:25:57.789Z,1001.9
2017-10-07T09:26:58.531Z,1001.8
2017-10-07T09:27:59.717Z,1001.8
2017-10-07T09:29:00.458Z,1001.8
2017-10-07T09:30:01.206Z,1001.8
2017-10-07T09:31:01.945Z,1001.8
2017-10-07T09:32:02.688Z,1001.7
2017-10-07T09:33:03.486Z,1001.7
2017-10-07T09:34:04.221Z,1001.7
2017-10-07T09:35:05.039Z,1001.7
2017-10-07T09:36:05.776Z,1001.7
2017-10-07T09:37:06.531Z,1001.6
2017-10-07T09:38:07.708Z,1001.6
2017-10-07T09:39:08.470Z,1001.6
2017-10-07T09:40:09.264Z,1001.5
2017-10-07T09:41:10.004Z,1001.5
2017-10-07T09:42:10.793Z,1001.4
2017-10-07T09:43:11.885Z,1001.4
2017-10-07T09:44:12.620Z,1001.5
2017-10-07T09:45:13.368Z,1001.3
2017-10-07T09:46:14.103Z,1001.3
2017-10-07T09:47:14.914Z,1001.4
2017-10-07T09:48:15.710Z,1001.3
2017-10-07T09:49:16.474Z,1001.3
2017-10-07T09:50:17.218Z,1001.2
2017-10-07T09:51:18.047Z,1001.2
2017-10-07T09:52:18.781Z,1001.2
2017-10-07T09:53:19.591Z,1001.2
2017-10-07T09:54:20.328Z,1001.1
2017-10-07T09:55:21.066Z,1001.2
2017-10-07T09:56:21.918Z,1001.1
2017-10-07T09:57:22.695Z,1001.1
2017-10-07T09:58:23.548Z,1001.1
2017-10-07T09:59:24.305Z,1001.1
2017-10-07T10:00:25.043Z,1001.1
2017-10-07T10:01:25.774Z,1001.2
2017-10-07T10:02:26.516Z,1001.1
2017-10-07T10:03:27.716Z,1001.1
2017-10-07T10:04:28.531Z,1001.1
2017-10-07T10:05:29.284Z,1001.1
2017-10-07T10:06:30.095Z,1001.1
2017-10-07T10:07:30.895Z,1001.2
2017-10-07T10:08:32.103Z,1001.2
2017-10-07T10:09:32.831Z,1001.2
2017-10-07T10:10:33.559Z,1001.2
2017-10-07T10:11:34.374Z,1001.3
2017-10-07T10:12:35.116Z,1001.3
2017-10-07T10:13:35.843Z,1001.3
2017-10-07T10:14:36.922Z,1001.2
2017-10-07T10:15:37.654Z,1001.3
2017-10-07T10:16:38.448Z,1001.2
2017-10-07T10:17:39.195Z,1001.3
2017-10-07T10:18:39.942Z,1001.3
2017-10-07T10:19:40.720Z,1001.3
2017-10-07T10:20:41.454Z,1001.3
2017-10-07T10:21:42.209Z,1001.3
2017-10-07T10:22:42.938Z,1001.3
2017-10-07T10:23:43.677Z,1001.2
2017-10-07T10:24:44.878Z,1001.2
2017-10-07T10:25:45.663Z,1001.2
2017-10-07T10:26:46.423Z,1001.2
2017-10-07T10:27:47.189Z,1001.2
2017-10-07T10:28:47.925Z,1001.1
2017-10-07T10:29:49.070Z,1001.2
2017-10-07T10:30:49.807Z,1001.1
2017-10-07T10:31:50.532Z,1001.1
2017-10-07T10:32:51.263Z,1001.1
2017-10-07T10:33:51.997Z,1001.1
2017-10-07T10:34:52.734Z,1001.1
2017-10-07T10:35:53.473Z,1001.0
2017-10-07T10:36:54.204Z,1001.0
2017-10-07T10:37:55.365Z,1000.9
2017-10-07T10:38:56.103Z,1001.0
2017-10-07T10:39:56.903Z,1000.9
2017-10-07T10:40:57.703Z,1000.9
2017-10-07T10:41:58.425Z,1000.9
2017-10-07T10:42:59.629Z,1001.0
2017-10-07T10:44:00.431Z,1000.9
2017-10-07T10:45:01.164Z,1000.9
2017-10-07T10:46:01.922Z,1000.8
2017-10-07T10:47:02.704Z,1000.8
2017-10-07T10:48:03.443Z,1000.7
2017-10-07T10:49:04.592Z,1000.6
2017-10-07T10:50:05.370Z,1000.6
2017-10-07T10:51:06.189Z,1000.6
2017-10-07T10:52:07.017Z,1000.6
2017-10-07T10:53:07.752Z,1000.6
2017-10-07T10:54:08.598Z,1000.6
2017-10-07T10:55:09.337Z,1000.5
2017-10-07T10:56:10.168Z,1000.5
2017-10-07T10:57:10.953Z,1000.5
2017-10-07T10:58:11.753Z,1000.5
2017-10-07T10:59:12.898Z,1000.5
2017-10-07T11:00:13.690Z,1000.5
2017-10-07T11:01:14.494Z,1000.5
2017-10-07T11:02:15.223Z,1000.5
2017-10-07T11:03:15.958Z,1000.4
2017-10-07T11:04:17.109Z,1000.5
2017-10-07T11:05:17.846Z,1000.4
2017-10-07T11:06:18.584Z,1000.3
2017-10-07T11:07:19.322Z,1000.4
2017-10-07T11:08:20.069Z,1000.3
2017-10-07T11:09:21.198Z,1000.3
2017-10-07T11:10:21.925Z,1000.3
2017-10-07T11:11:22.723Z,1000.3
2017-10-07T11:12:23.464Z,1000.2
2017-10-07T11:13:24.203Z,1000.1
2017-10-07T11:14:25.469Z,1000.2
2017-10-07T11:15:26.260Z,1000.1
2017-10-07T11:16:27.076Z,1000.2
2017-10-07T11:17:27.815Z,1000.1
2017-10-07T11:18:28.621Z,1000.1
2017-10-07T11:19:29.770Z,1000.0
2017-10-07T11:20:30.589Z,1000.0
2017-10-07T11:21:31.401Z,1000.1
2017-10-07T11:22:32.265Z,1000.0
2017-10-07T11:23:33.108Z,1000.0
2017-10-07T11:24:34.016Z,1000.1
2017-10-07T11:25:34.747Z,1000.0
2017-10-07T11:26:35.473Z,999.9
2017-10-07T11:27:37.259Z,1000.0
2017-10-07T11:28:38.297Z,999.9
2017-10-07T11:29:40.687Z,999.8
2017-10-07T11:30:41.724Z,999.8
2017-10-07T11:31:42.454Z,999.8
2017-10-07T11:32:43.196Z,999.8
2017-10-07T11:33:43.940Z,999.8
2017-10-07T11:34:44.751Z,999.8
2017-10-07T11:35:45.496Z,999.8
2017-10-07T11:36:46.275Z,999.7
2017-10-07T11:37:47.085Z,999.7
2017-10-07T11:38:48.157Z,999.7
2017-10-07T11:39:48.891Z,999.7
2017-10-07T11:40:49.621Z,999.7
2017-10-07T11:41:50.353Z,999.6
2017-10-07T11:42:51.108Z,999.6
2017-10-07T11:43:52.257Z,999.6
2017-10-07T11:44:53.049Z,999.6
2017-10-07T11:45:53.783Z,999.6
2017-10-07T11:46:54.527Z,999.6
2017-10-07T11:47:55.672Z,999.5
2017-10-07T11:48:56.425Z,999.5
2017-10-07T11:49:57.960Z,999.5
2017-10-07T11:50:58.833Z,999.5
2017-10-07T11:51:59.513Z,999.5
2017-10-07T11:53:01.596Z,999.5
2017-10-07T11:54:02.309Z,999.4
2017-10-07T11:55:03.320Z,999.4
2017-10-07T11:56:04.512Z,999.5
2017-10-07T11:57:05.255Z,999.4
2017-10-07T11:58:06.438Z,999.4
2017-10-07T11:59:07.244Z,999.4
2017-10-07T12:00:08.146Z,999.4
2017-10-07T12:01:08.987Z,999.4
2017-10-07T12:02:10.426Z,999.3
2017-10-07T12:03:12.060Z,999.3
2017-10-07T12:04:13.713Z,999.4
2017-10-07T12:05:14.440Z,999.4
2017-10-07T12:06:15.217Z,999.3
2017-10-07T12:07:15.947Z,999.4
2017-10-07T12:08:17.920Z,999.2
2017-10-07T12:09:19.328Z,999.2
2017-10-07T12:10:20.651Z,999.3
2017-10-07T12:11:21.315Z,999.3
2017-10-07T12:12:22.143Z,999.2
2017-10-07T12:13:23.401Z,999.3
2017-10-07T12:14:24.700Z,999.2
2017-10-07T12:15:25.634Z,999.2
2017-10-07T12:16:26.498Z,999.2
2017-10-07T12:17:27.380Z,999.1
2017-10-07T12:18:28.345Z,999.2
2017-10-07T12:19:29.692Z,999.1
2017-10-07T12:20:31.313Z,999.1
2017-10-07T12:21:32.858Z,999.1
2017-10-07T12:22:33.633Z,999.1
2017-10-07T12:23:35.256Z,999.1
2017-10-07T12:24:36.088Z,999.1
2017-10-07T12:25:36.930Z,999.1
2017-10-07T12:26:37.738Z,999.1
2017-10-07T12:27:38.535Z,999.1
2017-10-07T12:28:39.845Z,999.1
2017-10-07T12:29:40.552Z,999.0
2017-10-07T12:30:41.345Z,999.1
2017-10-07T12:31:42.138Z,999.0
2017-10-07T12:32:42.872Z,998.9
2017-10-07T12:33:43.762Z,998.9
2017-10-07T12:34:44.568Z,998.9
2017-10-07T12:35:45.311Z,998.9
2017-10-07T12:36:46.039Z,998.9
2017-10-07T12:37:46.856Z,998.9
2017-10-07T12:38:47.993Z,998.9
2017-10-07T12:39:48.725Z,998.8
2017-10-07T12:40:49.465Z,998.8
2017-10-07T12:41:50.189Z,998.7