createdAt,value
2022-10-22T00:00:15.393Z,12.86
2022-10-22T00:00:46.344Z,12.87
2022-10-22T00:01:17.239Z,12.86
2022-10-22T00:01:48.096Z,12.87
2022-10-22T00:02:18.899Z,12.89
2022-10-22T00:02:49.806Z,12.86
2022-10-22T00:03:20.699Z,12.87
2022-10-22T00:03:51.529Z,12.86
2022-10-22T00:04:22.442Z,12.87
2022-10-22T00:04:53.277Z,12.87
2022-10-22T00:05:24.078Z,12.86
2022-10-22T00:05:54.887Z,12.87
2022-10-22T00:06:25.686Z,12.87
2022-10-22T00:06:56.505Z,12.87
2022-10-22T00:07:27.294Z,12.86
2022-10-22T00:07:58.074Z,12.86
2022-10-22T00:08:28.839Z,12.86
2022-10-22T00:08:59.697Z,12.87
2022-10-22T00:09:30.489Z,12.87
2022-10-22T00:10:01.317Z,12.86
2022-10-22T00:10:32.097Z,12.87
2022-10-22T00:11:02.900Z,12.87
2022-10-22T00:11:33.710Z,12.86
2022-10-22T00:12:04.571Z,12.86
2022-10-22T00:12:35.378Z,12.86
2022-10-22T00:13:06.210Z,12.87
2022-10-22T00:13:37.047Z,12.87
2022-10-22T00:14:07.899Z,12.87
2022-10-22T00:14:38.728Z,12.87
2022-10-22T00:15:09.512Z,12.87
2022-10-22T00:15:40.363Z,12.87
2022-10-22T00:16:11.159Z,12.86
2022-10-22T00:16:41.950Z,12.86
2022-10-22T00:17:12.817Z,12.86
2022-10-22T00:17:43.620Z,12.85
2022-10-22T00:18:14.430Z,12.86
2022-10-22T00:18:45.241Z,12.86
2022-10-22T00:19:16.040Z,12.86
2022-10-22T00:19:46.858Z,12.86
2022-10-22T00:20:17.692Z,12.86
2022-10-22T00:20:48.511Z,12.86
2022-10-22T00:21:19.327Z,12.87
2022-10-22T00:21:50.104Z,12.86
2022-10-22T00:22:20.943Z,12.86
2022-10-22T00:23:22.493Z,12.86
2022-10-22T00:23:53.272Z,12.86
2022-10-22T00:24:24.081Z,12.86
2022-10-22T00:24:54.883Z,12.86
2022-10-22T00:25:25.705Z,12.87
2022-10-22T00:25:56.552Z,12.86
2022-10-22T00:26:27.398Z,12.87
2022-10-22T00:26:58.240Z,12.86
2022-10-22T00:27:29.013Z,12.86
2022-10-22T00:27:59.793Z,12.85
2022-10-22T00:28:30.652Z,12.86
2022-10-22T00:29:01.484Z,12.86
2022-10-22T00:29:32.274Z,12.85
2022-10-22T00:30:03.067Z,12.86
2022-10-22T00:30:33.915Z,12.85
2022-10-22T00:31:04.704Z,12.85
2022-10-22T00:31:35.568Z,12.86
2022-10-22T00:32:06.346Z,12.85
2022-10-22T00:32:37.324Z,12.86
2022-10-22T00:33:08.467Z,12.85
2022-10-22T00:33:39.239Z,12.87
2022-10-22T00:34:10.081Z,12.86
2022-10-22T00:34:40.848Z,12.87
2022-10-22T00:35:11.645Z,12.86
2022-10-22T00:35:42.487Z,12.87
2022-10-22T00:36:13.261Z,12.89
2022-10-22T00:36:44.073Z,12.89
2022-10-22T00:37:14.894Z,12.87
2022-10-22T00:37:45.711Z,12.89
2022-10-22T00:38:16.485Z,12.87
2022-10-22T00:38:47.305Z,12.89
2022-10-22T00:39:18.395Z,12.89
2022-10-22T00:39:49.217Z,12.87
2022-10-22T00:40:20.055Z,12.89
2022-10-22T00:40:50.907Z,12.89
2022-10-22T00:41:21.737Z,12.89
2022-10-22T00:41:52.560Z,12.89
2022-10-22T00:42:23.380Z,12.89
2022-10-22T00:42:54.147Z,12.89
2022-10-22T00:43:24.957Z,12.89
2022-10-22T00:43:55.739Z,12.89
2022-10-22T00:44:26.571Z,12.89
2022-10-22T00:44:57.358Z,12.89
2022-10-22T00:45:28.176Z,12.89
2022-10-22T00:45:58.993Z,12.87
2022-10-22T00:46:29.780Z,12.87
2022-10-22T00:47:00.562Z,12.86
2022-10-22T00:47:31.368Z,12.86
2022-10-22T00:48:02.166Z,12.87
2022-10-22T00:48:32.969Z,12.86
2022-10-22T00:49:03.758Z,12.86
2022-10-22T00:49:34.530Z,12.86
2022-10-22T00:50:05.344Z,12.86
2022-10-22T00:50:36.126Z,12.87
2022-10-22T00:51:06.930Z,12.86
2022-10-22T00:51:37.720Z,12.89
2022-10-22T00:52:08.505Z,12.90
2022-10-22T00:52:39.636Z,12.89
2022-10-22T00:53:10.770Z,12.89
2022-10-22T00:53:41.566Z,12.90
2022-10-22T00:54:12.361Z,12.90
2022-10-22T00:54:43.169Z,12.89
2022-10-22T00:55:13.960Z,12.89
2022-10-22T00:55:44.780Z,12.89
2022-10-22T00:56:15.591Z,12.89
2022-10-22T00:56:46.467Z,12.89
2022-10-22T00:57:17.279Z,12.89
2022-10-22T00:57:48.100Z,12.89
2022-10-22T00:58:18.913Z,12.89
2022-10-22T00:58:49.720Z,12.89
2022-10-22T00:59:20.505Z,12.89
2022-10-22T00:59:51.283Z,12.90
2022-10-22T01:00:22.111Z,12.90
2022-10-22T01:00:53.054Z,12.92
2022-10-22T01:01:23.882Z,12.90
2022-10-22T01:01:54.721Z,12.92
2022-10-22T01:02:25.817Z,12.92
2022-10-22T01:02:56.643Z,12.90
2022-10-22T01:03:27.453Z,12.92
2022-10-22T01:03:58.263Z,12.93
2022-10-22T01:04:29.095Z,12.92
2022-10-22T01:04:59.906Z,12.95
2022-10-22T01:05:30.706Z,12.93
2022-10-22T01:06:01.532Z,12.93
2022-10-22T01:06:32.367Z,12.93
2022-10-22T01:07:03.149Z,12.93
2022-10-22T01:07:33.946Z,12.93
2022-10-22T01:08:04.776Z,12.92
2022-10-22T01:08:35.635Z,12.93
2022-10-22T01:09:06.467Z,12.92
2022-10-22T01:09:37.324Z,12.92
2022-10-22T01:10:08.124Z,12.93
2022-10-22T01:10:38.933Z,12.93
2022-10-22T01:11:09.797Z,12.96
2022-10-22T01:11:40.583Z,13.00
2022-10-22T01:12:11.410Z,13.00
2022-10-22T01:12:42.799Z,13.01
2022-10-22T01:13:13.773Z,13.01
2022-10-22T01:13:44.628Z,13.00
2022-10-22T01:14:15.424Z,13.01
2022-10-22T01:14:46.262Z,13.03
2022-10-22T01:15:17.186Z,13.03
2022-10-22T01:15:47.963Z,13.04
2022-10-22T01:16:18.792Z,13.04
2022-10-22T01:16:49.582Z,13.04
2022-10-22T01:17:52.171Z,13.01
2022-10-22T01:18:22.958Z,13.00
2022-10-22T01:18:53.788Z,13.00
2022-10-22T01:19:24.565Z,13.00
2022-10-22T01:19:55.361Z,13.00
2022-10-22T01:20:26.156Z,12.97
2022-10-22T01:20:56.967Z,12.97
2022-10-22T01:21:28.222Z,12.97
2022-10-22T01:21:59.044Z,12.97
2022-10-22T01:22:29.885Z,12.96
2022-10-22T01:23:00.700Z,12.96
2022-10-22T01:23:31.497Z,12.95
2022-10-22T01:24:02.280Z,12.95
2022-10-22T01:24:33.071Z,12.93
2022-10-22T01:25:03.867Z,12.96
2022-10-22T01:25:34.702Z,12.93
2022-10-22T01:26:05.525Z,12.92
2022-10-22T01:26:36.368Z,12.93
2022-10-22T01:27:07.176Z,12.92
2022-10-22T01:27:38.220Z,12.93
2022-10-22T01:28:09.177Z,12.90
2022-10-22T01:28:40.018Z,12.90
2022-10-22T01:29:10.831Z,12.90
2022-10-22T01:29:41.619Z,12.90
2022-10-22T01:30:12.428Z,12.90
2022-10-22T01:30:43.232Z,12.90
2022-10-22T01:31:14.052Z,12.92
2022-10-22T01:31:44.858Z,12.89
2022-10-22T01:32:15.685Z,12.89
2022-10-22T01:32:46.509Z,12.89
2022-10-22T01:33:17.309Z,12.87
2022-10-22T01:33:48.108Z,12.86
2022-10-22T01:34:18.899Z,12.85
2022-10-22T01:34:49.687Z,12.85
2022-10-22T01:35:20.559Z,12.83
2022-10-22T01:35:51.386Z,12.82
2022-10-22T01:36:22.228Z,12.82
2022-10-22T01:36:53.031Z,12.79
2022-10-22T01:37:23.852Z,12.82
2022-10-22T01:37:54.665Z,12.82
2022-10-22T01:38:25.609Z,12.82
2022-10-22T01:38:56.407Z,12.82
2022-10-22T01:39:27.288Z,12.82
2022-10-22T01:39:59.018Z,12.82
2022-10-22T01:40:29.821Z,12.79
2022-10-22T01:41:00.684Z,12.79
2022-10-22T01:41:31.532Z,12.82
2022-10-22T01:42:02.387Z,12.82
2022-10-22T01:42:33.201Z,12.82
2022-10-22T01:43:03.991Z,12.82
2022-10-22T01:43:34.803Z,12.82
2022-10-22T01:44:05.589Z,12.79
2022-10-22T01:45:07.172Z,12.82
2022-10-22T01:45:37.929Z,12.82
2022-10-22T01:46:08.760Z,12.79
2022-10-22T01:46:39.550Z,12.79
2022-10-22T01:47:10.348Z,12.79
2022-10-22T01:47:41.348Z,12.79
2022-10-22T01:48:12.320Z,12.78
2022-10-22T01:48:43.085Z,12.78
2022-10-22T01:49:13.891Z,12.78
2022-10-22T01:49:44.741Z,12.77
2022-10-22T01:50:15.565Z,12.77
2022-10-22T01:50:46.353Z,12.77
2022-10-22T01:51:17.342Z,12.75
2022-10-22T01:51:48.159Z,12.78
2022-10-22T01:52:18.973Z,12.75
2022-10-22T01:52:49.798Z,12.75
2022-10-22T01:53:20.571Z,12.75
2022-10-22T01:53:51.385Z,12.74
2022-10-22T01:54:22.228Z,12.74
2022-10-22T01:54:53.034Z,12.74
2022-10-22T01:55:23.893Z,12.74
2022-10-22T01:55:54.643Z,12.72
2022-10-22T01:56:25.689Z,12.72
2022-10-22T01:56:56.513Z,12.74
2022-10-22T01:57:27.286Z,12.74
2022-10-22T01:57:58.121Z,12.75
2022-10-22T01:58:28.915Z,12.75
2022-10-22T01:58:59.752Z,12.77
2022-10-22T01:59:30.563Z,12.77
2022-10-22T02:00:01.372Z,12.79
2022-10-22T02:00:32.182Z,12.79
2022-10-22T02:01:03.007Z,12.78
2022-10-22T02:01:33.813Z,12.78
2022-10-22T02:02:04.695Z,12.77
2022-10-22T02:02:35.517Z,12.77
2022-10-22T02:03:06.335Z,12.78
2022-10-22T02:03:37.136Z,12.78
2022-10-22T02:04:07.916Z,12.77
2022-10-22T02:04:38.701Z,12.77
2022-10-22T02:05:09.506Z,12.78
2022-10-22T02:05:40.326Z,12.77
2022-10-22T02:06:11.196Z,12.77
2022-10-22T02:06:41.986Z,12.77
2022-10-22T02:07:12.796Z,12.77
2022-10-22T02:07:43.939Z,12.78
2022-10-22T02:08:14.777Z,12.77
2022-10-22T02:08:45.640Z,12.78
2022-10-22T02:09:16.580Z,12.77
2022-10-22T02:09:47.386Z,12.78
2022-10-22T02:10:18.210Z,12.77
2022-10-22T02:10:49.033Z,12.78
2022-10-22T02:11:19.848Z,12.78
2022-10-22T02:11:50.645Z,12.78
2022-10-22T02:12:21.448Z,12.79
2022-10-22T02:12:52.217Z,12.79
2022-10-22T02:13:23.061Z,12.82
2022-10-22T02:13:53.852Z,12.82
2022-10-22T02:14:24.655Z,12.82
2022-10-22T02:14:55.457Z,12.82
2022-10-22T02:15:26.330Z,12.82
2022-10-22T02:15:57.241Z,12.82
2022-10-22T02:16:28.031Z,12.82
2022-10-22T02:16:58.869Z,12.83
2022-10-22T02:17:29.674Z,12.82
2022-10-22T02:18:00.530Z,12.83
2022-10-22T02:18:31.306Z,12.82
2022-10-22T02:19:02.089Z,12.83
2022-10-22T02:19:32.939Z,12.82
2022-10-22T02:20:03.763Z,12.82
2022-10-22T02:20:34.629Z,12.83
2022-10-22T02:21:05.577Z,12.83
2022-10-22T02:21:36.398Z,12.82
2022-10-22T02:22:07.243Z,12.83
2022-10-22T02:22:38.458Z,12.83
2022-10-22T02:23:09.481Z,12.82
2022-10-22T02:23:40.285Z,12.82
2022-10-22T02:24:11.064Z,12.83
2022-10-22T02:24:41.901Z,12.83
2022-10-22T02:25:12.709Z,12.83
2022-10-22T02:25:43.581Z,12.83
2022-10-22T02:26:14.441Z,12.83
2022-10-22T02:26:45.343Z,12.82
2022-10-22T02:27:16.154Z,12.83
2022-10-22T02:27:46.971Z,12.83
2022-10-22T02:28:17.738Z,12.83
2022-10-22T02:28:48.525Z,12.82
2022-10-22T02:29:19.307Z,12.83
2022-10-22T02:29:50.113Z,12.83
2022-10-22T02:30:20.950Z,12.83
2022-10-22T02:30:51.745Z,12.83
2022-10-22T02:31:22.569Z,12.82
2022-10-22T02:31:53.366Z,12.83
2022-10-22T02:32:24.173Z,12.82
2022-10-22T02:32:54.948Z,12.83
2022-10-22T02:33:25.802Z,12.83
2022-10-22T02:33:56.603Z,12.82
2022-10-22T02:34:27.421Z,12.83
2022-10-22T02:34:58.254Z,12.83
2022-10-22T02:35:29.066Z,12.83
2022-10-22T02:35:59.883Z,12.85
2022-10-22T02:36:30.719Z,12.85
2022-10-22T02:37:01.532Z,12.85
2022-10-22T02:37:32.328Z,12.87
2022-10-22T02:38:03.107Z,12.86
2022-10-22T02:38:33.965Z,12.86
2022-10-22T02:39:04.840Z,12.87
2022-10-22T02:39:35.619Z,12.87
2022-10-22T02:40:06.432Z,12.87
2022-10-22T02:40:37.234Z,12.87
2022-10-22T02:41:08.622Z,12.89
2022-10-22T02:41:39.746Z,12.89
2022-10-22T02:42:10.572Z,12.90
2022-10-22T02:42:41.592Z,12.89
2022-10-22T02:43:12.736Z,12.89
2022-10-22T02:43:43.515Z,12.89
2022-10-22T02:44:14.305Z,12.90
2022-10-22T02:44:45.084Z,12.90
2022-10-22T02:45:15.886Z,12.90
2022-10-22T02:45:46.734Z,12.90
2022-10-22T02:46:17.564Z,12.92
2022-10-22T02:46:48.402Z,12.89
2022-10-22T02:47:19.185Z,12.90
2022-10-22T02:47:50.008Z,12.89
2022-10-22T02:48:51.518Z,12.90
2022-10-22T02:49:22.351Z,12.90
2022-10-22T02:49:53.147Z,12.90
2022-10-22T02:50:24.019Z,12.89
2022-10-22T02:50:54.856Z,12.90
2022-10-22T02:51:25.670Z,12.90
2022-10-22T02:51:56.508Z,12.92
2022-10-22T02:52:27.335Z,12.92
2022-10-22T02:52:58.124Z,12.90
2022-10-22T02:53:28.886Z,12.92
2022-10-22T02:53:59.707Z,12.92
2022-10-22T02:54:30.478Z,12.92
2022-10-22T02:55:01.259Z,12.92
2022-10-22T02:55:32.126Z,12.90
2022-10-22T02:56:02.882Z,12.92
2022-10-22T02:56:33.688Z,12.92
2022-10-22T02:57:04.498Z,12.92
2022-10-22T02:57:35.320Z,12.92
2022-10-22T02:58:06.149Z,12.93
2022-10-22T02:58:36.939Z,12.95
2022-10-22T02:59:08.127Z,12.92
2022-10-22T02:59:38.938Z,12.93
2022-10-22T03:00:09.757Z,12.93
2022-10-22T03:00:40.601Z,12.93
2022-10-22T03:01:15.207Z,12.93
2022-10-22T03:01:44.051Z,12.95
2022-10-22T03:02:14.833Z,12.93
2022-10-22T03:02:45.600Z,12.93
2022-10-22T03:03:16.411Z,12.92
2022-10-22T03:03:47.243Z,12.93
2022-10-22T03:04:18.383Z,12.92
2022-10-22T03:04:49.148Z,12.93
2022-10-22T03:05:19.978Z,12.93
2022-10-22T03:05:50.771Z,12.93
2022-10-22T03:06:21.621Z,12.93
2022-10-22T03:06:52.462Z,12.95
2022-10-22T03:07:23.230Z,12.97
2022-10-22T03:07:54.021Z,13.00
2022-10-22T03:08:24.904Z,13.00
2022-10-22T03:08:55.772Z,13.01
2022-10-22T03:09:26.591Z,13.01
2022-10-22T03:09:57.400Z,13.03
2022-10-22T03:10:28.241Z,13.03
2022-10-22T03:10:59.090Z,13.03
2022-10-22T03:11:29.903Z,13.01
2022-10-22T03:12:00.741Z,13.03
2022-10-22T03:12:31.554Z,13.01
2022-10-22T03:13:02.395Z,13.01
2022-10-22T03:13:33.225Z,13.01
2022-10-22T03:14:04.044Z,13.01
2022-10-22T03:14:34.879Z,13.01
2022-10-22T03:15:05.651Z,13.00
2022-10-22T03:15:36.474Z,13.00
2022-10-22T03:16:07.262Z,13.00
2022-10-22T03:16:38.061Z,12.97
2022-10-22T03:17:08.869Z,13.00
2022-10-22T03:17:39.883Z,13.00
2022-10-22T03:18:10.833Z,12.97
2022-10-22T03:18:41.693Z,12.96
2022-10-22T03:19:12.443Z,12.97
2022-10-22T03:19:43.293Z,12.97
2022-10-22T03:20:14.112Z,12.96
2022-10-22T03:20:44.903Z,12.96
2022-10-22T03:21:15.724Z,12.93
2022-10-22T03:21:46.517Z,12.93
2022-10-22T03:22:17.363Z,12.90
2022-10-22T03:22:48.171Z,12.90
2022-10-22T03:23:18.977Z,12.89
2022-10-22T03:23:49.763Z,12.92
2022-10-22T03:24:20.555Z,12.89
2022-10-22T03:24:51.386Z,12.89
2022-10-22T03:25:22.227Z,12.87
2022-10-22T03:25:53.117Z,12.87
2022-10-22T03:26:23.957Z,12.87
2022-10-22T03:26:54.758Z,12.86
2022-10-22T03:27:25.555Z,12.87
2022-10-22T03:27:56.381Z,12.86
2022-10-22T03:28:27.156Z,12.86
2022-10-22T03:28:58.003Z,12.83
2022-10-22T03:29:28.895Z,12.83
2022-10-22T03:29:59.680Z,12.83
2022-10-22T03:30:30.464Z,12.82
2022-10-22T03:31:01.269Z,12.82
2022-10-22T03:31:32.121Z,12.79
2022-10-22T03:32:02.948Z,12.78
2022-10-22T03:32:33.741Z,12.77
2022-10-22T03:33:04.540Z,12.75
2022-10-22T03:33:35.362Z,12.75
2022-10-22T03:34:06.218Z,12.74
2022-10-22T03:34:37.018Z,12.74
2022-10-22T03:35:07.810Z,12.74
2022-10-22T03:35:38.619Z,12.71
2022-10-22T03:36:09.429Z,12.71
2022-10-22T03:36:40.263Z,12.70
2022-10-22T03:37:11.076Z,12.67
2022-10-22T03:37:42.298Z,12.62
2022-10-22T03:38:13.266Z,12.60
2022-10-22T03:38:44.077Z,12.59
2022-10-22T03:39:14.857Z,12.57
2022-10-22T03:39:45.686Z,12.54
2022-10-22T03:40:16.489Z,12.52
2022-10-22T03:40:47.271Z,12.50
2022-10-22T03:41:18.079Z,12.49
2022-10-22T03:41:48.929Z,12.47
2022-10-22T03:42:19.719Z,12.45
2022-10-22T03:42:50.524Z,12.41
2022-10-22T03:43:21.345Z,12.38
2022-10-22T03:43:52.141Z,12.35
2022-10-22T03:44:22.941Z,12.34
2022-10-22T03:44:53.786Z,12.29
2022-10-22T03:45:24.616Z,12.28
2022-10-22T03:45:55.441Z,12.27
2022-10-22T03:46:26.229Z,12.24
2022-10-22T03:47:00.062Z,12.21
2022-10-22T03:47:29.681Z,12.20
2022-10-22T03:48:00.500Z,12.19
2022-10-22T03:48:31.314Z,12.19
2022-10-22T03:49:02.079Z,12.16
2022-10-22T03:49:32.871Z,12.16
2022-10-22T03:50:03.672Z,12.14
2022-10-22T03:50:34.473Z,12.14
2022-10-22T03:51:05.312Z,12.12
2022-10-22T03:51:36.135Z,12.10
2022-10-22T03:52:06.968Z,12.10
2022-10-22T03:52:37.780Z,12.07
2022-10-22T03:53:08.552Z,12.04
2022-10-22T03:53:39.356Z,12.02
2022-10-22T03:54:10.123Z,12.02
2022-10-22T03:54:40.979Z,11.99
2022-10-22T03:55:11.775Z,11.98
2022-10-22T03:55:42.563Z,11.96
2022-10-22T03:56:13.355Z,11.95
2022-10-22T03:56:44.152Z,11.94
2022-10-22T03:57:14.981Z,11.94
2022-10-22T03:57:45.785Z,11.90
2022-10-22T03:58:16.543Z,11.86
2022-10-22T03:58:47.342Z,11.85
2022-10-22T03:59:18.145Z,11.83
2022-10-22T03:59:48.928Z,11.82
2022-10-22T04:00:19.715Z,11.82
2022-10-22T04:00:50.560Z,11.82
2022-10-22T04:01:21.458Z,11.85
2022-10-22T04:01:52.273Z,11.83
2022-10-22T04:02:23.096Z,11.80
2022-10-22T04:02:53.875Z,11.80
2022-10-22T04:03:24.686Z,11.80
2022-10-22T04:03:55.534Z,11.80
2022-10-22T04:04:26.315Z,11.79
2022-10-22T04:04:57.098Z,11.78
2022-10-22T04:05:27.865Z,11.75
2022-10-22T04:05:58.671Z,11.76
2022-10-22T04:06:29.477Z,11.72
2022-10-22T04:07:00.252Z,11.73
2022-10-22T04:07:31.151Z,11.75
2022-10-22T04:09:02.024Z,11.75
2022-10-22T04:09:32.805Z,11.75
2022-10-22T04:10:03.555Z,11.75
2022-10-22T04:10:34.308Z,11.73
2022-10-22T04:11:05.048Z,11.76
2022-10-22T04:11:35.832Z,11.75
2022-10-22T04:12:06.607Z,11.73
2022-10-22T04:12:37.380Z,11.73
2022-10-22T04:13:08.126Z,11.73
2022-10-22T04:13:38.876Z,11.73
2022-10-22T04:14:09.628Z,11.75
2022-10-22T04:14:40.398Z,11.75
2022-10-22T04:15:11.166Z,11.75
2022-10-22T04:15:41.956Z,11.73
2022-10-22T04:16:12.718Z,11.75
2022-10-22T04:16:43.470Z,11.75
2022-10-22T04:17:14.241Z,11.75
2022-10-22T04:17:45.000Z,11.76
2022-10-22T04:18:15.751Z,11.79
2022-10-22T04:18:46.499Z,11.80
2022-10-22T04:19:17.247Z,11.85
2022-10-22T04:19:48.011Z,11.90
2022-10-22T04:20:18.769Z,11.95
2022-10-22T04:20:49.551Z,11.96
2022-10-22T04:21:20.301Z,11.96
2022-10-22T04:21:51.061Z,11.99
2022-10-22T04:22:21.838Z,12.04
2022-10-22T04:22:52.591Z,12.07
2022-10-22T04:23:23.393Z,12.12
2022-10-22T04:23:54.167Z,12.12
2022-10-22T04:24:24.908Z,12.13
2022-10-22T04:24:55.670Z,12.13
2022-10-22T04:25:26.402Z,12.14
2022-10-22T04:25:57.150Z,12.16
2022-10-22T04:26:27.901Z,12.16
2022-10-22T04:26:58.642Z,12.16
2022-10-22T04:27:29.410Z,12.16
2022-10-22T04:28:00.153Z,12.17
2022-10-22T04:28:30.924Z,12.17
2022-10-22T04:29:01.672Z,12.19
2022-10-22T04:29:32.432Z,12.21
2022-10-22T04:30:03.192Z,12.24
2022-10-22T04:30:33.959Z,12.24
2022-10-22T04:31:04.729Z,12.28
2022-10-22T04:31:35.485Z,12.31
2022-10-22T04:32:06.292Z,12.34
2022-10-22T04:32:37.047Z,12.34
2022-10-22T04:33:07.803Z,12.35
2022-10-22T04:33:38.595Z,12.37
2022-10-22T04:34:09.357Z,12.39
2022-10-22T04:34:40.123Z,12.46
2022-10-22T04:35:10.894Z,12.50
2022-10-22T04:35:41.654Z,12.54
2022-10-22T04:36:12.425Z,12.56
2022-10-22T04:36:43.186Z,12.57
2022-10-22T04:37:13.956Z,12.59
2022-10-22T04:37:44.728Z,12.60
2022-10-22T04:38:15.486Z,12.60
2022-10-22T04:38:46.246Z,12.62
2022-10-22T04:39:17.010Z,12.65
2022-10-22T04:39:47.766Z,12.67
2022-10-22T04:40:18.532Z,12.67
2022-10-22T04:40:49.284Z,12.68
2022-10-22T04:41:20.046Z,12.70
2022-10-22T04:41:50.825Z,12.71
2022-10-22T04:42:21.586Z,12.71
2022-10-22T04:42:52.346Z,12.72
2022-10-22T04:43:23.099Z,12.74
2022-10-22T04:43:53.844Z,12.75
2022-10-22T04:44:24.741Z,12.75
2022-10-22T04:44:55.656Z,12.77
2022-10-22T04:45:26.410Z,12.79
2022-10-22T04:46:27.888Z,12.82
2022-10-22T04:46:58.638Z,12.82
2022-10-22T04:47:29.422Z,12.83
2022-10-22T04:48:00.193Z,12.85
2022-10-22T04:48:30.956Z,12.85
2022-10-22T04:49:01.730Z,12.85
2022-10-22T04:49:32.509Z,12.86
2022-10-22T04:50:03.260Z,12.86
2022-10-22T04:50:34.022Z,12.86
2022-10-22T04:51:04.770Z,12.87
2022-10-22T04:51:35.555Z,12.87
2022-10-22T04:52:06.290Z,12.87
2022-10-22T04:52:37.059Z,12.87
2022-10-22T04:53:07.811Z,12.89
2022-10-22T04:53:38.574Z,12.90
2022-10-22T04:54:09.320Z,12.90
2022-10-22T04:54:40.109Z,12.89
2022-10-22T04:55:10.875Z,12.90
2022-10-22T04:55:41.634Z,12.90
2022-10-22T04:56:12.400Z,12.90
2022-10-22T04:56:43.171Z,12.90
2022-10-22T04:57:13.933Z,12.89
2022-10-22T04:57:44.711Z,12.89
2022-10-22T04:58:15.470Z,12.90
2022-10-22T04:58:46.233Z,12.89
2022-10-22T04:59:16.984Z,12.89
2022-10-22T04:59:47.752Z,12.90
2022-10-22T05:00:18.506Z,12.90
2022-10-22T05:00:49.300Z,12.89
2022-10-22T05:01:20.124Z,12.90
2022-10-22T05:01:50.904Z,12.89
2022-10-22T05:02:21.651Z,12.90
2022-10-22T05:02:52.418Z,12.90
2022-10-22T05:03:23.171Z,12.90
2022-10-22T05:03:53.926Z,12.90
2022-10-22T05:04:24.684Z,12.90
2022-10-22T05:04:55.444Z,12.89
2022-10-22T05:05:26.192Z,12.90
2022-10-22T05:05:56.943Z,12.90
2022-10-22T05:06:27.703Z,12.90
2022-10-22T05:06:58.473Z,12.90
2022-10-22T05:07:29.220Z,12.89
2022-10-22T05:08:00.002Z,12.90
2022-10-22T05:08:30.763Z,12.89
2022-10-22T05:09:01.611Z,12.89
2022-10-22T05:09:32.375Z,12.89
2022-10-22T05:10:03.134Z,12.90
2022-10-22T05:10:33.894Z,12.89
2022-10-22T05:11:04.644Z,12.89
2022-10-22T05:11:35.424Z,12.90
2022-10-22T05:12:06.224Z,12.89
2022-10-22T05:12:36.992Z,12.90
2022-10-22T05:13:07.768Z,12.89
2022-10-22T05:13:38.526Z,12.89
2022-10-22T05:14:09.314Z,12.89
2022-10-22T05:14:43.968Z,12.87
2022-10-22T05:15:12.600Z,12.89
2022-10-22T05:15:43.347Z,12.87
2022-10-22T05:16:14.120Z,12.87
2022-10-22T05:17:15.636Z,12.89
2022-10-22T05:17:46.405Z,12.89
2022-10-22T05:18:19.060Z,12.87
2022-10-22T05:18:49.553Z,12.89
2022-10-22T05:19:20.305Z,12.89
2022-10-22T05:19:51.082Z,12.89
2022-10-22T05:20:21.880Z,12.89
2022-10-22T05:20:52.673Z,12.90
2022-10-22T05:21:23.418Z,12.87
2022-10-22T05:21:54.196Z,12.87
2022-10-22T05:22:24.950Z,12.89
2022-10-22T05:22:55.725Z,12.89
2022-10-22T05:23:26.547Z,12.89
2022-10-22T05:23:57.288Z,12.87
2022-10-22T05:24:28.058Z,12.89
2022-10-22T05:24:58.846Z,12.87
2022-10-22T05:25:29.640Z,12.89
2022-10-22T05:26:00.399Z,12.87
2022-10-22T05:26:31.158Z,12.87
2022-10-22T05:27:01.937Z,12.87
2022-10-22T05:27:32.680Z,12.89
2022-10-22T05:28:03.461Z,12.87
2022-10-22T05:28:34.271Z,12.90
2022-10-22T05:29:05.036Z,12.89
2022-10-22T05:29:35.781Z,12.89
2022-10-22T05:30:06.580Z,12.89
2022-10-22T05:30:37.352Z,12.87
2022-10-22T05:31:08.110Z,12.89
2022-10-22T05:31:38.889Z,12.86
2022-10-22T05:32:09.640Z,12.89
2022-10-22T05:32:40.408Z,12.89
2022-10-22T05:33:11.183Z,12.87
2022-10-22T05:33:41.931Z,12.87
2022-10-22T05:34:12.691Z,12.87
2022-10-22T05:34:43.458Z,12.87
2022-10-22T05:35:14.223Z,12.87
2022-10-22T05:35:46.768Z,12.87
2022-10-22T05:36:17.723Z,12.87
2022-10-22T05:36:48.531Z,12.87
2022-10-22T05:37:19.309Z,12.87
2022-10-22T05:37:50.122Z,12.86
2022-10-22T09:11:56.708Z,13.54
2022-10-22T09:18:23.689Z,13.57
2022-10-22T09:18:56.508Z,13.57
2022-10-22T09:34:07.133Z,13.81
2022-10-22T09:34:37.873Z,13.82
2022-10-22T09:35:08.623Z,13.84
2022-10-22T09:35:39.844Z,13.84
2022-10-22T09:36:10.603Z,13.87
2022-10-22T09:36:41.342Z,13.88
2022-10-22T09:37:12.093Z,13.89
2022-10-22T09:37:42.834Z,13.91
2022-10-22T09:38:13.581Z,13.96
2022-10-22T09:38:44.363Z,13.99
2022-10-22T09:39:45.817Z,14.00
2022-10-22T09:40:16.583Z,14.03
2022-10-22T09:40:47.322Z,14.03
2022-10-22T09:41:18.424Z,14.04
2022-10-22T09:41:49.175Z,14.03
2022-10-22T09:42:19.953Z,14.03
2022-10-22T09:42:50.703Z,14.04
2022-10-22T09:43:21.444Z,14.06
2022-10-22T09:43:52.188Z,14.09
2022-10-22T09:44:22.935Z,14.09
2022-10-22T09:44:53.672Z,14.09
2022-10-22T09:45:24.416Z,14.10
2022-10-22T09:45:55.155Z,14.14
2022-10-22T09:46:25.924Z,14.15
2022-10-22T09:46:56.684Z,14.17
2022-10-22T09:47:42.539Z,14.18
2022-10-22T09:48:01.852Z,14.18
2022-10-22T09:48:30.089Z,14.18
2022-10-22T09:49:00.825Z,14.15
2022-10-22T09:49:31.565Z,14.15
2022-10-22T09:50:02.307Z,14.17
2022-10-22T09:50:33.065Z,14.15
2022-10-22T09:51:03.955Z,14.14
2022-10-22T12:05:19.401Z,20.88
2022-10-22T12:05:50.306Z,20.95
2022-10-22T12:06:21.120Z,20.87
2022-10-22T12:06:52.283Z,20.74
2022-10-22T12:07:23.119Z,20.72
2022-10-22T12:07:53.970Z,20.62
2022-10-22T12:08:24.760Z,20.59
2022-10-22T12:08:55.609Z,20.55
2022-10-22T12:09:26.394Z,20.55
2022-10-22T12:09:57.193Z,20.62
2022-10-22T12:10:27.999Z,20.62
2022-10-22T12:10:58.828Z,20.62
2022-10-22T12:11:29.674Z,20.59
2022-10-22T12:12:00.480Z,20.54
2022-10-22T12:12:31.253Z,20.47
2022-10-22T12:13:02.116Z,20.50
2022-10-22T12:13:32.928Z,20.54
2022-10-22T12:14:03.775Z,20.55
2022-10-22T12:14:34.561Z,20.57
2022-10-22T12:15:05.354Z,20.55
2022-10-22T12:15:36.140Z,20.52
2022-10-22T12:16:09.518Z,20.57
2022-10-22T12:17:11.883Z,20.58
2022-10-22T12:17:42.686Z,20.50
2022-10-22T12:18:45.235Z,20.29
2022-10-22T12:19:16.008Z,20.23
2022-10-22T12:19:46.817Z,20.18
2022-10-22T12:20:17.928Z,20.18
2022-10-22T12:20:48.737Z,20.13
2022-10-22T12:21:19.541Z,20.06
2022-10-22T12:21:50.375Z,20.01
2022-10-22T12:22:21.195Z,19.99
2022-10-22T12:22:51.983Z,19.96
2022-10-22T12:23:22.774Z,19.95
2022-10-22T12:23:53.613Z,19.96
2022-10-22T12:24:24.396Z,19.98
2022-10-22T12:24:55.181Z,19.99
2022-10-22T12:25:25.973Z,19.99
2022-10-22T12:25:56.734Z,19.96
2022-10-22T12:26:27.575Z,19.96
2022-10-22T12:26:58.395Z,19.98
2022-10-22T12:27:29.194Z,20.01
2022-10-22T12:27:59.983Z,19.99
2022-10-22T12:28:30.821Z,20.01
2022-10-22T12:29:01.636Z,19.96
2022-10-22T12:29:32.425Z,19.87
2022-10-22T12:30:03.218Z,19.80
2022-10-22T12:30:34.012Z,19.74
2022-10-22T12:31:04.817Z,19.68
2022-10-22T12:31:35.628Z,19.62
2022-10-22T12:32:06.516Z,19.61
2022-10-22T12:32:37.308Z,19.58
2022-10-22T12:33:08.097Z,19.55
2022-10-22T12:33:38.940Z,19.50
2022-10-22T12:34:09.708Z,19.46
2022-10-22T12:34:40.588Z,19.43
2022-10-22T12:35:11.428Z,19.32
2022-10-22T12:35:42.215Z,19.23
2022-10-22T12:36:12.988Z,19.19
2022-10-22T12:36:43.777Z,19.18
2022-10-22T12:37:14.579Z,19.11
2022-10-22T12:37:45.589Z,19.08
2022-10-22T12:38:16.410Z,19.06
2022-10-22T12:38:47.219Z,19.04
2022-10-22T12:39:18.020Z,18.99
2022-10-22T12:39:48.803Z,18.94
2022-10-22T12:40:19.603Z,18.90
2022-10-22T12:40:50.372Z,18.85
2022-10-22T12:41:21.161Z,18.82
2022-10-22T12:41:51.948Z,18.72
2022-10-22T12:42:22.757Z,18.66
2022-10-22T12:42:53.542Z,18.62
2022-10-22T12:43:24.416Z,18.55
2022-10-22T12:43:55.279Z,18.54
2022-10-22T12:44:26.081Z,18.50
2022-10-22T12:44:56.870Z,18.45
2022-10-22T12:45:27.665Z,18.42
2022-10-22T12:45:58.467Z,18.36
2022-10-22T12:46:29.275Z,18.32
2022-10-22T12:47:00.119Z,18.27
2022-10-22T12:47:30.888Z,18.25
2022-10-22T12:48:01.669Z,18.20
2022-10-22T12:48:32.472Z,18.20
2022-10-22T12:49:03.278Z,18.17
2022-10-22T12:49:34.030Z,18.12
2022-10-22T12:50:04.828Z,18.11
2022-10-22T12:50:35.610Z,18.10