createdAt,value
2022-08-01T00:02:10.709Z,2.05
2022-08-01T00:04:39.724Z,1.50
2022-08-01T00:10:44.255Z,1.23
2022-08-01T00:13:11.725Z,1.40
2022-08-01T00:16:00.519Z,1.85
2022-08-01T00:18:28.041Z,1.52
2022-08-01T00:21:29.281Z,1.20
2022-08-01T00:23:56.765Z,1.60
2022-08-01T00:26:24.196Z,1.92
2022-08-01T00:30:04.755Z,1.52
2022-08-01T00:39:48.446Z,1.92
2022-08-01T00:42:16.420Z,1.55
2022-08-01T00:44:46.376Z,1.33
2022-08-01T00:50:39.951Z,1.15
2022-08-01T00:53:07.480Z,1.45
2022-08-01T00:56:03.920Z,1.08
2022-08-01T00:58:34.934Z,1.10
2022-08-01T01:01:03.795Z,1.67
2022-08-01T01:07:56.560Z,1.23
2022-08-01T01:10:44.337Z,1.98
2022-08-01T01:13:36.557Z,1.05
2022-08-01T01:16:20.422Z,1.83
2022-08-01T01:19:30.727Z,1.00
2022-08-01T01:22:58.827Z,1.40
2022-08-01T01:25:26.253Z,1.95
2022-08-01T01:31:22.516Z,1.10
2022-08-01T01:33:54.403Z,1.20
2022-08-01T01:36:25.851Z,1.00
2022-08-01T01:39:15.383Z,1.00
2022-08-01T01:42:07.525Z,1.38
2022-08-01T01:47:04.132Z,1.52
2022-08-01T01:49:40.226Z,1.45
2022-08-01T01:52:09.728Z,1.20
2022-08-01T01:54:48.257Z,1.35
2022-08-01T01:57:29.317Z,1.50
2022-08-01T02:00:15.471Z,1.30
2022-08-01T02:02:44.496Z,0.90
2022-08-01T02:05:13.990Z,1.15
2022-08-01T02:11:22.787Z,1.50
2022-08-01T02:25:14.351Z,1.50
2022-08-01T02:27:47.032Z,1.50
2022-08-01T02:34:14.403Z,1.38
2022-08-01T02:37:04.253Z,1.75
2022-08-01T02:54:54.574Z,1.23
2022-08-01T03:01:51.278Z,1.60
2022-08-01T03:04:20.709Z,1.52
2022-08-01T03:10:18.759Z,1.48
2022-08-01T03:12:48.316Z,1.42
2022-08-01T03:15:26.247Z,1.70
2022-08-01T03:22:04.923Z,1.33
2022-08-01T03:24:34.343Z,1.50
2022-08-01T03:27:03.373Z,1.40
2022-08-01T03:29:33.176Z,1.17
2022-08-01T03:32:02.750Z,1.40
2022-08-01T03:34:31.353Z,1.17
2022-08-01T03:40:33.982Z,1.05
2022-08-01T03:43:36.522Z,1.20
2022-08-01T03:46:11.190Z,3.03
2022-08-01T03:48:44.107Z,1.42
2022-08-01T03:51:13.513Z,1.42
2022-08-01T03:53:43.513Z,1.42
2022-08-01T03:56:13.303Z,1.58
2022-08-01T04:02:16.068Z,1.67
2022-08-01T04:09:01.131Z,2.22
2022-08-01T04:15:04.444Z,1.85
2022-08-01T04:17:33.973Z,1.70
2022-08-01T04:20:01.446Z,1.80
2022-08-01T04:22:29.359Z,1.75
2022-08-01T04:28:35.753Z,1.80
2022-08-01T04:38:33.006Z,1.75
2022-08-01T04:41:51.909Z,1.70
2022-08-01T04:44:19.475Z,1.95
2022-08-01T04:46:49.522Z,1.60
2022-08-01T04:49:17.853Z,2.20
2022-08-01T04:55:20.102Z,1.80
2022-08-01T04:58:13.263Z,1.70
2022-08-01T05:00:43.650Z,1.88
2022-08-01T05:04:17.125Z,2.10
2022-08-01T05:07:17.036Z,1.38
2022-08-01T05:09:47.173Z,1.40
2022-08-01T05:13:04.881Z,4.57
2022-08-01T05:15:32.367Z,1.75
2022-08-01T05:24:50.136Z,1.80
2022-08-01T05:27:40.751Z,1.88
2022-08-01T05:30:10.252Z,1.90
2022-08-01T05:32:37.912Z,1.70
2022-08-01T05:42:14.911Z,2.05
2022-08-01T05:44:42.405Z,1.90
2022-08-01T05:47:09.856Z,1.95
2022-08-01T05:49:37.352Z,2.63
2022-08-01T05:55:54.234Z,2.10
2022-08-01T06:01:59.265Z,2.50
2022-08-01T06:04:26.840Z,2.40
2022-08-01T06:14:17.288Z,1.92
2022-08-01T06:16:44.781Z,2.50
2022-08-01T06:19:54.842Z,1.80
2022-08-01T06:22:22.651Z,2.45
2022-08-01T06:28:46.752Z,2.40
2022-08-01T06:31:49.225Z,2.63
2022-08-01T06:36:43.994Z,2.58
2022-08-01T06:39:15.708Z,2.00
2022-08-01T06:41:43.178Z,2.75
2022-08-01T06:44:10.738Z,2.50
2022-08-01T06:46:40.471Z,2.10
2022-08-01T06:49:07.947Z,1.98
2022-08-01T06:52:23.542Z,2.40
2022-08-01T06:54:51.046Z,1.70
2022-08-01T06:57:18.588Z,1.60
2022-08-01T06:59:57.310Z,1.92
2022-08-01T07:06:12.576Z,1.70
2022-08-01T07:09:09.437Z,1.70
2022-08-01T07:11:40.251Z,1.33
2022-08-01T07:14:07.812Z,1.20
2022-08-01T07:16:35.362Z,1.23
2022-08-01T07:19:02.999Z,1.13
2022-08-01T07:25:11.215Z,1.00
2022-08-01T07:27:38.822Z,1.02
2022-08-01T07:30:07.201Z,1.25
2022-08-01T07:32:36.026Z,1.48
2022-08-01T07:39:51.212Z,1.33
2022-08-01T07:42:33.796Z,2.10
2022-08-01T07:45:02.425Z,1.00
2022-08-01T07:47:29.849Z,1.40
2022-08-01T07:50:01.788Z,1.58
2022-08-01T07:52:31.400Z,1.35
2022-08-01T07:54:59.961Z,1.00
2022-08-01T07:57:27.544Z,1.30
2022-08-01T07:59:55.454Z,1.48
2022-08-01T08:02:22.970Z,0.77
2022-08-01T08:04:50.615Z,1.10
2022-08-01T08:07:18.164Z,1.00
2022-08-01T08:09:45.628Z,1.08
2022-08-01T08:12:18.814Z,1.13
2022-08-01T08:14:56.823Z,0.88
2022-08-01T08:17:35.916Z,0.90
2022-08-01T08:20:06.507Z,0.90
2022-08-01T08:22:36.983Z,0.65
2022-08-01T08:25:05.026Z,0.95
2022-08-01T08:27:54.323Z,0.52
2022-08-01T08:38:03.265Z,0.80
2022-08-01T08:40:51.670Z,0.60
2022-08-01T08:43:39.656Z,0.70
2022-08-01T08:46:09.472Z,0.80
2022-08-01T08:48:38.570Z,0.60
2022-08-01T08:51:06.968Z,0.70
2022-08-01T08:53:35.080Z,0.45
2022-08-01T08:59:53.083Z,0.55
2022-08-01T09:05:47.411Z,0.75
2022-08-01T09:08:38.829Z,0.63
2022-08-01T09:11:26.743Z,0.32
2022-08-01T09:14:36.620Z,0.80
2022-08-01T09:17:09.751Z,0.60
2022-08-01T09:23:34.934Z,0.73
2022-08-01T09:29:37.678Z,0.85
2022-08-01T09:32:13.910Z,0.55
2022-08-01T09:34:47.424Z,0.90
2022-08-01T09:37:19.068Z,0.73
2022-08-01T09:39:58.642Z,0.90
2022-08-01T09:46:16.285Z,0.52
2022-08-01T09:49:07.425Z,0.70
2022-08-01T09:51:59.422Z,0.60
2022-08-01T09:54:34.597Z,0.45
2022-08-01T09:57:17.181Z,1.05
2022-08-01T09:59:58.358Z,0.65
2022-08-01T10:02:44.282Z,1.60
2022-08-01T10:05:18.800Z,0.73
2022-08-01T10:08:00.325Z,0.80
2022-08-01T10:10:29.095Z,1.20
2022-08-01T10:13:00.876Z,1.55
2022-08-01T10:15:37.223Z,1.00
2022-08-01T10:18:26.274Z,0.68
2022-08-01T10:20:56.564Z,0.80
2022-08-01T10:23:39.848Z,0.75
2022-08-01T10:26:09.583Z,1.05
2022-08-01T10:28:58.004Z,1.20
2022-08-01T10:31:32.202Z,1.10
2022-08-01T10:34:01.366Z,1.13
2022-08-01T10:36:29.798Z,1.58
2022-08-01T10:38:57.713Z,1.67
2022-08-01T10:41:53.992Z,1.42
2022-08-01T10:44:26.100Z,2.55
2022-08-01T10:47:03.899Z,1.17
2022-08-01T10:49:39.716Z,1.45
2022-08-01T10:52:08.270Z,1.50
2022-08-01T10:55:06.378Z,1.55
2022-08-01T10:57:52.740Z,1.42
2022-08-01T11:00:33.831Z,1.40
2022-08-01T11:03:04.859Z,1.40
2022-08-01T11:05:36.599Z,1.05
2022-08-01T11:08:24.131Z,1.98
2022-08-01T11:11:02.453Z,1.50
2022-08-01T11:14:12.945Z,1.23
2022-08-01T11:16:43.224Z,1.40
2022-08-01T11:19:54.961Z,1.65
2022-08-01T11:22:25.496Z,1.73
2022-08-01T11:24:58.000Z,1.67
2022-08-01T11:27:33.717Z,1.10
2022-08-01T11:30:13.410Z,1.40
2022-08-01T11:33:10.509Z,1.73
2022-08-01T11:35:37.516Z,3.83
2022-08-01T11:38:25.802Z,6.32
2022-08-01T11:41:14.823Z,2.80
2022-08-01T11:44:16.513Z,2.67
2022-08-01T11:46:51.120Z,1.45
2022-08-01T11:49:29.963Z,3.65
2022-08-01T11:52:08.912Z,2.53
2022-08-01T11:55:00.183Z,1.70
2022-08-01T11:58:02.605Z,1.88
2022-08-01T12:00:34.187Z,1.30
2022-08-01T12:03:05.358Z,0.85
2022-08-01T12:05:35.028Z,0.47
2022-08-01T12:08:04.487Z,0.60
2022-08-01T12:10:47.280Z,0.80
2022-08-01T12:13:19.220Z,0.50
2022-08-01T12:15:56.696Z,0.60
2022-08-01T12:18:24.659Z,0.90
2022-08-01T12:21:05.857Z,0.70
2022-08-01T12:23:34.439Z,0.82
2022-08-01T12:26:02.792Z,1.00
2022-08-01T12:28:30.276Z,0.50
2022-08-01T12:30:58.194Z,0.60
2022-08-01T12:33:25.915Z,0.90
2022-08-01T12:35:54.036Z,0.93
2022-08-01T12:38:28.062Z,0.32
2022-08-01T12:41:30.492Z,3.35
2022-08-01T12:43:58.127Z,0.70
2022-08-01T12:46:27.260Z,0.60
2022-08-01T12:48:54.966Z,1.02
2022-08-01T12:51:22.568Z,0.43
2022-08-01T12:53:50.028Z,0.47
2022-08-01T12:56:33.144Z,0.60
2022-08-01T12:59:01.735Z,0.90
2022-08-01T13:01:29.879Z,1.20
2022-08-01T13:04:02.863Z,0.45
2022-08-01T13:06:30.624Z,0.75
2022-08-01T13:09:08.749Z,0.57
2022-08-01T13:11:38.066Z,0.30
2022-08-01T13:14:28.853Z,0.30
2022-08-01T13:16:57.562Z,0.32
2022-08-01T13:19:46.196Z,0.30
2022-08-01T13:22:13.780Z,0.30
2022-08-01T13:24:41.495Z,0.30
2022-08-01T13:27:20.884Z,0.15
2022-08-01T13:29:50.976Z,0.22
2022-08-01T13:32:28.641Z,0.30
2022-08-01T13:35:39.862Z,0.17
2022-08-01T13:38:07.345Z,0.10
2022-08-01T13:40:34.888Z,0.10
2022-08-01T13:43:02.453Z,0.10
2022-08-01T13:46:19.342Z,0.10
2022-08-01T13:48:46.913Z,0.10
2022-08-01T13:51:27.805Z,0.20
2022-08-01T13:53:55.827Z,0.20
2022-08-01T13:56:44.108Z,0.10
2022-08-01T13:59:11.670Z,0.13
2022-08-01T14:01:39.287Z,0.20
2022-08-01T14:04:17.728Z,0.10
2022-08-01T14:06:45.186Z,0.10
2022-08-01T14:09:32.727Z,0.20
2022-08-01T14:12:10.178Z,0.15
2022-08-01T14:14:39.268Z,0.20
2022-08-01T14:17:06.881Z,0.20
2022-08-01T14:19:38.777Z,0.38
2022-08-01T14:22:07.630Z,0.20
2022-08-01T14:24:36.244Z,0.13
2022-08-01T14:27:57.931Z,0.45
2022-08-01T14:31:07.442Z,0.20
2022-08-01T14:33:35.093Z,0.15
2022-08-01T14:36:28.619Z,0.17
2022-08-01T14:38:52.162Z,0.20
2022-08-01T14:41:22.624Z,0.13
2022-08-01T14:43:50.056Z,0.20
2022-08-01T14:46:17.519Z,0.10
2022-08-01T14:48:45.002Z,0.10
2022-08-01T14:54:37.857Z,0.00
2022-08-01T15:03:35.750Z,0.10
2022-08-01T15:06:03.531Z,0.10
2022-08-01T15:08:32.712Z,0.05
2022-08-01T15:11:00.303Z,0.20
2022-08-01T15:13:27.881Z,0.20
2022-08-01T15:15:55.383Z,0.30
2022-08-01T15:18:29.340Z,0.40
2022-08-01T15:20:58.562Z,0.15
2022-08-01T15:23:26.077Z,0.30
2022-08-01T15:25:53.792Z,0.30
2022-08-01T15:28:21.310Z,0.30
2022-08-01T15:30:48.760Z,0.22
2022-08-01T15:33:16.505Z,0.77
2022-08-01T15:35:44.028Z,0.30
2022-08-01T15:38:11.483Z,0.50
2022-08-01T15:40:39.002Z,0.20
2022-08-01T15:43:06.631Z,0.20
2022-08-01T15:45:49.580Z,0.30
2022-08-01T15:48:17.986Z,0.55
2022-08-01T15:50:45.755Z,0.35
2022-08-01T15:53:13.276Z,0.52
2022-08-01T15:55:40.852Z,0.40
2022-08-01T15:58:11.644Z,0.40
2022-08-01T16:00:40.359Z,0.15
2022-08-01T16:03:10.298Z,0.20
2022-08-01T16:05:43.515Z,0.32
2022-08-01T16:08:12.867Z,0.30
2022-08-01T16:10:40.829Z,0.65
2022-08-01T16:13:08.774Z,0.30
2022-08-01T16:15:37.803Z,0.40
2022-08-01T16:18:13.184Z,0.40
2022-08-01T16:20:45.406Z,0.28
2022-08-01T16:23:15.038Z,0.52
2022-08-01T16:25:44.687Z,0.40
2022-08-01T16:28:12.470Z,0.43
2022-08-01T16:30:47.800Z,0.30
2022-08-01T16:34:05.182Z,0.43
2022-08-01T16:37:10.224Z,0.40
2022-08-01T16:40:11.200Z,0.30
2022-08-01T16:42:38.739Z,0.20
2022-08-01T16:45:12.764Z,0.30
2022-08-01T16:47:42.203Z,0.38
2022-08-01T16:50:10.854Z,0.30
2022-08-01T16:52:41.718Z,0.82
2022-08-01T16:55:11.004Z,0.50
2022-08-01T16:57:38.956Z,0.52
2022-08-01T17:00:21.174Z,0.40
2022-08-01T17:02:53.466Z,1.60
2022-08-01T17:05:21.616Z,0.40
2022-08-01T17:07:49.279Z,0.60
2022-08-01T17:10:16.813Z,0.40
2022-08-01T17:12:44.356Z,0.50
2022-08-01T17:15:12.366Z,0.80
2022-08-01T17:17:40.699Z,1.08
2022-08-01T17:20:08.792Z,0.77
2022-08-01T17:22:36.302Z,0.50
2022-08-01T17:28:49.809Z,0.93
2022-08-01T17:31:17.473Z,0.95
2022-08-01T17:33:47.902Z,0.65
2022-08-01T17:36:21.323Z,0.95
2022-08-01T17:41:16.230Z,1.00
2022-08-01T17:43:50.998Z,1.20
2022-08-01T17:46:18.524Z,0.70
2022-08-01T17:48:46.874Z,0.68
2022-08-01T17:51:18.111Z,0.60
2022-08-01T17:54:30.656Z,0.85
2022-08-01T17:56:58.116Z,0.80
2022-08-01T17:59:25.639Z,0.60
2022-08-01T18:01:53.099Z,0.90
2022-08-01T18:04:20.692Z,0.60
2022-08-01T18:06:58.308Z,1.13
2022-08-01T18:09:26.628Z,1.17
2022-08-01T18:11:54.132Z,0.90
2022-08-01T18:14:21.893Z,0.88
2022-08-01T18:17:09.958Z,1.00
2022-08-01T18:19:39.720Z,0.88
2022-08-01T18:22:19.528Z,1.13
2022-08-01T18:24:55.009Z,1.20
2022-08-01T18:27:22.545Z,0.80
2022-08-01T18:29:50.231Z,0.80
2022-08-01T18:32:17.733Z,0.95
2022-08-01T18:34:45.444Z,1.00
2022-08-01T18:37:16.790Z,1.40
2022-08-01T18:40:28.574Z,1.20
2022-08-01T18:42:56.068Z,1.23
2022-08-01T18:45:30.874Z,1.27
2022-08-01T18:48:16.078Z,1.10
2022-08-01T18:50:44.083Z,1.20
2022-08-01T18:56:56.949Z,1.00
2022-08-01T19:07:24.392Z,0.68
2022-08-01T19:10:04.519Z,0.80
2022-08-01T19:15:58.012Z,0.88
2022-08-01T19:18:26.725Z,1.05
2022-08-01T19:20:54.397Z,0.82
2022-08-01T19:23:40.886Z,0.80
2022-08-01T19:30:02.030Z,0.52
2022-08-01T19:36:47.829Z,0.47
2022-08-01T19:39:21.667Z,0.50
2022-08-01T19:41:51.277Z,0.88
2022-08-01T19:44:22.810Z,0.55
2022-08-01T19:46:52.035Z,0.50
2022-08-01T19:52:57.803Z,0.52
2022-08-01T19:55:47.297Z,0.68
2022-08-01T19:58:52.821Z,0.80
2022-08-01T20:01:28.095Z,0.65
2022-08-01T20:15:39.356Z,0.60
2022-08-01T20:18:27.131Z,0.80
2022-08-01T20:20:57.207Z,0.45
2022-08-01T20:27:06.553Z,0.63
2022-08-01T20:30:04.972Z,0.70
2022-08-01T20:32:34.668Z,0.50
2022-08-01T20:35:51.986Z,0.52
2022-08-01T20:38:24.124Z,0.60
2022-08-01T20:41:28.388Z,0.35
2022-08-01T20:43:59.649Z,1.42
2022-08-01T20:49:27.267Z,0.40
2022-08-01T20:51:56.817Z,0.50
2022-08-01T20:54:24.388Z,0.40
2022-08-01T20:57:08.026Z,0.25
2022-08-01T21:00:23.557Z,0.40
2022-08-01T21:03:06.756Z,0.50
2022-08-01T21:05:41.959Z,0.30
2022-08-01T21:08:41.037Z,0.60
2022-08-01T21:11:22.037Z,0.50
2022-08-01T21:14:02.526Z,0.38
2022-08-01T21:16:34.270Z,0.50
2022-08-01T21:19:27.427Z,1.00
2022-08-01T21:22:11.072Z,0.40
2022-08-01T21:24:58.706Z,0.65
2022-08-01T21:27:32.823Z,0.75
2022-08-01T21:30:08.270Z,0.90
2022-08-01T21:32:36.945Z,0.75
2022-08-01T21:35:15.708Z,1.40
2022-08-01T21:37:52.520Z,1.15
2022-08-01T21:40:24.736Z,0.90
2022-08-01T21:45:26.272Z,0.55
2022-08-01T21:47:57.420Z,0.70
2022-08-01T21:54:13.550Z,0.82
2022-08-01T21:56:54.255Z,0.90
2022-08-01T21:59:51.386Z,0.73
2022-08-01T22:02:29.763Z,0.70
2022-08-01T22:05:08.700Z,0.90
2022-08-01T22:07:44.328Z,0.82
2022-08-01T22:15:17.628Z,0.70
2022-08-01T22:17:49.711Z,0.88
2022-08-01T22:20:20.814Z,2.05
2022-08-01T22:23:09.914Z,0.80
2022-08-01T22:25:37.666Z,0.75
2022-08-01T22:31:57.017Z,0.70
2022-08-01T22:34:27.569Z,0.85
2022-08-01T22:36:56.329Z,0.85
2022-08-01T22:43:29.754Z,1.38
2022-08-01T22:46:24.381Z,0.80
2022-08-01T22:49:09.508Z,0.90
2022-08-01T22:51:54.489Z,0.88
2022-08-01T22:54:38.789Z,0.60
2022-08-01T22:57:27.033Z,0.68
2022-08-01T23:00:07.366Z,0.90
2022-08-01T23:02:45.606Z,0.70
2022-08-01T23:05:47.176Z,2.70
2022-08-01T23:08:22.208Z,0.63
2022-08-01T23:10:52.201Z,0.52
2022-08-01T23:13:20.823Z,0.68
2022-08-01T23:15:52.534Z,0.60
2022-08-01T23:18:21.557Z,0.70
2022-08-01T23:20:50.609Z,0.55
2022-08-01T23:23:30.950Z,0.50
2022-08-01T23:26:00.839Z,0.43
2022-08-01T23:28:48.675Z,0.55
2022-08-01T23:31:16.998Z,0.45
2022-08-01T23:33:49.333Z,0.40
2022-08-01T23:36:17.646Z,0.47
2022-08-01T23:38:45.819Z,0.30
2022-08-01T23:41:16.147Z,0.30
2022-08-01T23:43:51.999Z,0.45
2022-08-01T23:46:19.836Z,0.28
2022-08-01T23:48:47.504Z,0.20
2022-08-01T23:51:24.273Z,0.25
2022-08-01T23:53:52.552Z,0.50
2022-08-01T23:56:25.493Z,0.65
2022-08-01T23:58:53.139Z,0.40
