createdAt,value
2018-07-03T00:00:25.207Z,24.10
2018-07-03T00:02:53.975Z,24.00
2018-07-03T00:05:22.298Z,24.00
2018-07-03T00:07:50.667Z,24.00
2018-07-03T00:10:19.026Z,23.90
2018-07-03T00:12:47.312Z,23.90
2018-07-03T00:15:15.647Z,23.90
2018-07-03T00:17:43.959Z,23.90
2018-07-03T00:20:12.246Z,23.80
2018-07-03T00:22:40.538Z,23.80
2018-07-03T00:25:08.893Z,23.80
2018-07-03T00:27:37.239Z,23.70
2018-07-03T00:30:05.523Z,23.70
2018-07-03T00:32:33.954Z,23.70
2018-07-03T00:35:02.704Z,23.70
2018-07-03T00:37:31.299Z,23.60
2018-07-03T00:39:59.667Z,23.60
2018-07-03T00:42:28.312Z,23.60
2018-07-03T00:44:57.093Z,23.60
2018-07-03T00:47:25.555Z,23.50
2018-07-03T00:52:22.276Z,23.50
2018-07-03T00:54:50.566Z,23.50
2018-07-03T00:57:18.975Z,23.50
2018-07-03T00:59:58.719Z,23.40
2018-07-03T01:02:27.346Z,23.40
2018-07-03T01:04:55.743Z,23.40
2018-07-03T01:07:24.115Z,23.40
2018-07-03T01:09:52.420Z,23.30
2018-07-03T01:12:20.747Z,23.30
2018-07-03T01:14:49.119Z,23.30
2018-07-03T01:19:52.148Z,23.30
2018-07-03T01:22:20.456Z,23.30
2018-07-03T01:24:48.831Z,23.20
2018-07-03T01:27:17.211Z,23.20
2018-07-03T01:29:46.574Z,23.20
2018-07-03T01:32:14.913Z,23.20
2018-07-03T01:34:43.263Z,23.10
2018-07-03T01:37:11.656Z,23.10
2018-07-03T01:39:40.120Z,23.10
2018-07-03T01:42:08.907Z,23.00
2018-07-03T01:44:37.235Z,23.00
2018-07-03T01:47:05.539Z,22.90
2018-07-03T01:49:34.054Z,22.90
2018-07-03T01:52:02.356Z,22.90
2018-07-03T01:54:30.726Z,22.90
2018-07-03T01:56:59.191Z,22.80
2018-07-03T01:59:27.833Z,22.90
2018-07-03T02:01:56.216Z,22.80
2018-07-03T02:04:25.348Z,22.80
2018-07-03T02:06:53.631Z,22.80
2018-07-03T02:09:22.114Z,22.70
2018-07-03T02:11:50.617Z,22.70
2018-07-03T02:14:19.018Z,22.70
2018-07-03T02:16:47.381Z,22.60
2018-07-03T02:19:15.760Z,22.60
2018-07-03T02:21:44.083Z,22.50
2018-07-03T02:24:12.455Z,22.50
2018-07-03T02:26:40.850Z,22.40
2018-07-03T02:29:09.196Z,22.40
2018-07-03T02:31:37.511Z,22.40
2018-07-03T02:34:05.847Z,22.30
2018-07-03T02:36:34.218Z,22.30
2018-07-03T02:39:02.565Z,22.20
2018-07-03T02:41:31.067Z,22.20
2018-07-03T02:43:59.412Z,22.20
2018-07-03T02:46:27.885Z,22.10
2018-07-03T02:48:56.254Z,22.10
2018-07-03T02:51:24.776Z,22.00
2018-07-03T02:53:53.153Z,22.00
2018-07-03T02:56:21.502Z,21.90
2018-07-03T02:58:49.820Z,21.90
2018-07-03T03:01:18.205Z,21.90
2018-07-03T03:03:46.555Z,21.40
2018-07-03T03:06:14.897Z,21.80
2018-07-03T03:08:43.259Z,21.70
2018-07-03T03:11:11.635Z,21.70
2018-07-03T03:13:40.551Z,21.60
2018-07-03T03:16:08.899Z,21.60
2018-07-03T03:18:37.221Z,21.60
2018-07-03T03:21:05.547Z,21.50
2018-07-03T03:23:33.855Z,21.50
2018-07-03T03:26:02.299Z,21.50
2018-07-03T03:28:30.623Z,21.40
2018-07-03T03:30:58.966Z,21.40
2018-07-03T03:33:27.470Z,21.40
2018-07-03T03:35:55.980Z,21.40
2018-07-03T03:38:24.411Z,21.30
2018-07-03T03:40:52.764Z,21.30
2018-07-03T03:43:21.194Z,21.30
2018-07-03T03:45:49.684Z,21.30
2018-07-03T03:48:18.314Z,21.20
2018-07-03T03:50:46.682Z,21.20
2018-07-03T03:53:15.085Z,21.20
2018-07-03T03:55:43.462Z,21.20
2018-07-03T03:58:11.791Z,21.10
2018-07-03T04:00:40.075Z,21.10
2018-07-03T04:03:08.418Z,21.10
2018-07-03T04:05:36.795Z,21.10
2018-07-03T04:08:05.207Z,21.10
2018-07-03T04:10:33.521Z,21.10
2018-07-03T04:13:01.896Z,21.10
2018-07-03T04:15:30.357Z,21.00
2018-07-03T04:17:58.711Z,21.10
2018-07-03T04:20:27.110Z,21.00
2018-07-03T04:22:55.812Z,21.10
2018-07-03T04:25:24.249Z,21.10
2018-07-03T04:27:52.791Z,21.10
2018-07-03T04:30:21.208Z,21.10
2018-07-03T04:32:49.530Z,21.10
2018-07-03T04:37:45.972Z,21.10
2018-07-03T04:40:17.124Z,21.10
2018-07-03T04:42:45.470Z,21.20
2018-07-03T04:45:13.838Z,21.20
2018-07-03T04:47:42.163Z,21.20
2018-07-03T04:50:10.595Z,21.20
2018-07-03T04:52:39.391Z,21.20
2018-07-03T04:55:07.849Z,21.30
2018-07-03T04:57:36.262Z,21.30
2018-07-03T05:00:04.759Z,21.30
2018-07-03T05:02:33.067Z,21.40
2018-07-03T05:05:01.427Z,21.40
2018-07-03T05:07:29.859Z,21.40
2018-07-03T05:09:58.295Z,21.50
2018-07-03T05:12:26.711Z,21.50
2018-07-03T05:14:55.170Z,21.50
2018-07-03T05:17:23.664Z,21.60
2018-07-03T05:19:52.032Z,21.60
2018-07-03T05:22:20.512Z,21.60
2018-07-03T05:24:48.948Z,21.70
2018-07-03T05:27:17.366Z,21.70
2018-07-03T05:29:45.727Z,21.70
2018-07-03T05:32:14.073Z,21.80
2018-07-03T05:34:42.401Z,21.80
2018-07-03T05:37:10.817Z,21.90
2018-07-03T05:39:39.089Z,21.90
2018-07-03T05:42:07.447Z,22.00
2018-07-03T05:44:35.772Z,22.00
2018-07-03T05:47:04.154Z,22.00
2018-07-03T05:49:32.533Z,22.10
2018-07-03T05:52:00.918Z,22.10
2018-07-03T05:54:29.376Z,22.10
2018-07-03T05:56:58.023Z,22.10
2018-07-03T05:59:26.512Z,22.10
2018-07-03T06:01:55.264Z,22.10
2018-07-03T06:04:23.874Z,22.00
2018-07-03T06:06:52.279Z,22.00
2018-07-03T06:09:20.699Z,22.00
2018-07-03T06:11:49.003Z,22.00
2018-07-03T06:14:17.375Z,22.10
2018-07-03T06:16:45.740Z,22.10
2018-07-03T06:21:42.095Z,22.20
2018-07-03T06:24:10.421Z,22.30
2018-07-03T06:26:38.727Z,22.40
2018-07-03T06:29:07.157Z,22.40
2018-07-03T06:31:35.435Z,22.40
2018-07-03T06:34:03.839Z,22.40
2018-07-03T06:36:32.242Z,22.40
2018-07-03T06:39:00.590Z,22.40
2018-07-03T06:41:29.070Z,22.50
2018-07-03T06:43:57.614Z,22.50
2018-07-03T06:46:26.022Z,22.60
2018-07-03T06:48:54.372Z,22.60
2018-07-03T06:51:22.749Z,22.70
2018-07-03T06:53:51.052Z,22.70
2018-07-03T06:56:19.471Z,22.80
2018-07-03T06:58:47.803Z,22.90
2018-07-03T07:01:16.250Z,22.90
2018-07-03T07:06:12.615Z,23.10
2018-07-03T07:08:41.079Z,23.10
2018-07-03T07:11:09.410Z,23.10
2018-07-03T07:13:37.841Z,23.10
2018-07-03T07:16:06.293Z,23.20
2018-07-03T07:18:34.746Z,23.20
2018-07-03T07:21:03.303Z,23.30
2018-07-03T07:26:00.095Z,23.40
2018-07-03T07:28:28.597Z,23.40
2018-07-03T07:30:57.054Z,23.50
2018-07-03T07:33:25.578Z,23.50
2018-07-03T07:35:54.034Z,23.50
2018-07-03T07:38:22.435Z,23.60
2018-07-03T07:40:50.756Z,23.70
2018-07-03T07:43:19.116Z,23.80
2018-07-03T07:45:47.507Z,23.80
2018-07-03T07:48:15.879Z,24.00
2018-07-03T07:50:44.262Z,24.10
2018-07-03T07:53:12.689Z,24.30
2018-07-03T07:55:41.073Z,24.50
2018-07-03T07:58:09.522Z,24.70
2018-07-03T08:00:37.847Z,25.00
2018-07-03T08:03:06.188Z,25.40
2018-07-03T08:05:34.609Z,25.90
2018-07-03T08:08:03.226Z,26.30
2018-07-03T08:10:31.727Z,26.60
2018-07-03T08:13:00.310Z,27.00
2018-07-03T08:15:28.691Z,27.30
2018-07-03T08:17:57.148Z,27.70
2018-07-03T08:20:25.490Z,28.10
2018-07-03T08:22:54.526Z,28.40
2018-07-03T08:27:50.988Z,29.20
2018-07-03T08:30:19.303Z,29.60
2018-07-03T08:32:47.670Z,30.00
2018-07-03T08:35:16.011Z,30.30
2018-07-03T08:37:44.549Z,30.70
2018-07-03T08:40:13.055Z,31.00
2018-07-03T08:42:41.419Z,31.20
2018-07-03T08:45:09.810Z,31.40
2018-07-03T08:47:38.322Z,31.60
2018-07-03T08:50:06.759Z,32.00
2018-07-03T08:52:35.239Z,32.30
2018-07-03T08:55:03.724Z,32.60
2018-07-03T08:57:32.124Z,32.90
2018-07-03T09:02:28.693Z,33.10
2018-07-03T09:04:57.175Z,33.10
2018-07-03T09:07:25.557Z,33.20
2018-07-03T09:09:53.924Z,33.30
2018-07-03T09:12:22.367Z,33.50
2018-07-03T09:14:50.731Z,33.80
2018-07-03T09:17:24.439Z,34.00
2018-07-03T09:19:52.773Z,34.20
2018-07-03T09:22:21.227Z,34.50
2018-07-03T09:24:49.599Z,34.70
2018-07-03T09:27:18.018Z,34.90
2018-07-03T09:29:46.348Z,34.90
2018-07-03T09:32:14.744Z,35.00
2018-07-03T09:34:43.158Z,35.20
2018-07-03T09:37:11.680Z,35.60
2018-07-03T09:39:40.028Z,35.80
2018-07-03T09:42:08.372Z,36.10
2018-07-03T09:44:36.767Z,36.50
2018-07-03T09:47:05.206Z,36.80
2018-07-03T09:49:33.745Z,37.00
2018-07-03T09:52:02.214Z,37.10
2018-07-03T09:54:30.577Z,37.20
2018-07-03T09:56:58.900Z,37.10
2018-07-03T09:59:27.243Z,37.40
2018-07-03T10:01:55.620Z,37.20
2018-07-03T10:04:24.050Z,37.40
2018-07-03T10:06:52.406Z,37.70
2018-07-03T10:09:20.748Z,37.80
2018-07-03T10:11:49.044Z,38.10
2018-07-03T10:14:17.363Z,38.40
2018-07-03T10:16:45.703Z,38.60
2018-07-03T10:19:14.015Z,38.70
2018-07-03T10:21:42.315Z,38.70
2018-07-03T10:24:17.081Z,38.30
2018-07-03T10:26:45.399Z,37.80
2018-07-03T10:29:13.746Z,37.60
2018-07-03T10:31:42.098Z,37.70
2018-07-03T10:34:10.534Z,37.90
2018-07-03T10:36:38.943Z,38.00
2018-07-03T10:39:09.619Z,38.20
2018-07-03T10:41:38.011Z,38.60
2018-07-03T10:44:06.398Z,39.00
2018-07-03T10:46:34.811Z,39.20
2018-07-03T10:49:03.233Z,39.40
2018-07-03T10:51:31.640Z,39.30
2018-07-03T10:53:59.996Z,39.50
2018-07-03T10:56:28.336Z,39.40
2018-07-03T10:58:56.619Z,39.50
2018-07-03T11:01:25.093Z,39.90
2018-07-03T11:03:53.512Z,40.00
2018-07-03T11:06:21.868Z,40.10
2018-07-03T11:08:50.206Z,40.10
2018-07-03T11:11:18.583Z,40.20
2018-07-03T11:13:46.991Z,40.50
2018-07-03T11:16:15.312Z,40.70
2018-07-03T11:18:43.646Z,41.10
2018-07-03T11:21:11.979Z,41.40
2018-07-03T11:23:40.531Z,41.70
2018-07-03T11:26:08.963Z,41.90
2018-07-03T11:28:37.364Z,42.10
2018-07-03T11:31:05.742Z,42.20
2018-07-03T11:33:34.183Z,42.20
2018-07-03T11:36:02.568Z,42.30
2018-07-03T11:38:30.948Z,42.30
2018-07-03T11:40:59.383Z,42.20
2018-07-03T11:43:27.756Z,42.20
2018-07-03T11:48:24.161Z,42.50
2018-07-03T11:50:52.543Z,42.70
2018-07-03T11:53:20.916Z,42.90
2018-07-03T11:55:49.348Z,43.10
2018-07-03T11:58:17.675Z,43.20
2018-07-03T12:00:46.070Z,43.30
2018-07-03T12:03:14.493Z,43.60
2018-07-03T12:05:42.867Z,43.70
2018-07-03T12:08:11.261Z,43.80
2018-07-03T12:10:39.656Z,43.90
2018-07-03T12:13:08.052Z,43.90
2018-07-03T12:15:36.545Z,43.90
2018-07-03T12:18:05.431Z,43.80
2018-07-03T12:20:33.821Z,43.60
2018-07-03T12:23:02.219Z,43.60
2018-07-03T12:25:30.700Z,43.60
2018-07-03T12:27:59.079Z,43.80
2018-07-03T12:30:27.489Z,44.00
2018-07-03T12:32:55.866Z,44.20
2018-07-03T12:35:24.180Z,44.20
2018-07-03T12:37:52.495Z,44.20
2018-07-03T12:40:20.811Z,44.30
2018-07-03T12:42:49.266Z,44.20
2018-07-03T12:45:17.551Z,44.40
2018-07-03T12:47:45.945Z,44.70
2018-07-03T12:50:14.393Z,44.90
2018-07-03T12:52:43.046Z,45.20
2018-07-03T12:55:11.395Z,45.40
2018-07-03T12:57:39.764Z,45.60
2018-07-03T13:00:08.475Z,45.60
2018-07-03T13:02:36.847Z,45.60
2018-07-03T13:05:05.492Z,45.70
2018-07-03T13:07:33.860Z,45.70
2018-07-03T13:10:02.249Z,45.70
2018-07-03T13:12:30.571Z,45.70
2018-07-03T13:14:59.008Z,45.70
2018-07-03T13:17:27.391Z,45.70
2018-07-03T13:19:55.808Z,45.70
2018-07-03T13:22:24.207Z,45.80
2018-07-03T13:24:52.526Z,46.00
2018-07-03T13:27:20.844Z,46.10
2018-07-03T13:29:49.272Z,46.20
2018-07-03T13:32:17.726Z,46.20
2018-07-03T13:34:46.091Z,46.40
2018-07-03T13:37:14.431Z,46.50
2018-07-03T13:39:42.799Z,46.70
2018-07-03T13:42:11.135Z,46.70
2018-07-03T13:44:39.508Z,46.80
2018-07-03T13:47:07.872Z,46.90
2018-07-03T13:49:36.205Z,46.80
2018-07-03T13:52:04.686Z,46.70
2018-07-03T13:54:33.128Z,46.70
2018-07-03T13:57:01.894Z,46.70
2018-07-03T13:59:30.311Z,46.70
2018-07-03T14:01:58.740Z,46.70
2018-07-03T14:04:27.146Z,46.70
2018-07-03T14:09:24.098Z,46.60
2018-07-03T14:11:52.455Z,46.50
2018-07-03T14:14:20.920Z,46.60
2018-07-03T14:16:49.279Z,46.70
2018-07-03T14:19:17.776Z,46.70
2018-07-03T14:21:46.246Z,46.70
2018-07-03T14:24:14.571Z,46.60
2018-07-03T14:26:42.959Z,46.50
2018-07-03T14:29:11.361Z,46.30
2018-07-03T14:31:39.827Z,46.30
2018-07-03T14:34:08.495Z,46.30
2018-07-03T14:36:36.887Z,46.30
2018-07-03T14:39:09.252Z,46.30
2018-07-03T14:41:37.657Z,46.40
2018-07-03T14:44:06.103Z,46.50
2018-07-03T14:46:34.578Z,46.50
2018-07-03T14:49:03.265Z,46.50
2018-07-03T14:51:31.689Z,46.60
2018-07-03T14:54:00.208Z,46.70
2018-07-03T14:56:28.582Z,46.80
2018-07-03T14:58:57.035Z,47.00
2018-07-03T15:01:25.347Z,47.00
2018-07-03T15:03:53.726Z,46.90
2018-07-03T15:06:22.212Z,46.70
2018-07-03T15:08:50.601Z,46.50
2018-07-03T15:11:19.004Z,46.40
2018-07-03T15:13:47.455Z,46.20
2018-07-03T15:16:16.049Z,46.20
2018-07-03T15:18:49.878Z,46.00
2018-07-03T15:21:18.199Z,45.90
2018-07-03T15:23:46.963Z,45.70
2018-07-03T15:26:15.351Z,45.80
2018-07-03T15:28:43.856Z,45.80
2018-07-03T15:31:12.248Z,45.80
2018-07-03T15:33:40.633Z,45.70
2018-07-03T15:36:09.021Z,45.60
2018-07-03T15:38:37.422Z,45.60
2018-07-03T15:41:05.782Z,45.70
2018-07-03T15:43:34.436Z,45.60
2018-07-03T15:46:02.931Z,45.70
2018-07-03T15:48:31.531Z,45.60
2018-07-03T15:51:00.204Z,45.50
2018-07-03T15:53:28.974Z,45.40
2018-07-03T15:55:57.874Z,45.40
2018-07-03T15:58:26.692Z,45.30
2018-07-03T16:00:55.221Z,45.10
2018-07-03T16:05:39.559Z,44.60
2018-07-03T16:09:17.338Z,44.10
2018-07-03T16:11:46.182Z,42.90
2018-07-03T16:14:14.957Z,41.90
2018-07-03T16:16:43.735Z,41.40
2018-07-03T16:19:17.591Z,40.90
2018-07-03T16:21:46.243Z,40.60
2018-07-03T16:24:15.007Z,40.20
2018-07-03T16:26:43.598Z,39.70
2018-07-03T16:29:13.055Z,39.20
2018-07-03T16:31:42.466Z,38.70
2018-07-03T16:34:11.302Z,38.60
2018-07-03T16:36:39.931Z,38.30
2018-07-03T16:39:16.036Z,38.00
2018-07-03T16:41:45.025Z,37.80
2018-07-03T16:44:13.604Z,37.70
2018-07-03T16:46:42.316Z,37.50
2018-07-03T16:49:10.690Z,37.30
2018-07-03T16:51:38.999Z,37.10
2018-07-03T16:54:07.849Z,36.90
2018-07-03T16:56:36.387Z,36.80
2018-07-03T16:59:05.036Z,36.60
2018-07-03T17:01:33.591Z,36.60
2018-07-03T17:04:02.070Z,36.50
2018-07-03T17:06:31.199Z,36.40
2018-07-03T17:09:00.183Z,36.20
2018-07-03T17:11:28.808Z,36.20
2018-07-03T17:13:58.175Z,36.10
2018-07-03T17:16:27.029Z,36.00
2018-07-03T17:19:00.797Z,35.90
2018-07-03T17:21:29.916Z,35.90
2018-07-03T17:23:58.531Z,35.90
2018-07-03T17:26:27.220Z,35.80
2018-07-03T17:28:55.805Z,35.70
2018-07-03T17:31:24.427Z,35.60
2018-07-03T17:33:53.271Z,35.50
2018-07-03T17:36:21.726Z,35.30
2018-07-03T17:38:50.310Z,35.20
2018-07-03T17:41:29.916Z,35.10
2018-07-03T17:44:11.330Z,35.00
2018-07-03T17:46:41.591Z,35.00
2018-07-03T17:49:10.233Z,34.90
2018-07-03T17:51:39.330Z,34.80
2018-07-03T17:54:08.156Z,34.70
2018-07-03T17:56:36.870Z,34.60
2018-07-03T17:59:06.028Z,34.50
2018-07-03T18:01:34.585Z,34.50
2018-07-03T18:04:10.114Z,34.50
2018-07-03T18:06:38.901Z,34.50
2018-07-03T18:09:10.300Z,34.40
2018-07-03T18:11:40.664Z,34.30
2018-07-03T18:14:09.413Z,34.20
2018-07-03T18:16:38.231Z,34.20
2018-07-03T18:19:12.101Z,34.10
2018-07-03T18:21:41.210Z,34.00
2018-07-03T18:24:13.782Z,33.80
2018-07-03T18:26:42.703Z,33.80
2018-07-03T18:29:11.474Z,33.70
2018-07-03T18:31:40.141Z,33.60
2018-07-03T18:34:08.786Z,33.60
2018-07-03T18:36:37.569Z,33.50
2018-07-03T18:39:09.000Z,33.40
2018-07-03T18:41:38.356Z,33.40
2018-07-03T18:44:07.533Z,33.40
2018-07-03T18:46:36.203Z,33.30
2018-07-03T18:49:04.770Z,33.30
2018-07-03T18:51:33.381Z,33.20
2018-07-03T18:54:02.143Z,33.10
2018-07-03T18:56:30.714Z,33.00
2018-07-03T18:58:59.715Z,33.00
2018-07-03T19:01:28.296Z,32.90
2018-07-03T19:03:57.215Z,32.80
2018-07-03T19:06:25.969Z,32.80
2018-07-03T19:08:54.392Z,32.80
2018-07-03T19:11:23.088Z,32.70
2018-07-03T19:13:52.066Z,32.70
2018-07-03T19:16:21.371Z,32.70
2018-07-03T19:18:49.982Z,32.60
2018-07-03T19:21:18.704Z,32.50
2018-07-03T19:23:47.177Z,32.40
2018-07-03T19:26:16.360Z,32.30
2018-07-03T19:28:44.890Z,32.20
2018-07-03T19:31:13.766Z,32.20
2018-07-03T19:33:42.426Z,32.00
2018-07-03T19:36:11.175Z,32.00
2018-07-03T19:38:39.971Z,31.90
2018-07-03T19:41:08.623Z,31.70
2018-07-03T19:43:38.003Z,31.60
2018-07-03T19:46:07.426Z,31.50
2018-07-03T19:48:37.313Z,31.40
2018-07-03T19:51:06.885Z,31.40
2018-07-03T19:53:36.998Z,31.30
2018-07-03T19:56:06.150Z,31.20
2018-07-03T19:58:34.797Z,31.10
2018-07-03T20:01:04.915Z,31.10
2018-07-03T20:03:33.835Z,31.00
2018-07-03T20:06:02.548Z,30.90
2018-07-03T20:08:31.061Z,30.90
2018-07-03T20:11:00.749Z,30.80
2018-07-03T20:13:29.624Z,30.70
2018-07-03T20:15:58.417Z,30.60
2018-07-03T20:18:27.037Z,30.50
2018-07-03T20:20:55.513Z,30.50
2018-07-03T20:24:53.450Z,30.40
2018-07-03T20:27:22.621Z,30.30
2018-07-03T20:29:52.848Z,30.20
2018-07-03T20:32:21.695Z,30.10
2018-07-03T20:34:51.076Z,30.00
2018-07-03T20:37:20.017Z,30.00
2018-07-03T20:39:49.441Z,29.90
2018-07-03T20:42:17.945Z,29.90
2018-07-03T20:44:47.941Z,29.80
2018-07-03T20:47:17.087Z,29.80
2018-07-03T20:49:45.783Z,29.80
2018-07-03T20:52:14.491Z,29.70
2018-07-03T20:54:44.137Z,29.70
2018-07-03T20:57:12.845Z,29.70
2018-07-03T20:59:41.867Z,29.60
2018-07-03T21:02:10.476Z,29.60
2018-07-03T21:04:38.846Z,29.50
2018-07-03T21:07:07.331Z,29.50
2018-07-03T21:09:36.704Z,29.40
2018-07-03T21:12:05.144Z,29.40
2018-07-03T21:14:33.621Z,29.40
2018-07-03T21:17:02.299Z,29.40
2018-07-03T21:19:30.874Z,29.40
2018-07-03T21:22:00.157Z,29.40
2018-07-03T21:24:28.635Z,29.30
2018-07-03T21:26:57.224Z,29.30
2018-07-03T21:29:25.738Z,29.30
2018-07-03T21:31:54.357Z,29.20
2018-07-03T21:34:22.831Z,29.20
2018-07-03T21:36:51.387Z,29.20
2018-07-03T21:39:19.946Z,29.10
2018-07-03T21:41:48.488Z,29.10
2018-07-03T21:44:17.594Z,29.10
2018-07-03T21:46:47.228Z,29.00
2018-07-03T21:49:16.211Z,29.00
2018-07-03T21:51:45.064Z,28.90
2018-07-03T21:54:13.700Z,28.90
2018-07-03T21:56:42.186Z,28.80
2018-07-03T21:59:10.923Z,28.80
2018-07-03T22:01:39.584Z,28.70
2018-07-03T22:04:08.318Z,28.60
2018-07-03T22:06:37.231Z,28.60
2018-07-03T22:09:08.975Z,28.50
2018-07-03T22:11:38.968Z,28.40
2018-07-03T22:14:07.911Z,28.30
2018-07-03T22:16:36.458Z,28.20
2018-07-03T22:19:05.234Z,28.20
2018-07-03T22:21:33.920Z,28.10
2018-07-03T22:24:02.647Z,28.00
2018-07-03T22:26:31.384Z,28.00
2018-07-03T22:28:59.808Z,27.80
2018-07-03T22:31:28.394Z,27.70
2018-07-03T22:33:56.879Z,27.60
2018-07-03T22:36:25.677Z,27.50
2018-07-03T22:38:54.398Z,27.50
2018-07-03T22:41:23.994Z,27.60
2018-07-03T22:43:52.687Z,27.60
2018-07-03T22:46:22.381Z,27.70
2018-07-03T22:48:50.766Z,27.70
2018-07-03T22:51:19.458Z,27.80
2018-07-03T22:53:47.813Z,27.80
2018-07-03T22:56:16.219Z,27.80
2018-07-03T22:58:44.686Z,27.80
2018-07-03T23:01:13.043Z,27.90
2018-07-03T23:03:41.455Z,27.80
2018-07-03T23:06:09.816Z,27.90
2018-07-03T23:08:38.186Z,27.80
2018-07-03T23:11:06.563Z,27.80
2018-07-03T23:13:35.002Z,27.70
2018-07-03T23:16:03.398Z,27.60
2018-07-03T23:18:31.874Z,27.60
2018-07-03T23:21:00.214Z,27.50
2018-07-03T23:23:28.954Z,27.40
2018-07-03T23:25:57.310Z,27.40
2018-07-03T23:28:25.882Z,27.30
2018-07-03T23:30:54.166Z,27.20
2018-07-03T23:33:22.599Z,27.10
2018-07-03T23:35:50.931Z,27.10
2018-07-03T23:38:19.282Z,27.00
2018-07-03T23:40:47.665Z,26.90
2018-07-03T23:43:16.065Z,26.90
2018-07-03T23:45:53.270Z,26.70
2018-07-03T23:48:33.467Z,26.70
2018-07-03T23:51:14.124Z,26.70
2018-07-03T23:53:53.923Z,26.60
2018-07-03T23:56:34.110Z,26.60
2018-07-03T23:59:13.788Z,26.60
