createdAt,value
2017-12-04T00:00:32.416Z,0.00
2017-12-04T00:01:32.838Z,0.00
2017-12-04T00:02:33.258Z,0.00
2017-12-04T00:03:33.679Z,0.00
2017-12-04T00:04:34.109Z,0.00
2017-12-04T00:05:34.528Z,0.00
2017-12-04T00:06:34.943Z,0.00
2017-12-04T00:07:35.368Z,0.00
2017-12-04T00:08:35.781Z,0.00
2017-12-04T00:09:36.206Z,0.00
2017-12-04T00:10:36.623Z,0.00
2017-12-04T00:11:37.052Z,0.00
2017-12-04T00:12:37.469Z,0.00
2017-12-04T00:13:37.898Z,0.00
2017-12-04T00:14:38.312Z,0.00
2017-12-04T00:15:38.729Z,0.00
2017-12-04T00:16:39.154Z,0.00
2017-12-04T00:17:39.571Z,0.00
2017-12-04T00:18:39.993Z,0.00
2017-12-04T00:19:40.411Z,0.00
2017-12-04T00:20:40.837Z,0.00
2017-12-04T00:21:41.256Z,0.00
2017-12-04T00:22:41.716Z,0.00
2017-12-04T00:23:42.097Z,0.00
2017-12-04T00:24:42.517Z,0.00
2017-12-04T00:25:42.938Z,0.00
2017-12-04T00:26:43.360Z,0.00
2017-12-04T00:27:43.788Z,0.00
2017-12-04T00:28:44.205Z,0.00
2017-12-04T00:29:44.621Z,0.00
2017-12-04T00:30:45.043Z,0.00
2017-12-04T00:31:45.463Z,0.00
2017-12-04T00:32:45.884Z,0.00
2017-12-04T00:33:46.311Z,0.00
2017-12-04T00:34:46.729Z,0.00
2017-12-04T00:35:47.148Z,0.00
2017-12-04T00:36:47.568Z,0.00
2017-12-04T00:37:48.004Z,0.00
2017-12-04T00:38:48.421Z,0.00
2017-12-04T00:39:48.838Z,0.00
2017-12-04T00:40:49.263Z,0.00
2017-12-04T00:41:49.676Z,0.00
2017-12-04T00:42:50.102Z,0.00
2017-12-04T00:43:50.516Z,0.00
2017-12-04T00:44:50.936Z,0.00
2017-12-04T00:45:51.359Z,0.00
2017-12-04T00:46:51.780Z,0.00
2017-12-04T00:47:52.201Z,0.00
2017-12-04T00:48:52.632Z,0.00
2017-12-04T00:49:53.049Z,0.00
2017-12-04T00:50:53.464Z,0.00
2017-12-04T00:51:53.887Z,0.00
2017-12-04T00:52:54.308Z,0.00
2017-12-04T00:53:54.729Z,0.00
2017-12-04T00:54:55.154Z,0.00
2017-12-04T00:55:55.577Z,0.00
2017-12-04T00:56:55.991Z,0.00
2017-12-04T00:57:56.413Z,0.00
2017-12-04T00:58:56.837Z,0.00
2017-12-04T00:59:57.257Z,0.00
2017-12-04T01:00:57.695Z,0.00
2017-12-04T01:01:58.105Z,0.00
2017-12-04T01:02:58.523Z,0.00
2017-12-04T01:03:58.942Z,0.00
2017-12-04T01:04:59.361Z,0.00
2017-12-04T01:05:59.786Z,0.00
2017-12-04T01:07:00.206Z,0.00
2017-12-04T01:08:00.627Z,0.00
2017-12-04T01:09:01.046Z,0.00
2017-12-04T01:10:01.476Z,0.00
2017-12-04T01:11:01.892Z,0.00
2017-12-04T01:12:02.311Z,0.00
2017-12-04T01:13:02.737Z,0.00
2017-12-04T01:14:03.151Z,0.00
2017-12-04T01:15:03.572Z,0.00
2017-12-04T01:16:04.002Z,0.00
2017-12-04T01:17:04.417Z,0.00
2017-12-04T01:18:04.835Z,0.00
2017-12-04T01:19:05.258Z,0.00
2017-12-04T01:20:05.690Z,0.00
2017-12-04T01:21:06.100Z,0.00
2017-12-04T01:22:06.522Z,0.00
2017-12-04T01:23:06.937Z,0.00
2017-12-04T01:24:07.370Z,0.00
2017-12-04T01:25:07.787Z,0.00
2017-12-04T01:26:08.205Z,0.00
2017-12-04T01:27:08.630Z,0.00
2017-12-04T01:28:09.043Z,0.00
2017-12-04T01:29:09.468Z,0.00
2017-12-04T01:30:09.887Z,0.00
2017-12-04T01:31:10.311Z,0.00
2017-12-04T01:32:10.731Z,0.00
2017-12-04T01:33:11.149Z,0.00
2017-12-04T01:34:11.574Z,0.00
2017-12-04T01:35:11.992Z,0.00
2017-12-04T01:36:12.413Z,0.00
2017-12-04T01:37:12.840Z,0.00
2017-12-04T01:38:13.254Z,0.00
2017-12-04T01:39:13.677Z,0.00
2017-12-04T01:40:14.099Z,0.00
2017-12-04T01:41:14.522Z,0.00
2017-12-04T01:42:14.942Z,0.00
2017-12-04T01:43:15.366Z,0.00
2017-12-04T01:44:15.785Z,0.00
2017-12-04T01:45:16.205Z,0.00
2017-12-04T01:46:16.627Z,0.00
2017-12-04T01:47:17.051Z,0.00
2017-12-04T01:48:17.468Z,0.00
2017-12-04T01:49:17.888Z,0.00
2017-12-04T01:50:18.309Z,0.00
2017-12-04T01:51:18.730Z,0.00
2017-12-04T01:52:19.158Z,0.00
2017-12-04T01:53:19.578Z,0.00
2017-12-04T01:54:19.992Z,0.00
2017-12-04T01:55:20.417Z,0.00
2017-12-04T01:56:20.835Z,0.00
2017-12-04T01:57:21.257Z,0.00
2017-12-04T01:58:21.676Z,0.00
2017-12-04T01:59:22.099Z,0.00
2017-12-04T02:00:22.532Z,0.00
2017-12-04T02:01:22.942Z,0.00
2017-12-04T02:02:23.363Z,0.00
2017-12-04T02:03:23.784Z,0.00
2017-12-04T02:04:24.202Z,0.00
2017-12-04T02:05:24.624Z,0.00
2017-12-04T02:06:25.049Z,0.00
2017-12-04T02:07:25.468Z,0.00
2017-12-04T02:08:25.890Z,0.00
2017-12-04T02:09:26.310Z,0.00
2017-12-04T02:10:26.730Z,0.00
2017-12-04T02:11:27.149Z,0.00
2017-12-04T02:12:27.572Z,0.00
2017-12-04T02:13:27.995Z,0.00
2017-12-04T02:14:28.421Z,0.00
2017-12-04T02:15:28.834Z,0.00
2017-12-04T02:16:29.257Z,0.00
2017-12-04T02:17:29.673Z,0.00
2017-12-04T02:18:30.096Z,0.00
2017-12-04T02:19:30.517Z,0.00
2017-12-04T02:20:30.939Z,0.00
2017-12-04T02:21:31.359Z,0.00
2017-12-04T02:22:31.784Z,0.00
2017-12-04T02:23:32.205Z,0.00
2017-12-04T02:24:32.623Z,0.00
2017-12-04T02:25:33.044Z,0.00
2017-12-04T02:26:33.464Z,0.00
2017-12-04T02:27:33.886Z,0.00
2017-12-04T02:28:34.311Z,0.00
2017-12-04T02:29:34.731Z,0.00
2017-12-04T02:30:35.151Z,0.00
2017-12-04T02:31:35.575Z,0.00
2017-12-04T02:32:35.995Z,0.00
2017-12-04T02:33:36.415Z,0.00
2017-12-04T02:34:36.838Z,0.00
2017-12-04T02:35:37.263Z,0.00
2017-12-04T02:36:37.679Z,0.00
2017-12-04T02:37:38.101Z,0.00
2017-12-04T02:38:38.522Z,0.00
2017-12-04T02:39:38.941Z,0.00
2017-12-04T02:40:39.373Z,0.00
2017-12-04T02:41:39.789Z,0.00
2017-12-04T02:42:40.208Z,0.00
2017-12-04T02:43:40.629Z,0.00
2017-12-04T02:44:41.054Z,0.00
2017-12-04T02:45:41.470Z,0.00
2017-12-04T02:46:41.891Z,0.00
2017-12-04T02:47:42.312Z,0.00
2017-12-04T02:48:42.742Z,0.00
2017-12-04T02:49:43.157Z,0.00
2017-12-04T02:50:43.576Z,0.00
2017-12-04T02:51:44.004Z,0.00
2017-12-04T02:52:44.420Z,0.00
2017-12-04T02:53:44.844Z,0.00
2017-12-04T02:54:45.261Z,0.00
2017-12-04T02:55:45.682Z,0.00
2017-12-04T02:56:46.108Z,0.00
2017-12-04T02:57:46.525Z,0.00
2017-12-04T02:58:46.947Z,0.00
2017-12-04T02:59:47.366Z,0.00
2017-12-04T03:00:47.798Z,0.00
2017-12-04T03:01:48.211Z,0.00
2017-12-04T03:02:48.629Z,0.00
2017-12-04T03:03:49.052Z,0.00
2017-12-04T03:04:49.473Z,0.00
2017-12-04T03:05:49.891Z,0.00
2017-12-04T03:06:50.312Z,0.00
2017-12-04T03:07:50.755Z,0.00
2017-12-04T03:08:51.161Z,0.00
2017-12-04T03:09:51.577Z,0.00
2017-12-04T03:10:52.002Z,0.00
2017-12-04T03:11:52.424Z,0.00
2017-12-04T03:12:52.841Z,0.00
2017-12-04T03:13:53.263Z,0.00
2017-12-04T03:14:53.683Z,0.00
2017-12-04T03:15:54.102Z,0.00
2017-12-04T03:16:54.530Z,0.00
2017-12-04T03:17:54.946Z,0.00
2017-12-04T03:18:55.366Z,0.00
2017-12-04T03:19:55.788Z,0.00
2017-12-04T03:20:56.213Z,0.00
2017-12-04T03:21:56.629Z,0.00
2017-12-04T03:22:57.055Z,0.00
2017-12-04T03:23:57.472Z,0.00
2017-12-04T03:24:57.892Z,0.00
2017-12-04T03:25:58.315Z,0.00
2017-12-04T03:26:58.734Z,0.00
2017-12-04T03:27:59.155Z,0.00
2017-12-04T03:28:59.579Z,0.00
2017-12-04T03:30:00.006Z,0.00
2017-12-04T03:31:00.429Z,0.00
2017-12-04T03:32:00.844Z,0.00
2017-12-04T03:33:01.260Z,0.00
2017-12-04T03:34:01.687Z,0.00
2017-12-04T03:35:02.119Z,0.00
2017-12-04T03:36:02.525Z,0.00
2017-12-04T03:37:02.947Z,0.00
2017-12-04T03:38:03.368Z,0.00
2017-12-04T03:39:03.790Z,0.00
2017-12-04T03:40:04.215Z,0.00
2017-12-04T03:41:04.636Z,0.00
2017-12-04T03:42:05.053Z,0.00
2017-12-04T03:43:05.471Z,0.00
2017-12-04T03:44:05.897Z,0.00
2017-12-04T03:45:06.319Z,0.00
2017-12-04T03:46:06.737Z,0.00
2017-12-04T03:47:07.155Z,0.00
2017-12-04T03:48:07.583Z,0.00
2017-12-04T03:49:08.001Z,0.00
2017-12-04T03:50:08.426Z,0.00
2017-12-04T03:51:08.872Z,0.00
2017-12-04T03:52:09.266Z,0.00
2017-12-04T03:53:09.700Z,0.00
2017-12-04T03:54:10.107Z,0.00
2017-12-04T03:55:10.525Z,0.00
2017-12-04T03:56:10.947Z,0.00
2017-12-04T03:57:11.368Z,0.00
2017-12-04T03:58:11.795Z,0.00
2017-12-04T03:59:12.218Z,0.00
2017-12-04T04:00:12.637Z,0.00
2017-12-04T04:01:13.059Z,0.00
2017-12-04T04:02:13.477Z,0.00
2017-12-04T04:03:13.895Z,0.00
2017-12-04T04:04:14.317Z,0.00
2017-12-04T04:05:14.755Z,0.00
2017-12-04T04:06:15.159Z,0.00
2017-12-04T04:07:15.586Z,0.00
2017-12-04T04:08:16.002Z,0.00
2017-12-04T04:09:16.427Z,0.00
2017-12-04T04:10:16.846Z,0.00
2017-12-04T04:11:17.268Z,0.00
2017-12-04T04:12:17.697Z,0.00
2017-12-04T04:13:18.111Z,0.00
2017-12-04T04:14:18.529Z,0.00
2017-12-04T04:15:18.953Z,0.00
2017-12-04T04:16:19.373Z,0.00
2017-12-04T04:17:19.798Z,0.00
2017-12-04T04:18:20.213Z,0.00
2017-12-04T04:19:20.644Z,0.00
2017-12-04T04:20:21.060Z,0.00
2017-12-04T04:21:21.479Z,0.00
2017-12-04T04:22:21.903Z,0.00
2017-12-04T04:23:22.323Z,0.00
2017-12-04T04:24:22.746Z,0.00
2017-12-04T04:25:23.166Z,0.00
2017-12-04T04:26:23.584Z,0.00
2017-12-04T04:27:24.007Z,0.00
2017-12-04T04:28:24.428Z,0.00
2017-12-04T04:29:24.856Z,0.00
2017-12-04T04:30:25.275Z,0.00
2017-12-04T04:31:25.694Z,0.00
2017-12-04T04:32:26.117Z,0.00
2017-12-04T04:33:26.540Z,0.00
2017-12-04T04:34:26.957Z,0.00
2017-12-04T04:35:27.377Z,0.00
2017-12-04T04:36:27.802Z,0.00
2017-12-04T04:37:28.226Z,0.00
2017-12-04T04:38:28.641Z,0.00
2017-12-04T04:39:29.070Z,0.00
2017-12-04T04:40:29.487Z,0.00
2017-12-04T04:41:29.908Z,0.00
2017-12-04T04:42:30.337Z,0.00
2017-12-04T04:43:30.758Z,0.00
2017-12-04T04:44:31.171Z,0.00
2017-12-04T04:45:31.595Z,0.00
2017-12-04T04:46:32.012Z,0.00
2017-12-04T04:47:32.437Z,0.00
2017-12-04T04:48:32.859Z,0.00
2017-12-04T04:49:33.278Z,0.00
2017-12-04T04:50:33.706Z,0.00
2017-12-04T04:51:34.174Z,0.00
2017-12-04T04:52:34.564Z,0.00
2017-12-04T04:53:34.967Z,0.00
2017-12-04T04:54:35.385Z,0.00
2017-12-04T04:55:35.808Z,0.00
2017-12-04T04:56:36.228Z,0.00
2017-12-04T04:57:36.655Z,0.00
2017-12-04T04:58:37.074Z,0.00
2017-12-04T04:59:37.497Z,0.00
2017-12-04T05:00:37.917Z,0.00
2017-12-04T05:01:38.345Z,0.00
2017-12-04T05:02:38.766Z,0.00
2017-12-04T05:03:39.185Z,0.00
2017-12-04T05:04:39.613Z,0.00
2017-12-04T05:05:40.026Z,0.00
2017-12-04T05:06:40.443Z,0.00
2017-12-04T05:07:40.863Z,0.00
2017-12-04T05:08:41.284Z,0.00
2017-12-04T05:09:41.711Z,0.00
2017-12-04T05:10:42.131Z,0.00
2017-12-04T05:11:42.556Z,0.00
2017-12-04T05:12:42.974Z,0.00
2017-12-04T05:13:43.412Z,0.00
2017-12-04T05:14:43.823Z,0.00
2017-12-04T05:15:44.237Z,0.00
2017-12-04T05:16:44.657Z,0.00
2017-12-04T05:17:45.077Z,0.00
2017-12-04T05:18:45.503Z,0.00
2017-12-04T05:19:45.927Z,0.00
2017-12-04T05:20:46.339Z,0.00
2017-12-04T05:21:46.765Z,0.00
2017-12-04T05:22:47.182Z,0.00
2017-12-04T05:23:47.607Z,0.00
2017-12-04T05:24:48.027Z,0.00
2017-12-04T05:25:48.448Z,0.00
2017-12-04T05:26:48.870Z,0.00
2017-12-04T05:27:49.289Z,0.00
2017-12-04T05:28:49.712Z,0.00
2017-12-04T05:29:50.132Z,0.00
2017-12-04T05:30:50.554Z,0.00
2017-12-04T05:31:50.993Z,0.00
2017-12-04T05:32:51.399Z,0.00
2017-12-04T05:33:51.824Z,0.00
2017-12-04T05:34:52.241Z,0.00
2017-12-04T05:35:52.700Z,0.00
2017-12-04T05:36:53.085Z,0.00
2017-12-04T05:37:53.504Z,0.00
2017-12-04T05:38:53.926Z,0.00
2017-12-04T05:39:54.345Z,0.00
2017-12-04T05:40:54.766Z,0.00
2017-12-04T05:41:55.193Z,0.00
2017-12-04T05:42:55.618Z,0.00
2017-12-04T05:43:56.034Z,0.00
2017-12-04T05:44:56.457Z,0.00
2017-12-04T05:45:56.885Z,0.00
2017-12-04T05:46:57.302Z,0.00
2017-12-04T05:47:57.719Z,0.00
2017-12-04T05:48:58.139Z,0.00
2017-12-04T05:49:58.560Z,0.00
2017-12-04T05:50:58.996Z,0.00
2017-12-04T05:51:59.410Z,0.00
2017-12-04T05:52:59.839Z,0.00
2017-12-04T05:54:00.246Z,0.00
2017-12-04T05:55:00.667Z,0.00
2017-12-04T05:56:01.091Z,0.00
2017-12-04T05:57:01.511Z,0.00
2017-12-04T05:58:01.934Z,0.00
2017-12-04T05:59:02.398Z,0.00
2017-12-04T06:00:02.784Z,0.00
2017-12-04T06:01:03.203Z,0.00
2017-12-04T06:02:03.618Z,0.00
2017-12-04T06:03:04.040Z,0.00
2017-12-04T06:04:04.463Z,0.00
2017-12-04T06:05:04.887Z,0.00
2017-12-04T06:06:05.303Z,0.00
2017-12-04T06:07:05.736Z,0.00
2017-12-04T06:08:06.150Z,0.00
2017-12-04T06:09:06.566Z,0.00
2017-12-04T06:10:06.990Z,0.00
2017-12-04T06:11:07.407Z,0.00
2017-12-04T06:12:07.835Z,0.00
2017-12-04T06:13:08.260Z,0.00
2017-12-04T06:14:08.675Z,0.00
2017-12-04T06:15:09.098Z,0.00
2017-12-04T06:16:09.559Z,0.00
2017-12-04T06:17:09.941Z,0.00
2017-12-04T06:18:10.363Z,0.00
2017-12-04T06:19:10.781Z,0.00
2017-12-04T06:20:11.206Z,0.00
2017-12-04T06:21:11.630Z,0.00
2017-12-04T06:22:12.046Z,0.00
2017-12-04T06:23:12.466Z,0.00
2017-12-04T06:24:12.897Z,0.00
2017-12-04T06:25:13.313Z,0.00
2017-12-04T06:26:13.734Z,0.00
2017-12-04T06:27:14.150Z,0.00
2017-12-04T06:28:14.578Z,0.00
2017-12-04T06:29:14.999Z,0.00
2017-12-04T06:30:15.419Z,0.00
2017-12-04T06:31:15.848Z,0.00
2017-12-04T06:32:16.264Z,0.00
2017-12-04T06:33:16.683Z,0.00
2017-12-04T06:34:17.104Z,0.00
2017-12-04T06:35:17.525Z,0.00
2017-12-04T06:36:17.948Z,0.00
2017-12-04T06:37:18.369Z,0.00
2017-12-04T06:38:18.790Z,0.00
2017-12-04T06:39:19.262Z,0.00
2017-12-04T06:40:19.648Z,0.00
2017-12-04T06:41:20.057Z,0.00
2017-12-04T06:42:20.499Z,0.00
2017-12-04T06:43:20.925Z,0.00
2017-12-04T06:44:21.309Z,0.00
2017-12-04T06:45:21.739Z,0.00
2017-12-04T06:46:22.178Z,0.00
2017-12-04T06:47:22.582Z,0.00
2017-12-04T06:48:23.005Z,0.00
2017-12-04T06:49:23.438Z,0.00
2017-12-04T06:50:23.847Z,0.00
2017-12-04T06:51:24.274Z,0.00
2017-12-04T06:52:24.690Z,0.00
2017-12-04T06:53:25.113Z,0.00
2017-12-04T06:54:25.535Z,0.00
2017-12-04T06:55:25.958Z,0.00
2017-12-04T06:56:26.377Z,0.00
2017-12-04T06:57:26.797Z,0.00
2017-12-04T06:58:27.220Z,0.00
2017-12-04T06:59:27.673Z,0.00
2017-12-04T07:00:28.099Z,0.00
2017-12-04T07:01:28.503Z,0.00
2017-12-04T07:02:28.919Z,0.00
2017-12-04T07:03:29.338Z,0.00
2017-12-04T07:04:29.752Z,0.00
2017-12-04T07:05:30.171Z,5.63
2017-12-04T07:06:30.596Z,5.63
2017-12-04T07:07:31.012Z,5.63
2017-12-04T07:08:31.469Z,5.63
2017-12-04T07:09:31.859Z,5.63
2017-12-04T07:10:32.277Z,5.63
2017-12-04T07:11:32.700Z,5.63
2017-12-04T07:12:33.135Z,5.63
2017-12-04T07:13:33.587Z,5.63
2017-12-04T07:14:34.017Z,5.63
2017-12-04T07:15:34.382Z,5.63
2017-12-04T07:16:34.802Z,11.25
2017-12-04T07:17:35.235Z,11.25
2017-12-04T07:18:35.708Z,11.25
2017-12-04T07:19:36.074Z,11.25
2017-12-04T07:20:36.493Z,11.25
2017-12-04T07:21:36.928Z,11.25
2017-12-04T07:22:37.345Z,16.88
2017-12-04T07:23:37.762Z,16.88
2017-12-04T07:24:38.179Z,16.88
2017-12-04T07:25:38.606Z,22.50
2017-12-04T07:26:39.027Z,22.50
2017-12-04T07:27:39.484Z,22.50
2017-12-04T07:28:39.873Z,22.50
2017-12-04T07:29:40.290Z,22.50
2017-12-04T07:30:40.717Z,16.88
2017-12-04T07:31:41.133Z,22.50
2017-12-04T07:32:41.638Z,22.50
2017-12-04T07:33:42.048Z,22.50
2017-12-04T07:34:42.400Z,33.75
2017-12-04T07:35:42.820Z,33.75
2017-12-04T07:36:43.238Z,33.75
2017-12-04T07:37:43.688Z,33.75
2017-12-04T07:38:44.091Z,33.75
2017-12-04T07:39:44.547Z,28.13
2017-12-04T07:40:44.936Z,28.13
2017-12-04T07:41:45.350Z,28.13
2017-12-04T07:42:45.772Z,28.13
2017-12-04T07:43:46.237Z,33.75
2017-12-04T07:44:46.614Z,33.75
2017-12-04T07:45:47.038Z,33.75
2017-12-04T07:46:47.445Z,28.13
2017-12-04T07:47:47.877Z,33.75
2017-12-04T07:48:48.305Z,33.75
2017-12-04T07:49:48.738Z,33.75
2017-12-04T07:50:49.145Z,28.13
2017-12-04T07:51:49.563Z,33.75
2017-12-04T07:52:49.985Z,39.38
2017-12-04T07:53:50.408Z,45.00
2017-12-04T07:54:50.993Z,45.00
2017-12-04T07:55:51.249Z,56.25
2017-12-04T07:56:51.697Z,78.75
2017-12-04T07:57:52.207Z,61.88
2017-12-04T07:58:52.530Z,56.25
2017-12-04T07:59:52.947Z,61.88
2017-12-04T08:00:53.360Z,56.25
2017-12-04T08:01:53.781Z,50.63
2017-12-04T08:02:54.201Z,56.25
2017-12-04T08:03:54.614Z,50.63
2017-12-04T08:04:55.040Z,56.25
2017-12-04T08:05:55.470Z,50.63
2017-12-04T08:06:55.936Z,73.13
2017-12-04T08:07:56.308Z,61.88
2017-12-04T08:08:56.726Z,73.13
2017-12-04T08:09:57.148Z,84.38
2017-12-04T08:10:57.576Z,67.50
2017-12-04T08:11:57.994Z,67.50
2017-12-04T08:12:58.422Z,73.13
2017-12-04T08:13:58.843Z,67.50
2017-12-04T08:14:59.258Z,84.38
2017-12-04T08:15:59.714Z,84.38
2017-12-04T08:17:00.124Z,78.75
2017-12-04T08:18:00.540Z,78.75
2017-12-04T08:19:00.946Z,90.00
2017-12-04T08:20:01.370Z,90.00
2017-12-04T08:21:01.860Z,101.25
2017-12-04T08:22:02.213Z,112.50
2017-12-04T08:23:02.642Z,106.88
2017-12-04T08:24:03.081Z,101.25
2017-12-04T08:25:03.477Z,95.63
2017-12-04T08:26:03.897Z,95.63
2017-12-04T08:27:04.319Z,90.00
2017-12-04T08:28:04.740Z,90.00
2017-12-04T08:29:05.161Z,95.63
2017-12-04T08:30:05.625Z,95.63
2017-12-04T08:31:06.009Z,95.63
2017-12-04T08:32:06.429Z,95.63
2017-12-04T08:33:06.865Z,84.38
2017-12-04T08:34:07.274Z,78.75
2017-12-04T08:35:07.696Z,73.13
2017-12-04T08:36:08.118Z,78.75
2017-12-04T08:37:08.542Z,101.25
2017-12-04T08:38:08.964Z,118.13
2017-12-04T08:39:09.389Z,129.38
2017-12-04T08:40:09.851Z,135.00
2017-12-04T08:41:10.295Z,123.75
2017-12-04T08:42:10.671Z,123.75
2017-12-04T08:43:11.146Z,123.75
2017-12-04T08:44:11.616Z,118.13
2017-12-04T08:45:11.928Z,106.88
2017-12-04T08:46:12.375Z,95.63
2017-12-04T08:47:12.765Z,90.00
2017-12-04T08:48:13.185Z,90.00
2017-12-04T08:49:13.605Z,95.63
2017-12-04T08:50:14.027Z,112.50
2017-12-04T08:51:14.449Z,129.38
2017-12-04T08:52:14.886Z,106.88
2017-12-04T08:53:15.316Z,101.25
2017-12-04T08:54:15.782Z,101.25
2017-12-04T08:55:16.188Z,90.00
2017-12-04T08:56:16.569Z,106.88
2017-12-04T08:57:16.984Z,135.00
2017-12-04T08:58:17.418Z,140.63
2017-12-04T08:59:17.832Z,112.50
2017-12-04T09:00:18.254Z,118.13
2017-12-04T09:01:18.680Z,129.38
2017-12-04T09:02:19.106Z,101.25
2017-12-04T09:03:19.522Z,95.63
2017-12-04T09:04:19.946Z,73.13
2017-12-04T09:05:20.364Z,95.63
2017-12-04T09:06:20.815Z,95.63
2017-12-04T09:07:21.209Z,95.63
2017-12-04T09:08:21.641Z,90.00
2017-12-04T09:09:22.058Z,61.88
2017-12-04T09:10:22.475Z,67.50
2017-12-04T09:11:22.899Z,56.25
2017-12-04T09:12:23.319Z,101.25
2017-12-04T09:13:23.744Z,90.00
2017-12-04T09:14:24.171Z,73.13
2017-12-04T09:15:24.592Z,73.13
2017-12-04T09:16:25.042Z,84.38
2017-12-04T09:17:25.432Z,101.25
2017-12-04T09:18:25.851Z,90.00
2017-12-04T09:19:26.278Z,78.75
2017-12-04T09:20:26.699Z,61.88
2017-12-04T09:21:27.123Z,61.88
2017-12-04T09:22:27.546Z,73.13
2017-12-04T09:23:27.974Z,67.50
2017-12-04T09:24:28.401Z,61.88
2017-12-04T09:25:28.821Z,50.63
2017-12-04T09:26:29.239Z,56.25
2017-12-04T09:27:29.659Z,45.00
2017-12-04T09:28:30.119Z,45.00
2017-12-04T09:29:30.501Z,50.63
2017-12-04T09:30:30.923Z,39.38
2017-12-04T09:31:31.345Z,45.00
2017-12-04T09:32:31.770Z,67.50
2017-12-04T09:33:32.188Z,84.38
2017-12-04T09:34:32.613Z,90.00
2017-12-04T09:35:33.036Z,112.50
2017-12-04T09:36:33.455Z,118.13
2017-12-04T09:37:33.885Z,112.50
2017-12-04T09:38:34.303Z,135.00
2017-12-04T09:39:34.719Z,196.88
2017-12-04T09:40:35.142Z,208.13
2017-12-04T09:41:35.566Z,191.25
2017-12-04T09:42:35.988Z,146.25
2017-12-04T09:43:37.236Z,135.00
2017-12-04T09:44:36.833Z,135.00
2017-12-04T09:45:37.258Z,101.25
2017-12-04T09:46:37.694Z,73.13
2017-12-04T09:47:38.098Z,73.13
2017-12-04T09:48:38.525Z,78.75
2017-12-04T09:49:38.948Z,95.63
2017-12-04T09:50:39.386Z,106.88
2017-12-04T09:51:39.791Z,95.63
2017-12-04T09:52:40.226Z,84.38
2017-12-04T09:53:40.636Z,78.75
2017-12-04T09:54:41.057Z,73.13
2017-12-04T09:55:41.500Z,67.50
2017-12-04T09:56:41.901Z,73.13
2017-12-04T09:57:42.321Z,73.13
2017-12-04T09:58:42.745Z,67.50
2017-12-04T09:59:43.180Z,61.88
2017-12-04T10:00:43.601Z,67.50
2017-12-04T10:01:44.019Z,78.75
2017-12-04T10:02:44.436Z,73.13
2017-12-04T10:03:44.875Z,73.13
2017-12-04T10:04:45.294Z,67.50
2017-12-04T10:05:45.697Z,56.25
2017-12-04T10:06:46.119Z,61.88
2017-12-04T10:07:46.544Z,78.75
2017-12-04T10:08:46.970Z,95.63
2017-12-04T10:09:47.384Z,101.25
2017-12-04T10:10:47.804Z,95.63
2017-12-04T10:11:48.226Z,95.63
2017-12-04T10:12:48.648Z,95.63
2017-12-04T10:13:49.119Z,101.25
2017-12-04T10:14:49.489Z,106.88
2017-12-04T10:15:49.918Z,140.63
2017-12-04T10:16:50.336Z,112.50
2017-12-04T10:17:50.756Z,101.25
2017-12-04T10:18:51.176Z,112.50
2017-12-04T10:19:51.664Z,196.88
2017-12-04T10:20:52.036Z,247.50
2017-12-04T10:21:52.472Z,253.13
2017-12-04T10:22:52.923Z,219.38
2017-12-04T10:23:53.289Z,253.13
2017-12-04T10:24:53.711Z,253.13
2017-12-04T10:25:54.152Z,253.13
2017-12-04T10:26:54.556Z,258.75
2017-12-04T10:27:55.039Z,258.75
2017-12-04T10:28:55.409Z,258.75
2017-12-04T10:29:55.830Z,258.75
2017-12-04T10:30:56.267Z,258.75
2017-12-04T10:31:56.686Z,258.75
2017-12-04T10:32:57.114Z,253.13
2017-12-04T10:33:57.550Z,253.13
2017-12-04T10:34:58.036Z,258.75
2017-12-04T10:35:58.386Z,253.13
2017-12-04T10:36:58.817Z,258.75
2017-12-04T10:37:59.248Z,258.75
2017-12-04T10:38:59.716Z,258.75
2017-12-04T10:40:00.102Z,258.75
2017-12-04T10:41:00.531Z,258.75
2017-12-04T10:42:00.967Z,253.13
2017-12-04T10:43:01.392Z,258.75
2017-12-04T10:44:01.836Z,258.75
2017-12-04T10:45:02.249Z,253.13
2017-12-04T10:46:02.684Z,253.13
2017-12-04T10:47:03.120Z,258.75
2017-12-04T10:48:03.540Z,253.13
2017-12-04T10:49:04.008Z,258.75
2017-12-04T10:50:04.489Z,258.75
2017-12-04T10:51:04.898Z,253.13
2017-12-04T10:52:05.292Z,253.13
2017-12-04T10:53:05.721Z,253.13
2017-12-04T10:54:06.142Z,264.38
2017-12-04T10:55:06.569Z,264.38
2017-12-04T10:56:07.010Z,253.13
2017-12-04T10:57:07.436Z,253.13
2017-12-04T10:58:07.921Z,253.13
2017-12-04T10:59:08.297Z,264.38
2017-12-04T11:00:08.736Z,275.63
2017-12-04T11:01:09.166Z,264.38
2017-12-04T11:02:09.603Z,298.13
2017-12-04T11:03:10.035Z,320.63
2017-12-04T11:04:10.462Z,303.75
2017-12-04T11:05:10.918Z,298.13
2017-12-04T11:06:11.335Z,286.88
2017-12-04T11:07:11.762Z,292.50
2017-12-04T11:08:12.232Z,315.00
2017-12-04T11:09:12.643Z,270.00
2017-12-04T11:10:13.063Z,191.25
2017-12-04T11:11:13.509Z,191.25
2017-12-04T11:12:13.937Z,180.00
2017-12-04T11:13:14.363Z,376.88
2017-12-04T11:14:14.810Z,281.25
2017-12-04T11:15:15.245Z,551.25
2017-12-04T11:16:15.709Z,489.38
2017-12-04T11:17:16.098Z,129.38
2017-12-04T11:18:16.566Z,382.50
2017-12-04T11:19:16.964Z,151.88
2017-12-04T11:20:17.403Z,236.25
2017-12-04T11:21:17.844Z,590.63
2017-12-04T11:22:18.259Z,579.38
2017-12-04T11:23:18.708Z,106.88
2017-12-04T11:24:19.121Z,725.63
2017-12-04T11:25:19.563Z,742.50
2017-12-04T11:26:19.976Z,725.63
2017-12-04T11:27:20.411Z,759.38
2017-12-04T11:28:20.850Z,725.63
2017-12-04T11:29:21.268Z,703.13
2017-12-04T11:30:21.694Z,315.00
2017-12-04T11:31:22.124Z,112.50
2017-12-04T11:32:22.560Z,776.25
2017-12-04T11:33:22.993Z,804.38
2017-12-04T11:34:23.416Z,804.38
2017-12-04T11:35:23.847Z,613.13
2017-12-04T11:36:24.308Z,247.50
2017-12-04T11:37:24.709Z,129.38
2017-12-04T11:38:25.141Z,123.75
2017-12-04T11:39:25.567Z,129.38
2017-12-04T11:40:26.001Z,140.63
2017-12-04T11:41:26.423Z,135.00
2017-12-04T11:42:26.865Z,202.50
2017-12-04T11:43:27.299Z,191.25
2017-12-04T11:44:27.702Z,185.63
2017-12-04T11:45:28.135Z,191.25
2017-12-04T11:46:28.578Z,146.25
2017-12-04T11:47:29.023Z,196.88
2017-12-04T11:48:29.440Z,180.00
2017-12-04T11:49:29.833Z,163.13
2017-12-04T11:50:30.271Z,174.38
2017-12-04T11:51:30.699Z,146.25
2017-12-04T11:52:31.128Z,191.25
2017-12-04T11:53:31.559Z,168.75
2017-12-04T11:54:31.990Z,174.38
2017-12-04T11:55:32.405Z,151.88
2017-12-04T11:56:32.827Z,151.88
2017-12-04T11:57:33.255Z,180.00
2017-12-04T11:58:33.677Z,151.88
2017-12-04T11:59:34.102Z,129.38
2017-12-04T12:00:34.531Z,140.63
2017-12-04T12:01:34.956Z,157.50
2017-12-04T12:02:35.380Z,140.63
2017-12-04T12:03:35.860Z,123.75
2017-12-04T12:04:36.248Z,123.75
2017-12-04T12:05:36.660Z,140.63
2017-12-04T12:06:37.082Z,146.25
2017-12-04T12:07:37.527Z,135.00
2017-12-04T12:08:37.934Z,163.13
2017-12-04T12:09:38.386Z,151.88
2017-12-04T12:10:38.782Z,140.63
2017-12-04T12:11:39.265Z,146.25
2017-12-04T12:12:39.631Z,157.50
2017-12-04T12:13:40.052Z,180.00
2017-12-04T12:14:40.479Z,191.25
2017-12-04T12:15:40.909Z,202.50
2017-12-04T12:16:41.363Z,168.75
2017-12-04T12:17:41.757Z,135.00
2017-12-04T12:18:42.178Z,135.00
2017-12-04T12:19:42.598Z,146.25
2017-12-04T12:20:43.026Z,135.00
2017-12-04T12:21:43.453Z,112.50
2017-12-04T12:22:43.872Z,118.13
2017-12-04T12:23:44.301Z,146.25
2017-12-04T12:24:44.721Z,140.63
2017-12-04T12:25:45.145Z,151.88
2017-12-04T12:26:45.576Z,157.50
2017-12-04T12:27:46.050Z,157.50
2017-12-04T12:28:46.433Z,163.13
2017-12-04T12:29:46.847Z,151.88
2017-12-04T12:30:47.266Z,163.13
2017-12-04T12:31:47.692Z,163.13
2017-12-04T12:32:48.118Z,174.38
2017-12-04T12:33:48.545Z,163.13
2017-12-04T12:34:48.970Z,163.13
2017-12-04T12:35:49.387Z,135.00
2017-12-04T12:36:49.820Z,112.50
2017-12-04T12:37:50.236Z,118.13
2017-12-04T12:38:50.660Z,118.13
2017-12-04T12:39:51.085Z,106.88
2017-12-04T12:40:51.525Z,95.63
2017-12-04T12:41:51.952Z,90.00
2017-12-04T12:42:52.371Z,90.00
2017-12-04T12:43:52.788Z,95.63
2017-12-04T12:44:53.206Z,118.13
2017-12-04T12:45:53.632Z,106.88
2017-12-04T12:46:54.054Z,106.88
2017-12-04T12:47:54.479Z,106.88
2017-12-04T12:48:54.900Z,118.13
2017-12-04T12:49:55.327Z,135.00
2017-12-04T12:50:55.749Z,123.75
2017-12-04T12:51:56.191Z,106.88
2017-12-04T12:52:56.600Z,90.00
2017-12-04T12:53:57.018Z,78.75
2017-12-04T12:54:57.443Z,73.13
2017-12-04T12:55:57.870Z,78.75
2017-12-04T12:56:58.293Z,78.75
2017-12-04T12:57:58.715Z,84.38
2017-12-04T12:58:59.151Z,84.38
2017-12-04T12:59:59.560Z,95.63
2017-12-04T13:00:59.993Z,95.63
2017-12-04T13:02:00.413Z,106.88
2017-12-04T13:03:00.832Z,112.50
2017-12-04T13:04:01.256Z,118.13
2017-12-04T13:05:01.681Z,123.75
2017-12-04T13:06:02.103Z,112.50