createdAt,value
2018-11-02T00:00:33.133Z,99.90
2018-11-02T00:03:01.522Z,99.90
2018-11-02T00:05:30.197Z,99.90
2018-11-02T00:07:58.699Z,99.90
2018-11-02T00:10:27.136Z,99.90
2018-11-02T00:12:56.102Z,99.90
2018-11-02T00:15:24.539Z,99.90
2018-11-02T00:17:53.221Z,99.90
2018-11-02T00:20:21.590Z,99.90
2018-11-02T00:22:50.284Z,99.90
2018-11-02T00:25:19.419Z,99.90
2018-11-02T00:27:47.869Z,99.90
2018-11-02T00:30:16.612Z,99.90
2018-11-02T00:32:45.041Z,99.90
2018-11-02T00:35:13.511Z,99.90
2018-11-02T00:37:41.937Z,99.90
2018-11-02T00:40:10.370Z,99.90
2018-11-02T00:42:39.572Z,99.90
2018-11-02T00:45:09.977Z,99.90
2018-11-02T00:47:38.408Z,99.90
2018-11-02T00:50:08.763Z,99.90
2018-11-02T00:52:37.324Z,99.90
2018-11-02T00:55:06.880Z,99.90
2018-11-02T00:57:35.510Z,99.90
2018-11-02T01:00:04.032Z,99.90
2018-11-02T01:02:32.506Z,99.90
2018-11-02T01:05:01.011Z,99.90
2018-11-02T01:07:29.428Z,99.90
2018-11-02T01:09:57.869Z,99.90
2018-11-02T01:12:26.570Z,99.90
2018-11-02T01:14:55.008Z,99.90
2018-11-02T01:17:23.497Z,99.90
2018-11-02T01:19:51.969Z,99.90
2018-11-02T01:22:20.804Z,99.90
2018-11-02T01:24:49.429Z,99.90
2018-11-02T01:27:18.145Z,99.90
2018-11-02T01:29:46.512Z,99.90
2018-11-02T01:32:14.939Z,99.90
2018-11-02T01:34:43.628Z,99.90
2018-11-02T01:37:12.339Z,99.90
2018-11-02T01:39:40.955Z,99.90
2018-11-02T01:42:09.368Z,99.90
2018-11-02T01:44:38.022Z,99.90
2018-11-02T01:47:06.977Z,99.90
2018-11-02T01:49:35.388Z,99.90
2018-11-02T01:52:03.771Z,99.90
2018-11-02T01:54:32.447Z,99.90
2018-11-02T01:57:00.931Z,99.90
2018-11-02T01:59:29.659Z,99.90
2018-11-02T02:01:58.379Z,99.90
2018-11-02T02:04:26.894Z,99.90
2018-11-02T02:06:55.340Z,99.90
2018-11-02T02:09:23.776Z,99.90
2018-11-02T02:11:52.496Z,99.90
2018-11-02T02:14:21.011Z,99.90
2018-11-02T02:16:49.723Z,99.90
2018-11-02T02:19:18.204Z,99.90
2018-11-02T02:21:46.850Z,99.90
2018-11-02T02:24:15.393Z,99.90
2018-11-02T02:26:43.864Z,99.90
2018-11-02T02:29:12.233Z,99.90
2018-11-02T02:31:40.853Z,99.90
2018-11-02T02:34:09.538Z,99.90
2018-11-02T02:36:37.998Z,99.90
2018-11-02T02:39:07.395Z,99.90
2018-11-02T02:41:35.823Z,99.90
2018-11-02T02:44:04.589Z,99.90
2018-11-02T02:46:33.190Z,99.90
2018-11-02T02:49:01.686Z,99.90
2018-11-02T02:51:30.333Z,99.90
2018-11-02T02:53:58.711Z,99.90
2018-11-02T02:56:27.176Z,99.90
2018-11-02T02:58:55.793Z,99.90
2018-11-02T03:01:24.465Z,99.90
2018-11-02T03:03:53.191Z,99.90
2018-11-02T03:06:21.595Z,99.90
2018-11-02T03:08:50.035Z,99.90
2018-11-02T03:11:18.801Z,99.90
2018-11-02T03:13:47.308Z,99.90
2018-11-02T03:16:15.760Z,99.90
2018-11-02T03:18:44.230Z,99.90
2018-11-02T03:21:12.874Z,99.90
2018-11-02T03:23:41.288Z,99.90
2018-11-02T03:26:09.918Z,99.90
2018-11-02T03:28:38.545Z,99.90
2018-11-02T03:31:07.254Z,99.90
2018-11-02T03:33:35.701Z,99.90
2018-11-02T03:36:04.316Z,99.90
2018-11-02T03:38:32.728Z,99.90
2018-11-02T03:41:01.216Z,99.90
2018-11-02T03:43:29.878Z,99.90
2018-11-02T03:45:58.547Z,99.90
2018-11-02T03:48:26.980Z,99.90
2018-11-02T03:50:55.389Z,99.90
2018-11-02T03:53:23.944Z,99.90
2018-11-02T03:55:53.207Z,99.90
2018-11-02T03:58:21.605Z,99.90
2018-11-02T04:00:50.086Z,99.90
2018-11-02T04:03:18.702Z,99.90
2018-11-02T04:05:47.143Z,99.90
2018-11-02T04:08:15.673Z,99.90
2018-11-02T04:10:44.046Z,99.90
2018-11-02T04:13:12.782Z,99.90
2018-11-02T04:15:41.445Z,99.90
2018-11-02T04:18:10.124Z,99.90
2018-11-02T04:20:38.838Z,99.90
2018-11-02T04:23:07.327Z,99.90
2018-11-02T04:25:35.757Z,99.90
2018-11-02T04:28:04.326Z,99.90
2018-11-02T04:30:32.804Z,99.90
2018-11-02T04:33:01.223Z,99.90
2018-11-02T04:35:29.671Z,99.90
2018-11-02T04:37:58.053Z,99.90
2018-11-02T04:40:26.510Z,99.90
2018-11-02T04:42:55.038Z,99.90
2018-11-02T04:45:28.991Z,99.90
2018-11-02T04:47:57.636Z,99.90
2018-11-02T04:50:26.334Z,99.90
2018-11-02T04:52:54.981Z,99.90
2018-11-02T04:55:23.401Z,99.90
2018-11-02T04:57:51.762Z,99.90
2018-11-02T05:00:20.181Z,99.90
2018-11-02T05:02:48.798Z,99.90
2018-11-02T05:05:17.980Z,99.90
2018-11-02T05:07:46.727Z,99.90
2018-11-02T05:10:15.384Z,99.90
2018-11-02T05:12:43.780Z,99.90
2018-11-02T05:15:12.436Z,99.90
2018-11-02T05:17:41.041Z,99.90
2018-11-02T05:20:10.736Z,99.90
2018-11-02T05:22:39.365Z,99.90
2018-11-02T05:25:08.839Z,99.90
2018-11-02T05:27:37.261Z,99.90
2018-11-02T05:30:06.742Z,99.90
2018-11-02T05:32:35.123Z,99.90
2018-11-02T05:35:03.618Z,99.90
2018-11-02T05:37:32.098Z,99.90
2018-11-02T05:40:00.642Z,99.70
2018-11-02T05:42:29.261Z,99.90
2018-11-02T05:44:57.894Z,99.90
2018-11-02T05:47:26.610Z,99.90
2018-11-02T05:49:54.987Z,99.90
2018-11-02T05:52:23.518Z,99.90
2018-11-02T05:54:51.876Z,99.90
2018-11-02T05:57:20.321Z,99.90
2018-11-02T05:59:48.828Z,99.90
2018-11-02T06:02:17.520Z,99.90
2018-11-02T06:04:46.216Z,99.90
2018-11-02T06:07:14.813Z,99.90
2018-11-02T06:09:43.295Z,99.90
2018-11-02T06:12:11.860Z,99.90
2018-11-02T06:14:41.100Z,99.90
2018-11-02T06:17:09.791Z,99.90
2018-11-02T06:19:38.526Z,99.90
2018-11-02T06:22:07.022Z,99.90
2018-11-02T06:24:35.461Z,99.90
2018-11-02T06:27:04.041Z,99.60
2018-11-02T06:29:32.480Z,99.90
2018-11-02T06:32:01.058Z,99.90
2018-11-02T06:34:29.539Z,99.90
2018-11-02T06:36:57.967Z,99.90
2018-11-02T06:39:26.605Z,99.90
2018-11-02T06:41:55.034Z,99.90
2018-11-02T06:44:24.035Z,99.90
2018-11-02T06:46:52.758Z,99.90
2018-11-02T06:49:21.232Z,99.90
2018-11-02T06:51:49.666Z,99.90
2018-11-02T06:54:18.301Z,99.90
2018-11-02T06:56:46.936Z,99.90
2018-11-02T06:59:15.687Z,99.90
2018-11-02T07:01:44.330Z,99.90
2018-11-02T07:04:13.034Z,99.90
2018-11-02T07:06:41.493Z,99.90
2018-11-02T07:09:11.229Z,99.90
2018-11-02T07:11:39.887Z,99.90
2018-11-02T07:14:08.803Z,99.90
2018-11-02T07:16:37.262Z,99.90
2018-11-02T07:19:06.222Z,99.90
2018-11-02T07:21:34.661Z,99.90
2018-11-02T07:24:03.129Z,99.90
2018-11-02T07:26:31.558Z,99.90
2018-11-02T07:28:59.992Z,99.90
2018-11-02T07:31:28.568Z,99.90
2018-11-02T07:33:57.213Z,99.90
2018-11-02T07:36:25.840Z,99.90
2018-11-02T07:38:54.265Z,99.90
2018-11-02T07:41:23.068Z,99.90
2018-11-02T07:43:51.556Z,99.90
2018-11-02T07:46:20.197Z,99.90
2018-11-02T07:48:50.775Z,99.90
2018-11-02T07:51:19.702Z,99.90
2018-11-02T07:53:48.287Z,99.90
2018-11-02T07:56:16.664Z,99.90
2018-11-02T07:58:45.014Z,99.90
2018-11-02T08:01:13.407Z,99.90
2018-11-02T08:03:42.297Z,99.90
2018-11-02T08:06:10.985Z,99.90
2018-11-02T08:08:39.386Z,99.90
2018-11-02T08:11:07.853Z,99.90
2018-11-02T08:13:36.190Z,99.90
2018-11-02T08:16:04.653Z,99.50
2018-11-02T08:18:33.586Z,99.80
2018-11-02T08:21:02.009Z,98.60
2018-11-02T08:23:30.404Z,99.50
2018-11-02T08:25:58.842Z,99.90
2018-11-02T08:28:27.329Z,99.90
2018-11-02T08:30:55.769Z,99.90
2018-11-02T08:33:24.429Z,95.60
2018-11-02T08:35:53.048Z,98.20
2018-11-02T08:38:21.449Z,96.40
2018-11-02T08:40:49.896Z,98.20
2018-11-02T08:43:18.269Z,95.40
2018-11-02T08:45:46.685Z,97.30
2018-11-02T08:48:15.269Z,95.20
2018-11-02T08:50:44.166Z,94.40
2018-11-02T08:53:12.794Z,94.00
2018-11-02T08:55:41.187Z,94.00
2018-11-02T08:58:09.805Z,96.40
2018-11-02T09:00:38.543Z,93.40
2018-11-02T09:03:07.164Z,94.10
2018-11-02T09:05:35.738Z,93.70
2018-11-02T09:08:04.093Z,92.00
2018-11-02T09:10:32.746Z,90.40
2018-11-02T09:13:01.422Z,90.50
2018-11-02T09:15:29.910Z,92.70
2018-11-02T09:17:58.699Z,92.00
2018-11-02T09:20:28.048Z,92.00
2018-11-02T09:22:56.537Z,94.20
2018-11-02T09:25:24.972Z,91.50
2018-11-02T09:27:53.464Z,91.00
2018-11-02T09:30:21.885Z,91.90
2018-11-02T09:32:50.285Z,88.60
2018-11-02T09:35:18.935Z,91.10
2018-11-02T09:37:47.578Z,91.40
2018-11-02T09:40:16.079Z,87.90
2018-11-02T09:42:44.817Z,87.20
2018-11-02T09:45:14.312Z,90.00
2018-11-02T09:47:43.109Z,90.20
2018-11-02T09:50:12.099Z,88.10
2018-11-02T09:52:40.613Z,87.70
2018-11-02T09:55:11.427Z,87.10
2018-11-02T09:57:39.925Z,82.80
2018-11-02T10:00:09.195Z,81.10
2018-11-02T10:02:37.748Z,82.10
2018-11-02T10:05:07.473Z,83.60
2018-11-02T10:07:36.338Z,86.80
2018-11-02T10:10:06.154Z,83.90
2018-11-02T10:12:34.787Z,89.50
2018-11-02T10:15:03.276Z,80.20
2018-11-02T10:17:31.953Z,85.00
2018-11-02T10:20:00.746Z,87.20
2018-11-02T10:22:29.468Z,86.20
2018-11-02T10:24:57.888Z,81.40
2018-11-02T10:27:26.462Z,79.40
2018-11-02T10:29:55.108Z,81.10
2018-11-02T10:32:23.835Z,81.60
2018-11-02T10:34:52.836Z,80.40
2018-11-02T10:37:21.392Z,83.20
2018-11-02T10:39:49.900Z,83.80
2018-11-02T10:42:18.678Z,84.30
2018-11-02T10:44:47.302Z,89.30
2018-11-02T10:47:16.159Z,80.90
2018-11-02T10:49:44.645Z,80.70
2018-11-02T10:52:13.177Z,80.90
2018-11-02T10:54:41.762Z,78.60
2018-11-02T10:57:10.159Z,80.20
2018-11-02T10:59:38.644Z,81.40
2018-11-02T11:02:08.422Z,81.80
2018-11-02T11:04:37.651Z,79.40
2018-11-02T11:07:06.873Z,79.60
2018-11-02T11:09:36.123Z,77.00
2018-11-02T11:12:04.699Z,80.80
2018-11-02T11:14:33.493Z,79.10
2018-11-02T11:17:02.392Z,87.10
2018-11-02T11:19:30.870Z,87.30
2018-11-02T11:21:59.326Z,79.10
2018-11-02T11:24:28.476Z,78.10
2018-11-02T11:26:57.271Z,84.80
2018-11-02T11:29:25.787Z,79.60
2018-11-02T11:31:54.180Z,83.50
2018-11-02T11:34:22.877Z,82.40
2018-11-02T11:36:51.401Z,81.80
2018-11-02T11:39:20.039Z,80.10
2018-11-02T11:41:48.644Z,81.70
2018-11-02T11:44:17.307Z,79.20
2018-11-02T11:46:45.875Z,78.20
2018-11-02T11:49:15.027Z,77.90
2018-11-02T11:51:43.470Z,77.30
2018-11-02T11:54:11.945Z,79.50
2018-11-02T11:56:40.456Z,76.40
2018-11-02T11:59:09.223Z,78.10
2018-11-02T12:01:37.709Z,75.60
2018-11-02T12:04:06.499Z,78.80
2018-11-02T12:06:35.535Z,78.10
2018-11-02T12:09:04.791Z,80.30
2018-11-02T12:11:33.581Z,79.60
2018-11-02T12:14:02.382Z,77.80
2018-11-02T12:16:31.555Z,80.50
2018-11-02T12:19:00.659Z,78.00
2018-11-02T12:21:29.704Z,79.20
2018-11-02T12:23:58.351Z,83.30
2018-11-02T12:26:26.951Z,78.00
2018-11-02T12:28:56.386Z,79.20
2018-11-02T12:31:24.802Z,80.80
2018-11-02T12:33:53.407Z,78.20
2018-11-02T12:36:21.932Z,77.00
2018-11-02T12:38:50.756Z,78.70
2018-11-02T12:41:19.250Z,78.00
2018-11-02T12:43:48.016Z,78.90
2018-11-02T12:46:17.999Z,84.00
2018-11-02T12:48:47.172Z,80.50
2018-11-02T12:51:15.816Z,80.60
2018-11-02T12:53:44.302Z,76.20
2018-11-02T12:56:12.695Z,77.00
2018-11-02T12:58:41.179Z,75.50
2018-11-02T13:01:10.025Z,76.70
2018-11-02T13:03:39.030Z,77.80
2018-11-02T13:06:07.511Z,82.00
2018-11-02T13:08:36.213Z,83.10
2018-11-02T13:11:04.900Z,85.00
2018-11-02T13:13:34.030Z,77.40
2018-11-02T13:16:02.763Z,76.90
2018-11-02T13:18:32.004Z,74.60
2018-11-02T13:21:00.762Z,77.40
2018-11-02T13:23:29.160Z,82.80
2018-11-02T13:25:57.702Z,79.60
2018-11-02T13:28:25.985Z,81.00
2018-11-02T13:30:54.828Z,81.30
2018-11-02T13:33:23.442Z,75.80
2018-11-02T13:35:51.914Z,74.10
2018-11-02T13:38:20.292Z,75.50
2018-11-02T13:40:48.739Z,74.80
2018-11-02T13:43:17.404Z,74.40
2018-11-02T13:45:45.817Z,77.40
2018-11-02T13:48:14.245Z,78.60
2018-11-02T13:50:42.684Z,79.40
2018-11-02T13:53:11.391Z,80.10
2018-11-02T13:55:39.770Z,79.20
2018-11-02T13:58:08.227Z,78.30
2018-11-02T14:00:36.669Z,78.20
2018-11-02T14:03:05.131Z,79.10
2018-11-02T14:05:33.588Z,80.70
2018-11-02T14:08:02.033Z,85.20
2018-11-02T14:10:30.791Z,85.80
2018-11-02T14:12:59.286Z,83.20
2018-11-02T14:15:28.061Z,83.30
2018-11-02T14:17:56.533Z,79.40
2018-11-02T14:20:25.234Z,81.50
2018-11-02T14:22:54.626Z,81.40
2018-11-02T14:25:23.802Z,84.70
2018-11-02T14:27:52.349Z,82.60
2018-11-02T14:30:20.955Z,86.10
2018-11-02T14:32:49.653Z,84.20
2018-11-02T14:35:18.556Z,82.00
2018-11-02T14:37:46.996Z,81.30
2018-11-02T14:40:15.493Z,81.60
2018-11-02T14:42:43.993Z,82.00
2018-11-02T14:45:18.577Z,86.70
2018-11-02T14:47:47.354Z,89.10
2018-11-02T14:50:15.746Z,81.40
2018-11-02T14:52:45.136Z,83.40
2018-11-02T14:55:13.662Z,83.30
2018-11-02T14:57:43.072Z,82.10
2018-11-02T15:00:12.117Z,79.40
2018-11-02T15:02:41.504Z,81.40
2018-11-02T15:05:11.417Z,83.80
2018-11-02T15:07:40.302Z,82.70
2018-11-02T15:10:09.052Z,81.70
2018-11-02T15:12:38.218Z,81.30
2018-11-02T15:15:07.257Z,80.50
2018-11-02T15:17:35.729Z,80.80
2018-11-02T15:20:05.332Z,81.00
2018-11-02T15:22:33.816Z,81.30
2018-11-02T15:25:02.389Z,80.80
2018-11-02T15:27:31.089Z,81.80
2018-11-02T15:30:00.143Z,83.80
2018-11-02T15:32:28.661Z,84.20
2018-11-02T15:34:57.409Z,86.30
2018-11-02T15:37:25.773Z,87.90
2018-11-02T15:39:54.233Z,89.40
2018-11-02T15:42:22.842Z,89.30
2018-11-02T15:44:51.249Z,89.10
2018-11-02T15:47:19.741Z,90.70
2018-11-02T15:49:48.172Z,90.00
2018-11-02T15:52:16.605Z,90.20
2018-11-02T15:54:45.271Z,90.10
2018-11-02T15:57:13.755Z,91.00
2018-11-02T15:59:42.168Z,91.50
2018-11-02T16:02:10.956Z,90.00
2018-11-02T16:04:39.966Z,90.20
2018-11-02T16:07:08.460Z,90.10
2018-11-02T16:09:37.132Z,91.50
2018-11-02T16:12:05.970Z,90.30
2018-11-02T16:14:34.446Z,90.60
2018-11-02T16:17:03.194Z,90.60
2018-11-02T16:19:31.805Z,91.10
2018-11-02T16:22:00.394Z,91.00
2018-11-02T16:24:29.097Z,91.60
2018-11-02T16:26:57.555Z,91.40
2018-11-02T16:29:26.061Z,91.60
2018-11-02T16:31:54.501Z,91.80
2018-11-02T16:34:23.113Z,92.50
2018-11-02T16:36:51.814Z,92.70
2018-11-02T16:39:20.536Z,92.00
2018-11-02T16:41:50.062Z,92.20
2018-11-02T16:44:18.896Z,92.10
2018-11-02T16:46:47.247Z,92.70
2018-11-02T16:49:16.042Z,92.40
2018-11-02T16:51:45.014Z,92.20
2018-11-02T16:54:13.543Z,92.60
2018-11-02T16:56:43.183Z,93.20
2018-11-02T16:59:11.750Z,93.00
2018-11-02T17:01:40.683Z,93.10
2018-11-02T17:04:10.266Z,93.40
2018-11-02T17:06:38.978Z,93.60
2018-11-02T17:09:10.688Z,93.70
2018-11-02T17:11:39.200Z,94.20
2018-11-02T17:14:07.593Z,94.20
2018-11-02T17:16:36.159Z,94.20
2018-11-02T17:19:04.701Z,94.00
2018-11-02T17:21:33.471Z,93.60
2018-11-02T17:24:02.258Z,94.10
2018-11-02T17:26:30.750Z,93.40
2018-11-02T17:28:59.268Z,94.00
2018-11-02T17:31:28.072Z,94.30
2018-11-02T17:33:56.983Z,94.40
2018-11-02T17:36:25.644Z,94.50
2018-11-02T17:38:54.384Z,94.10
2018-11-02T17:41:22.887Z,94.40
2018-11-02T17:43:51.581Z,94.20
2018-11-02T17:46:20.437Z,94.10
2018-11-02T17:48:49.086Z,94.70
2018-11-02T17:51:17.569Z,94.80
2018-11-02T17:53:46.174Z,94.60
2018-11-02T17:56:14.776Z,94.60
2018-11-02T17:58:43.414Z,95.00
2018-11-02T18:01:12.000Z,95.10
2018-11-02T18:03:40.489Z,95.10
2018-11-02T18:06:09.135Z,95.00
2018-11-02T18:08:37.774Z,95.00
2018-11-02T18:11:06.257Z,95.10
2018-11-02T18:13:34.843Z,94.70
2018-11-02T18:16:03.472Z,95.10
2018-11-02T18:18:32.988Z,95.10
2018-11-02T18:21:01.462Z,95.20
2018-11-02T18:23:29.914Z,95.50
2018-11-02T18:25:58.420Z,95.60
2018-11-02T18:28:27.062Z,95.50
2018-11-02T18:30:55.668Z,95.70
2018-11-02T18:33:24.290Z,95.60
2018-11-02T18:35:52.919Z,95.70
2018-11-02T18:38:21.473Z,95.90
2018-11-02T18:40:49.883Z,95.90
2018-11-02T18:43:18.335Z,96.10
2018-11-02T18:45:46.774Z,95.30
2018-11-02T18:48:15.271Z,96.00
2018-11-02T18:50:43.719Z,96.10
2018-11-02T18:53:12.209Z,95.90
2018-11-02T18:55:40.725Z,96.40
2018-11-02T18:58:09.296Z,96.20
2018-11-02T19:00:37.815Z,96.00
2018-11-02T19:03:07.364Z,96.00
2018-11-02T19:05:35.885Z,96.70
2018-11-02T19:08:04.477Z,96.30
2018-11-02T19:10:32.995Z,96.70
2018-11-02T19:13:01.672Z,96.60
2018-11-02T19:15:30.264Z,96.60
2018-11-02T19:17:58.741Z,96.80
2018-11-02T19:20:27.442Z,97.00
2018-11-02T19:22:56.389Z,97.00
2018-11-02T19:25:24.991Z,97.10
2018-11-02T19:27:53.402Z,97.00
2018-11-02T19:30:21.967Z,97.10
2018-11-02T19:32:50.634Z,97.10
2018-11-02T19:35:19.405Z,96.90
2018-11-02T19:37:47.825Z,97.30
2018-11-02T19:40:16.696Z,97.10
2018-11-02T19:42:45.229Z,97.10
2018-11-02T19:45:13.952Z,97.20
2018-11-02T19:47:48.251Z,97.30
2018-11-02T19:50:18.407Z,97.20
2018-11-02T19:52:47.615Z,97.40
2018-11-02T19:55:16.092Z,97.40
2018-11-02T19:57:45.125Z,97.70
2018-11-02T20:00:15.121Z,97.70
2018-11-02T20:02:43.794Z,97.60
2018-11-02T20:05:14.650Z,97.70
2018-11-02T20:07:43.555Z,97.70
2018-11-02T20:10:13.044Z,97.60
2018-11-02T20:12:43.150Z,97.60
2018-11-02T20:15:12.874Z,97.60
2018-11-02T20:17:42.344Z,97.70
2018-11-02T20:20:12.550Z,97.70
2018-11-02T20:22:41.723Z,97.80
2018-11-02T20:25:13.074Z,97.80
2018-11-02T20:27:41.960Z,97.80
2018-11-02T20:30:13.464Z,98.20
2018-11-02T20:32:42.712Z,98.40
2018-11-02T20:35:11.272Z,98.20
2018-11-02T20:37:40.474Z,98.10
2018-11-02T20:40:11.708Z,98.30
2018-11-02T20:42:40.923Z,98.10
2018-11-02T20:45:09.749Z,98.00
2018-11-02T20:47:43.394Z,98.10
2018-11-02T20:50:12.572Z,98.20
2018-11-02T20:52:41.565Z,98.30
2018-11-02T20:55:11.874Z,98.20
2018-11-02T20:57:41.009Z,98.20
2018-11-02T21:00:12.461Z,98.20
2018-11-02T21:02:41.463Z,98.10
2018-11-02T21:05:12.485Z,98.10
2018-11-02T21:07:41.440Z,98.20
2018-11-02T21:10:11.498Z,98.50
2018-11-02T21:12:39.982Z,98.30
2018-11-02T21:15:12.780Z,98.40
2018-11-02T21:17:41.682Z,98.60
2018-11-02T21:20:16.409Z,98.70
2018-11-02T21:22:44.962Z,98.70
2018-11-02T21:25:14.106Z,98.80
2018-11-02T21:27:43.494Z,98.40
2018-11-02T21:30:16.271Z,98.50
2018-11-02T21:32:45.624Z,98.40
2018-11-02T21:35:14.851Z,98.50
2018-11-02T21:37:43.986Z,98.50
2018-11-02T21:40:14.429Z,98.50
2018-11-02T21:42:43.097Z,98.30
2018-11-02T21:45:14.212Z,98.50
2018-11-02T21:47:43.546Z,98.50
2018-11-02T21:50:12.865Z,98.90
2018-11-02T21:52:42.353Z,98.90
2018-11-02T21:55:10.869Z,98.90
2018-11-02T21:57:39.613Z,98.70
2018-11-02T22:00:11.420Z,98.80
2018-11-02T22:02:40.245Z,98.80
2018-11-02T22:05:09.927Z,98.90
2018-11-02T22:07:38.975Z,98.70
2018-11-02T22:10:08.378Z,98.90
2018-11-02T22:12:38.179Z,98.80
2018-11-02T22:15:07.495Z,98.80
2018-11-02T22:17:36.272Z,98.90
2018-11-02T22:20:06.130Z,98.70
2018-11-02T22:22:35.758Z,98.70
2018-11-02T22:25:04.498Z,98.90
2018-11-02T22:27:33.262Z,98.80
2018-11-02T22:30:01.656Z,98.80
2018-11-02T22:32:30.308Z,98.80
2018-11-02T22:34:58.936Z,98.80
2018-11-02T22:37:32.909Z,98.80
2018-11-02T22:40:01.948Z,98.90
2018-11-02T22:42:30.766Z,99.00
2018-11-02T22:44:59.437Z,98.80
2018-11-02T22:47:28.309Z,98.90
2018-11-02T22:49:57.085Z,98.80
2018-11-02T22:52:25.865Z,98.90
2018-11-02T22:54:54.551Z,99.00
2018-11-02T22:57:23.198Z,99.00
2018-11-02T22:59:51.798Z,99.10
2018-11-02T23:02:20.457Z,99.20
2018-11-02T23:04:49.141Z,99.00
2018-11-02T23:07:18.015Z,99.10
2018-11-02T23:09:46.790Z,99.10
2018-11-02T23:12:15.325Z,99.00
2018-11-02T23:14:44.114Z,99.10
2018-11-02T23:17:13.090Z,99.00
2018-11-02T23:19:42.021Z,99.00
2018-11-02T23:22:11.203Z,99.00
2018-11-02T23:24:40.039Z,99.00
2018-11-02T23:27:08.720Z,99.00
2018-11-02T23:29:37.533Z,99.00
2018-11-02T23:32:06.253Z,98.90
2018-11-02T23:34:36.069Z,99.00
2018-11-02T23:37:05.112Z,99.10
2018-11-02T23:39:34.070Z,99.00
2018-11-02T23:42:02.886Z,99.00
2018-11-02T23:44:31.415Z,99.20
2018-11-02T23:47:00.310Z,99.30
2018-11-02T23:49:28.901Z,99.30
2018-11-02T23:51:57.826Z,99.30
2018-11-02T23:54:26.432Z,99.40
2018-11-02T23:56:55.362Z,99.30
2018-11-02T23:59:24.188Z,99.40
