createdAt,value
2023-03-22T00:02:01.963Z,100.00
2023-03-22T00:05:06.938Z,100.00
2023-03-22T00:08:13.495Z,100.00
2023-03-22T00:11:20.135Z,100.00
2023-03-22T00:14:24.624Z,100.00
2023-03-22T00:17:30.539Z,100.00
2023-03-22T00:20:38.217Z,100.00
2023-03-22T00:23:43.828Z,100.00
2023-03-22T00:26:48.424Z,100.00
2023-03-22T00:29:52.956Z,100.00
2023-03-22T00:32:57.449Z,100.00
2023-03-22T00:36:06.224Z,100.00
2023-03-22T00:39:10.831Z,100.00
2023-03-22T00:42:15.410Z,100.00
2023-03-22T00:45:20.027Z,100.00
2023-03-22T00:48:24.690Z,100.00
2023-03-22T00:51:29.319Z,100.00
2023-03-22T00:54:33.969Z,100.00
2023-03-22T00:57:39.290Z,100.00
2023-03-22T01:00:45.193Z,100.00
2023-03-22T01:03:50.744Z,100.00
2023-03-22T01:06:59.286Z,100.00
2023-03-22T01:10:06.114Z,100.00
2023-03-22T01:13:11.659Z,100.00
2023-03-22T01:16:17.988Z,100.00
2023-03-22T01:19:27.366Z,100.00
2023-03-22T01:22:31.910Z,100.00
2023-03-22T01:25:36.934Z,100.00
2023-03-22T01:28:41.565Z,100.00
2023-03-22T01:31:46.075Z,100.00
2023-03-22T01:34:52.199Z,100.00
2023-03-22T01:37:57.824Z,100.00
2023-03-22T01:41:03.098Z,100.00
2023-03-22T01:44:13.611Z,100.00
2023-03-22T01:47:18.168Z,100.00
2023-03-22T01:50:24.449Z,100.00
2023-03-22T01:53:32.594Z,100.00
2023-03-22T01:56:40.623Z,100.00
2023-03-22T01:59:50.299Z,100.00
2023-03-22T02:03:25.480Z,100.00
2023-03-22T02:06:32.448Z,100.00
2023-03-22T02:09:46.601Z,100.00
2023-03-22T02:13:29.388Z,100.00
2023-03-22T02:16:59.632Z,100.00
2023-03-22T02:20:24.115Z,100.00
2023-03-22T02:23:45.570Z,100.00
2023-03-22T02:27:22.475Z,100.00
2023-03-22T02:30:45.710Z,100.00
2023-03-22T02:34:17.579Z,100.00
2023-03-22T02:37:24.985Z,100.00
2023-03-22T02:40:38.954Z,100.00
2023-03-22T02:43:56.573Z,100.00
2023-03-22T02:47:25.331Z,100.00
2023-03-22T02:50:44.904Z,100.00
2023-03-22T02:53:58.748Z,100.00
2023-03-22T02:57:09.956Z,100.00
2023-03-22T03:00:18.361Z,100.00
2023-03-22T03:03:29.232Z,100.00
2023-03-22T03:06:39.829Z,100.00
2023-03-22T03:09:44.988Z,100.00
2023-03-22T03:12:50.543Z,100.00
2023-03-22T03:15:59.191Z,100.00
2023-03-22T03:19:14.966Z,100.00
2023-03-22T03:22:44.432Z,100.00
2023-03-22T03:26:08.262Z,100.00
2023-03-22T03:29:17.677Z,100.00
2023-03-22T03:32:35.250Z,100.00
2023-03-22T03:35:51.837Z,100.00
2023-03-22T03:38:58.286Z,100.00
2023-03-22T03:42:06.642Z,100.00
2023-03-22T03:45:11.910Z,100.00
2023-03-22T03:48:21.293Z,100.00
2023-03-22T03:51:27.859Z,100.00
2023-03-22T03:54:32.892Z,100.00
2023-03-22T03:57:37.991Z,100.00
2023-03-22T04:00:43.598Z,100.00
2023-03-22T04:03:55.441Z,100.00
2023-03-22T04:07:13.494Z,100.00
2023-03-22T04:10:18.378Z,100.00
2023-03-22T04:13:24.727Z,100.00
2023-03-22T04:16:31.487Z,100.00
2023-03-22T04:19:36.313Z,100.00
2023-03-22T04:22:41.818Z,100.00
2023-03-22T04:25:50.112Z,100.00
2023-03-22T04:29:05.212Z,100.00
2023-03-22T04:32:11.125Z,100.00
2023-03-22T04:35:19.395Z,100.00
2023-03-22T04:38:25.252Z,100.00
2023-03-22T04:41:32.787Z,100.00
2023-03-22T04:44:37.846Z,100.00
2023-03-22T04:47:43.094Z,100.00
2023-03-22T04:50:49.239Z,100.00
2023-03-22T04:53:54.568Z,100.00
2023-03-22T04:56:59.475Z,100.00
2023-03-22T05:00:08.527Z,100.00
2023-03-22T05:03:13.457Z,100.00
2023-03-22T05:06:21.619Z,100.00
2023-03-22T05:09:34.491Z,100.00
2023-03-22T05:12:39.950Z,100.00
2023-03-22T05:16:08.733Z,100.00
2023-03-22T05:19:24.350Z,100.00
2023-03-22T05:22:29.827Z,100.00
2023-03-22T05:25:37.098Z,100.00
2023-03-22T05:28:43.738Z,100.00
2023-03-22T05:31:57.264Z,100.00
2023-03-22T05:35:04.967Z,100.00
2023-03-22T05:38:14.658Z,100.00
2023-03-22T05:41:24.150Z,100.00
2023-03-22T05:44:28.949Z,100.00
2023-03-22T05:47:44.198Z,100.00
2023-03-22T05:50:52.611Z,100.00
2023-03-22T05:53:57.308Z,100.00
2023-03-22T05:57:07.545Z,100.00
2023-03-22T06:00:15.051Z,100.00
2023-03-22T06:03:36.483Z,100.00
2023-03-22T06:06:49.142Z,100.00
2023-03-22T06:10:12.683Z,100.00
2023-03-22T06:13:21.435Z,100.00
2023-03-22T06:16:27.490Z,100.00
2023-03-22T06:19:32.216Z,100.00
2023-03-22T06:22:39.644Z,100.00
2023-03-22T06:25:44.737Z,100.00
2023-03-22T06:28:49.383Z,100.00
2023-03-22T06:31:54.354Z,100.00
2023-03-22T06:34:58.932Z,100.00
2023-03-22T06:38:03.575Z,100.00
2023-03-22T06:41:08.260Z,100.00
2023-03-22T06:44:13.204Z,100.00
2023-03-22T06:47:37.730Z,100.00
2023-03-22T06:50:51.897Z,100.00
2023-03-22T06:54:03.187Z,100.00
2023-03-22T06:57:07.944Z,100.00
2023-03-22T07:00:15.314Z,100.00
2023-03-22T07:03:19.908Z,100.00
2023-03-22T07:06:32.193Z,100.00
2023-03-22T07:09:37.330Z,100.00
2023-03-22T07:12:42.167Z,100.00
2023-03-22T07:15:56.485Z,100.00
2023-03-22T07:19:21.510Z,100.00
2023-03-22T07:22:27.196Z,100.00
2023-03-22T07:25:32.203Z,100.00
2023-03-22T07:28:51.651Z,100.00
2023-03-22T07:31:58.777Z,100.00
2023-03-22T07:35:09.188Z,100.00
2023-03-22T07:38:13.986Z,100.00
2023-03-22T07:41:19.182Z,100.00
2023-03-22T07:44:33.766Z,100.00
2023-03-22T07:47:53.691Z,100.00
2023-03-22T07:51:27.303Z,100.00
2023-03-22T07:54:34.447Z,100.00
2023-03-22T07:57:41.438Z,100.00
2023-03-22T08:00:49.417Z,100.00
2023-03-22T08:04:14.210Z,100.00
2023-03-22T08:07:26.476Z,100.00
2023-03-22T08:10:33.087Z,100.00
2023-03-22T08:13:39.411Z,100.00
2023-03-22T08:16:47.059Z,100.00
2023-03-22T08:19:54.635Z,100.00
2023-03-22T08:23:04.531Z,100.00
2023-03-22T08:26:27.912Z,100.00
2023-03-22T08:29:35.864Z,100.00
2023-03-22T08:32:40.587Z,100.00
2023-03-22T08:35:46.486Z,100.00
2023-03-22T08:38:51.635Z,100.00
2023-03-22T08:42:00.866Z,98.40
2023-03-22T08:45:08.317Z,100.00
2023-03-22T08:48:14.680Z,97.52
2023-03-22T08:51:36.938Z,93.47
2023-03-22T08:55:01.918Z,94.89
2023-03-22T08:58:29.380Z,87.05
2023-03-22T09:01:52.057Z,84.60
2023-03-22T09:04:57.412Z,80.35
2023-03-22T09:08:06.282Z,80.37
2023-03-22T09:11:19.686Z,75.80
2023-03-22T09:14:25.541Z,77.85
2023-03-22T09:17:31.000Z,76.40
2023-03-22T09:20:35.687Z,73.73
2023-03-22T09:23:42.429Z,67.96
2023-03-22T09:26:49.443Z,68.19
2023-03-22T09:29:55.997Z,69.80
2023-03-22T09:33:01.488Z,66.64
2023-03-22T09:36:06.689Z,62.66
2023-03-22T09:39:11.595Z,60.96
2023-03-22T09:42:31.072Z,56.59
2023-03-22T09:45:42.910Z,58.43
2023-03-22T09:48:49.457Z,56.07
2023-03-22T09:51:54.907Z,58.63
2023-03-22T09:54:59.531Z,55.58
2023-03-22T09:58:32.759Z,54.03
2023-03-22T10:02:02.543Z,52.94
2023-03-22T10:05:32.764Z,50.33
2023-03-22T10:09:00.376Z,51.97
2023-03-22T10:12:23.256Z,51.38
2023-03-22T10:15:33.542Z,50.38
2023-03-22T10:18:43.475Z,52.05
2023-03-22T10:21:51.742Z,51.02
2023-03-22T10:24:58.489Z,50.19
2023-03-22T10:28:14.196Z,50.58
2023-03-22T10:31:21.214Z,49.79
2023-03-22T10:34:31.169Z,49.34
2023-03-22T10:37:37.499Z,49.60
2023-03-22T10:40:42.932Z,48.75
2023-03-22T10:43:53.042Z,48.89
2023-03-22T10:47:07.213Z,47.25
2023-03-22T10:50:34.352Z,47.91
2023-03-22T10:53:47.782Z,46.71
2023-03-22T10:56:52.343Z,46.04
2023-03-22T10:59:58.123Z,45.45
2023-03-22T11:03:02.673Z,46.19
2023-03-22T11:06:18.569Z,44.25
2023-03-22T11:09:24.551Z,44.36
2023-03-22T11:12:29.335Z,44.54
2023-03-22T11:15:36.568Z,43.04
2023-03-22T11:18:41.592Z,41.90
2023-03-22T11:21:46.208Z,44.46
2023-03-22T11:24:51.891Z,43.00
2023-03-22T11:28:23.075Z,42.60
2023-03-22T11:31:27.798Z,41.92
2023-03-22T11:34:32.456Z,42.05
2023-03-22T11:37:51.875Z,41.87
2023-03-22T11:41:02.042Z,40.89
2023-03-22T11:44:12.373Z,40.97
2023-03-22T11:47:17.052Z,42.07
2023-03-22T11:50:28.998Z,42.70
2023-03-22T11:53:37.216Z,42.36
2023-03-22T11:56:45.549Z,42.15
2023-03-22T12:00:11.607Z,40.87
2023-03-22T12:03:20.349Z,41.64
2023-03-22T12:06:29.458Z,41.39
2023-03-22T12:09:43.386Z,41.23
2023-03-22T12:12:56.005Z,41.34
2023-03-22T12:16:05.093Z,39.73
2023-03-22T12:19:32.380Z,40.59
2023-03-22T12:22:45.672Z,44.11
2023-03-22T12:25:52.694Z,41.63
2023-03-22T12:29:05.277Z,40.40
2023-03-22T12:32:19.240Z,40.06
2023-03-22T12:35:31.308Z,40.96
2023-03-22T12:38:46.170Z,41.36
2023-03-22T12:41:53.870Z,39.89
2023-03-22T12:45:05.612Z,39.37
2023-03-22T12:48:20.822Z,38.60
2023-03-22T12:51:25.722Z,39.64
2023-03-22T12:54:30.880Z,38.51
2023-03-22T12:57:35.594Z,38.12
2023-03-22T13:00:58.315Z,37.87
2023-03-22T13:04:32.597Z,37.54
2023-03-22T13:07:52.354Z,36.06
2023-03-22T13:10:57.355Z,35.22
2023-03-22T13:14:02.208Z,36.88
2023-03-22T13:17:07.625Z,37.32
2023-03-22T13:20:12.249Z,36.33
2023-03-22T13:23:26.987Z,35.86
2023-03-22T13:26:49.788Z,36.58
2023-03-22T13:29:57.821Z,38.09
2023-03-22T13:33:15.112Z,35.70
2023-03-22T13:36:25.900Z,38.17
2023-03-22T13:39:36.349Z,36.04
2023-03-22T13:42:41.552Z,34.15
2023-03-22T13:46:07.987Z,34.10
2023-03-22T13:49:42.313Z,33.92
2023-03-22T13:53:01.803Z,32.63
2023-03-22T13:56:08.327Z,33.64
2023-03-22T13:59:27.955Z,32.39
2023-03-22T14:02:36.614Z,31.88
2023-03-22T14:05:44.242Z,33.72
2023-03-22T14:08:53.288Z,33.25
2023-03-22T14:12:09.708Z,33.44
2023-03-22T14:15:18.856Z,31.96
2023-03-22T14:18:28.144Z,33.33
2023-03-22T14:21:44.229Z,34.39
