createdAt,value
2023-01-09T00:01:59.068Z,10.30
2023-01-09T00:04:29.371Z,10.80
2023-01-09T00:06:59.581Z,8.80
2023-01-09T00:09:30.255Z,10.20
2023-01-09T00:12:00.699Z,10.00
2023-01-09T00:14:33.385Z,9.87
2023-01-09T00:17:03.906Z,10.00
2023-01-09T00:19:34.105Z,9.50
2023-01-09T00:22:04.146Z,9.30
2023-01-09T00:24:34.165Z,8.50
2023-01-09T00:27:04.548Z,8.37
2023-01-09T00:29:37.640Z,8.10
2023-01-09T00:32:12.370Z,6.17
2023-01-09T00:34:43.366Z,6.10
2023-01-09T00:37:14.535Z,6.97
2023-01-09T00:39:45.554Z,4.63
2023-01-09T00:42:24.568Z,5.00
2023-01-09T00:45:04.097Z,5.17
2023-01-09T00:47:42.872Z,4.67
2023-01-09T00:50:29.396Z,5.43
2023-01-09T00:53:04.099Z,5.10
2023-01-09T00:55:34.389Z,4.53
2023-01-09T00:58:04.629Z,4.73
2023-01-09T01:00:37.723Z,5.30
2023-01-09T01:03:09.478Z,4.70
2023-01-09T01:05:52.166Z,5.53
2023-01-09T01:08:23.317Z,4.93
2023-01-09T01:10:53.475Z,4.40
2023-01-09T01:13:23.520Z,5.40
2023-01-09T01:15:56.125Z,5.63
2023-01-09T01:18:26.434Z,5.00
2023-01-09T01:20:56.690Z,4.60
2023-01-09T01:23:26.990Z,5.00
2023-01-09T01:25:57.028Z,4.03
2023-01-09T01:28:27.049Z,4.10
2023-01-09T01:30:59.931Z,4.47
2023-01-09T01:33:30.066Z,4.27
2023-01-09T01:36:04.964Z,3.67
2023-01-09T01:38:36.543Z,2.70
2023-01-09T01:41:08.075Z,3.67
2023-01-09T01:43:54.505Z,2.97
2023-01-09T01:46:27.619Z,3.30
2023-01-09T01:49:03.943Z,3.40
2023-01-09T01:51:39.513Z,3.50
2023-01-09T01:54:17.675Z,3.23
2023-01-09T01:56:51.541Z,2.60
2023-01-09T01:59:27.517Z,2.53
2023-01-09T02:02:03.867Z,2.30
2023-01-09T02:04:39.294Z,2.93
2023-01-09T02:07:12.885Z,2.37
2023-01-09T02:09:45.277Z,2.70
2023-01-09T02:12:23.928Z,1.83
2023-01-09T02:14:59.949Z,2.03
2023-01-09T02:18:06.232Z,2.00
2023-01-09T02:20:56.376Z,1.40
2023-01-09T02:24:09.991Z,1.30
2023-01-09T02:27:11.545Z,1.43
2023-01-09T02:30:25.244Z,1.63
2023-01-09T02:33:28.430Z,1.60
2023-01-09T02:36:13.537Z,1.77
2023-01-09T02:38:59.325Z,1.30
2023-01-09T02:41:40.343Z,1.10
2023-01-09T02:44:26.980Z,1.30
2023-01-09T02:47:05.703Z,1.00
2023-01-09T02:49:42.768Z,1.20
2023-01-09T02:52:33.656Z,1.30
2023-01-09T02:55:14.568Z,1.63
2023-01-09T02:57:59.563Z,1.53
2023-01-09T03:00:46.109Z,1.40
2023-01-09T03:03:27.592Z,1.40
2023-01-09T03:06:18.730Z,1.37
2023-01-09T03:08:55.527Z,1.30
2023-01-09T03:11:30.154Z,1.10
2023-01-09T03:14:12.264Z,1.00
2023-01-09T03:16:45.697Z,1.10
2023-01-09T03:19:22.098Z,1.10
2023-01-09T03:21:57.851Z,1.63
2023-01-09T03:24:28.015Z,1.10
2023-01-09T03:26:58.245Z,0.90
2023-01-09T03:29:29.787Z,1.20
2023-01-09T03:31:59.824Z,0.80
2023-01-09T03:34:29.930Z,0.80
2023-01-09T03:37:04.558Z,0.70
2023-01-09T03:39:35.399Z,1.03
2023-01-09T03:42:05.606Z,0.70
2023-01-09T03:44:35.658Z,0.70
2023-01-09T03:47:05.643Z,0.90
2023-01-09T03:49:35.660Z,0.80
2023-01-09T03:52:08.621Z,0.97
2023-01-09T03:54:39.451Z,1.83
2023-01-09T03:57:09.492Z,1.63
2023-01-09T03:59:39.991Z,1.47
2023-01-09T04:02:10.339Z,1.87
2023-01-09T04:04:40.741Z,1.40
2023-01-09T04:07:13.554Z,1.30
2023-01-09T04:09:43.601Z,1.10
2023-01-09T04:12:14.411Z,1.10
2023-01-09T04:14:44.409Z,1.10
2023-01-09T04:17:16.658Z,1.20
2023-01-09T04:19:46.933Z,0.80
2023-01-09T04:22:19.650Z,0.70
2023-01-09T04:24:49.999Z,1.00
2023-01-09T04:27:20.036Z,1.20
2023-01-09T04:29:50.110Z,1.20
2023-01-09T04:32:20.519Z,0.90
2023-01-09T04:34:50.916Z,1.27
2023-01-09T04:37:24.260Z,0.73
2023-01-09T04:39:56.084Z,0.80
2023-01-09T04:42:26.790Z,0.90
2023-01-09T04:44:56.956Z,0.87
2023-01-09T04:47:26.968Z,0.67
2023-01-09T04:49:57.264Z,0.60
2023-01-09T04:52:30.195Z,0.70
2023-01-09T04:55:01.062Z,0.60
2023-01-09T04:57:31.084Z,0.60
2023-01-09T05:00:01.163Z,0.70
2023-01-09T05:02:31.221Z,0.60
2023-01-09T05:05:01.367Z,0.70
2023-01-09T05:07:34.403Z,0.70
2023-01-09T05:10:05.127Z,0.80
2023-01-09T05:12:36.530Z,0.80
2023-01-09T05:15:07.807Z,0.60
2023-01-09T05:17:37.952Z,0.87
2023-01-09T05:20:09.391Z,0.70
2023-01-09T05:22:42.148Z,2.80
2023-01-09T05:25:12.802Z,0.90
2023-01-09T05:27:46.202Z,0.93
2023-01-09T05:30:18.354Z,0.90
2023-01-09T05:32:48.980Z,0.80
2023-01-09T05:35:20.566Z,0.70
2023-01-09T05:37:53.221Z,1.10
2023-01-09T05:40:29.063Z,1.30
2023-01-09T05:43:02.612Z,1.53
2023-01-09T05:45:32.706Z,1.27
2023-01-09T05:48:02.813Z,1.13
2023-01-09T05:50:32.882Z,0.80
2023-01-09T05:53:06.783Z,0.80
2023-01-09T05:55:37.461Z,0.90
2023-01-09T05:58:07.643Z,0.90
2023-01-09T06:00:37.864Z,0.60
2023-01-09T06:03:08.059Z,0.87
2023-01-09T06:05:38.289Z,1.70
2023-01-09T06:08:11.321Z,2.80
2023-01-09T06:10:41.562Z,2.10
2023-01-09T06:13:11.725Z,2.90
2023-01-09T06:15:42.145Z,1.63
2023-01-09T06:18:12.356Z,1.03
2023-01-09T06:20:42.406Z,0.80
2023-01-09T06:23:15.165Z,0.83
2023-01-09T06:25:45.763Z,1.00
2023-01-09T06:28:15.793Z,1.37
2023-01-09T06:30:46.610Z,1.30
2023-01-09T06:33:16.661Z,2.10
2023-01-09T06:35:46.862Z,2.00
2023-01-09T06:38:19.640Z,1.90
2023-01-09T06:40:50.928Z,1.80
2023-01-09T06:43:21.052Z,1.70
2023-01-09T06:45:51.370Z,1.17
2023-01-09T06:48:21.505Z,1.87
2023-01-09T06:50:51.920Z,1.87
2023-01-09T06:53:24.724Z,2.30
2023-01-09T06:55:54.979Z,1.57
2023-01-09T06:58:26.069Z,1.60
2023-01-09T07:00:56.344Z,1.90
2023-01-09T07:03:26.634Z,2.10
2023-01-09T07:05:56.768Z,1.70
2023-01-09T07:08:29.838Z,2.80
2023-01-09T07:10:59.860Z,1.60
2023-01-09T07:13:30.031Z,1.90
2023-01-09T07:16:00.081Z,1.70
2023-01-09T07:18:30.143Z,2.07
2023-01-09T07:21:00.536Z,1.60
2023-01-09T07:23:33.623Z,2.73
2023-01-09T07:26:04.503Z,2.80
2023-01-09T07:28:34.702Z,3.20
2023-01-09T07:31:07.647Z,1.77
2023-01-09T07:33:38.274Z,3.03
2023-01-09T07:36:09.517Z,1.87
2023-01-09T07:38:42.388Z,1.67
2023-01-09T07:41:12.537Z,1.90
2023-01-09T07:43:42.847Z,2.30
2023-01-09T07:46:13.001Z,1.70
2023-01-09T07:48:43.364Z,2.37
2023-01-09T07:51:13.710Z,1.50
2023-01-09T07:53:46.454Z,2.13
2023-01-09T07:56:16.493Z,1.27
2023-01-09T07:58:46.541Z,1.70
2023-01-09T08:01:16.728Z,1.43
2023-01-09T08:03:47.097Z,1.30
2023-01-09T08:06:17.220Z,1.80
2023-01-09T08:08:50.174Z,1.50
2023-01-09T08:11:20.294Z,1.80
2023-01-09T08:13:50.658Z,1.00
2023-01-09T08:16:20.945Z,1.47
2023-01-09T08:18:51.113Z,1.87
2023-01-09T08:21:21.428Z,1.60
2023-01-09T08:23:54.329Z,1.23
2023-01-09T08:26:24.433Z,1.90
2023-01-09T08:28:54.493Z,1.93
2023-01-09T08:31:24.657Z,1.50
2023-01-09T08:33:54.947Z,1.90
2023-01-09T08:36:25.388Z,1.20
2023-01-09T08:38:58.458Z,1.37
2023-01-09T08:41:41.362Z,1.40
2023-01-09T08:44:24.207Z,1.30
2023-01-09T08:47:15.561Z,1.30
2023-01-09T08:49:45.761Z,1.20
2023-01-09T08:52:16.309Z,1.20
2023-01-09T08:54:49.323Z,1.23
2023-01-09T08:57:19.717Z,1.10
2023-01-09T08:59:50.065Z,1.30
2023-01-09T09:02:20.438Z,1.40
2023-01-09T09:04:53.058Z,2.60
2023-01-09T09:07:27.031Z,1.80
2023-01-09T09:09:59.690Z,1.30
2023-01-09T09:12:30.382Z,1.20
2023-01-09T09:15:16.988Z,1.57
2023-01-09T09:17:47.474Z,1.90
2023-01-09T09:20:18.789Z,1.40
2023-01-09T09:22:49.980Z,1.30
2023-01-09T09:25:23.688Z,1.13
2023-01-09T09:27:56.004Z,1.20
2023-01-09T09:30:27.788Z,1.27
2023-01-09T09:32:58.081Z,1.23
2023-01-09T09:35:28.618Z,1.67
2023-01-09T09:38:04.670Z,1.37
2023-01-09T09:41:08.464Z,1.30
2023-01-09T09:44:15.430Z,1.27
2023-01-09T09:46:56.596Z,1.50
2023-01-09T09:49:37.142Z,1.50
2023-01-09T09:52:22.076Z,1.37
2023-01-09T09:54:53.332Z,0.90
2023-01-09T09:57:37.315Z,1.10
2023-01-09T10:00:10.572Z,1.80
2023-01-09T10:02:51.900Z,1.50
2023-01-09T10:05:30.301Z,1.90
2023-01-09T10:08:15.891Z,1.37
2023-01-09T10:10:55.497Z,1.30
2023-01-09T10:13:41.669Z,2.87
2023-01-09T10:16:31.775Z,1.00
2023-01-09T10:19:23.118Z,1.97
2023-01-09T10:22:10.809Z,1.33
2023-01-09T10:25:06.879Z,1.30
2023-01-09T10:28:01.999Z,1.27
2023-01-09T10:30:45.107Z,2.00
2023-01-09T10:33:38.536Z,1.67
2023-01-09T10:36:38.339Z,1.40
2023-01-09T10:39:18.224Z,1.33
2023-01-09T10:42:01.895Z,1.33
2023-01-09T10:44:39.101Z,1.40
2023-01-09T10:47:20.716Z,1.40
2023-01-09T10:49:55.384Z,1.33
2023-01-09T10:52:36.092Z,1.20
2023-01-09T10:55:19.812Z,1.37
2023-01-09T10:57:55.919Z,1.70
2023-01-09T11:00:28.412Z,1.50
2023-01-09T11:03:01.471Z,1.40
2023-01-09T11:05:34.359Z,1.70
2023-01-09T11:08:23.042Z,1.40
2023-01-09T11:10:57.008Z,0.80
2023-01-09T11:13:30.346Z,1.37
2023-01-09T11:16:08.460Z,1.53
2023-01-09T11:18:50.777Z,1.40
2023-01-09T11:21:36.267Z,1.67
2023-01-09T11:24:31.490Z,1.43
2023-01-09T11:27:28.534Z,1.83
2023-01-09T11:30:31.163Z,2.40
2023-01-09T11:33:02.626Z,1.47
2023-01-09T11:35:42.371Z,2.03
2023-01-09T11:38:20.597Z,2.03
2023-01-09T11:40:54.222Z,1.80
2023-01-09T11:43:38.033Z,1.10
2023-01-09T11:46:11.675Z,2.00
2023-01-09T11:48:57.070Z,2.93
2023-01-09T11:51:32.403Z,2.20
2023-01-09T11:54:25.857Z,1.70
2023-01-09T11:56:56.318Z,1.47
2023-01-09T11:59:31.815Z,2.20
2023-01-09T12:02:55.497Z,2.67
2023-01-09T12:05:39.377Z,1.50
2023-01-09T12:08:37.552Z,2.07
2023-01-09T12:11:32.152Z,1.77
2023-01-09T12:14:24.832Z,1.50
2023-01-09T12:17:38.119Z,1.40
2023-01-09T12:20:32.059Z,1.80
2023-01-09T12:23:25.365Z,1.70
2023-01-09T12:26:16.324Z,1.20
2023-01-09T12:29:24.721Z,1.70
2023-01-09T12:32:16.015Z,1.80
2023-01-09T12:35:03.317Z,1.80
2023-01-09T12:38:08.005Z,1.70
2023-01-09T12:41:01.479Z,2.00
2023-01-09T12:43:47.198Z,2.93
2023-01-09T12:46:22.530Z,2.33
2023-01-09T12:49:22.732Z,1.77
2023-01-09T12:52:02.876Z,1.70
2023-01-09T12:54:43.937Z,1.63
2023-01-09T12:57:24.862Z,1.20
2023-01-09T13:00:00.093Z,1.50
2023-01-09T13:02:38.085Z,1.53
2023-01-09T13:05:19.788Z,1.40
2023-01-09T13:07:57.516Z,1.30
2023-01-09T13:10:33.735Z,1.17
2023-01-09T13:13:18.719Z,1.47
2023-01-09T13:15:55.820Z,1.40
2023-01-09T13:18:40.996Z,1.67
2023-01-09T13:21:12.692Z,10.63
2023-01-09T13:23:56.855Z,11.63
2023-01-09T13:26:32.650Z,2.60
2023-01-09T13:29:17.009Z,1.33
2023-01-09T13:32:15.506Z,2.33
2023-01-09T13:34:52.727Z,2.00
2023-01-09T13:37:29.689Z,1.50
2023-01-09T13:40:02.629Z,1.73
2023-01-09T13:42:40.791Z,1.40
2023-01-09T13:45:29.942Z,2.00
2023-01-09T13:48:42.433Z,2.10
2023-01-09T13:51:55.874Z,1.30
2023-01-09T13:55:23.991Z,1.00
2023-01-09T13:58:26.281Z,0.80
2023-01-09T14:01:03.366Z,0.93
2023-01-09T14:03:40.190Z,1.27
2023-01-09T14:06:21.655Z,1.07
2023-01-09T14:09:10.977Z,1.53
2023-01-09T14:11:41.680Z,1.30
2023-01-09T14:14:30.375Z,1.10
2023-01-09T14:17:04.864Z,1.00
2023-01-09T14:19:42.649Z,0.93
2023-01-09T14:22:29.573Z,0.80
2023-01-09T14:25:09.486Z,0.90
2023-01-09T14:28:23.479Z,1.30
2023-01-09T14:31:13.213Z,0.90
2023-01-09T14:33:50.925Z,1.17
2023-01-09T14:36:29.674Z,1.20
2023-01-09T14:39:05.383Z,1.40
2023-01-09T14:42:00.515Z,1.57
2023-01-09T14:44:34.156Z,1.93
2023-01-09T14:47:17.705Z,2.00
2023-01-09T14:50:04.175Z,2.50
2023-01-09T14:52:40.398Z,1.70
2023-01-09T14:55:25.848Z,3.50
2023-01-09T14:57:57.819Z,1.40
2023-01-09T15:00:28.155Z,1.03
2023-01-09T15:02:58.531Z,1.10
2023-01-09T15:05:31.796Z,1.10
2023-01-09T15:08:06.486Z,1.50
2023-01-09T15:10:40.960Z,2.10
2023-01-09T15:13:18.612Z,1.90
2023-01-09T15:15:51.629Z,1.53
2023-01-09T15:18:27.678Z,2.37
2023-01-09T15:21:04.451Z,2.47
2023-01-09T15:23:35.013Z,2.70
2023-01-09T15:26:26.003Z,2.67
2023-01-09T15:29:03.878Z,2.90
2023-01-09T15:31:34.438Z,2.30
2023-01-09T15:34:07.438Z,2.60
2023-01-09T15:36:41.267Z,2.53
2023-01-09T15:39:12.780Z,2.23
2023-01-09T15:41:55.329Z,1.90
2023-01-09T15:44:36.223Z,1.50
2023-01-09T15:47:11.603Z,1.23
2023-01-09T15:49:42.235Z,1.63
2023-01-09T15:52:18.729Z,1.67
2023-01-09T15:54:49.478Z,1.77
2023-01-09T15:57:35.702Z,1.67
2023-01-09T16:00:41.704Z,1.10
2023-01-09T16:03:23.310Z,1.23
2023-01-09T16:06:02.862Z,1.47
2023-01-09T16:08:40.651Z,1.97
2023-01-09T16:11:22.639Z,1.67
2023-01-09T16:13:53.404Z,1.40
2023-01-09T16:16:32.041Z,1.50
2023-01-09T16:19:02.865Z,1.33
2023-01-09T16:21:39.027Z,1.70
2023-01-09T16:24:29.437Z,1.33
2023-01-09T16:27:26.295Z,1.50
2023-01-09T16:29:58.995Z,1.40
2023-01-09T16:32:33.225Z,1.93
2023-01-09T16:35:06.502Z,1.80
2023-01-09T16:37:37.563Z,2.27
2023-01-09T16:40:36.169Z,1.90
2023-01-09T16:43:11.059Z,1.57
2023-01-09T16:45:44.892Z,2.00
2023-01-09T16:48:18.208Z,1.80
2023-01-09T16:50:48.633Z,1.40
2023-01-09T16:53:23.175Z,2.10
2023-01-09T16:55:57.310Z,1.80
2023-01-09T16:58:31.585Z,2.27
2023-01-09T17:01:02.127Z,2.00
2023-01-09T17:03:32.287Z,2.40
2023-01-09T17:06:04.198Z,1.80
2023-01-09T17:08:37.934Z,1.10
2023-01-09T17:11:23.510Z,1.70
2023-01-09T17:13:54.227Z,1.80
2023-01-09T17:16:24.595Z,1.80
2023-01-09T17:18:54.995Z,1.60
2023-01-09T17:21:29.110Z,1.80
2023-01-09T17:24:12.595Z,3.20
2023-01-09T17:27:04.375Z,4.37
2023-01-09T17:29:36.522Z,4.63
2023-01-09T17:32:09.022Z,3.43
2023-01-09T17:34:39.550Z,3.13
2023-01-09T17:37:09.771Z,2.17
2023-01-09T17:39:40.364Z,2.23
2023-01-09T17:42:13.006Z,3.50
2023-01-09T17:44:43.159Z,3.10
2023-01-09T17:47:18.004Z,2.80
2023-01-09T17:49:48.372Z,3.80
2023-01-09T17:52:18.500Z,2.90
2023-01-09T17:54:48.488Z,3.53
2023-01-09T17:57:21.382Z,5.20
2023-01-09T17:59:51.494Z,11.13
2023-01-09T18:02:24.004Z,4.13
2023-01-09T18:04:54.682Z,3.30
2023-01-09T18:07:24.887Z,3.60
2023-01-09T18:09:55.532Z,3.60
2023-01-09T18:12:28.250Z,7.17
2023-01-09T18:14:58.375Z,12.73
2023-01-09T18:17:31.407Z,2.80
2023-01-09T18:20:02.876Z,3.53
2023-01-09T18:22:33.003Z,4.93
2023-01-09T18:25:03.559Z,6.33
2023-01-09T18:27:38.993Z,3.97
2023-01-09T18:30:11.047Z,5.87
2023-01-09T18:32:42.452Z,3.10
2023-01-09T18:35:13.790Z,4.90
2023-01-09T18:37:44.308Z,2.90
2023-01-09T18:40:16.039Z,2.23
2023-01-09T18:42:48.770Z,2.23
2023-01-09T18:45:18.883Z,2.33
2023-01-09T18:47:50.220Z,3.03
2023-01-09T18:50:22.540Z,2.60
2023-01-09T18:52:52.615Z,4.30
2023-01-09T18:55:22.792Z,3.77
2023-01-09T18:57:55.433Z,3.40
2023-01-09T19:00:26.039Z,2.90
2023-01-09T19:02:56.087Z,2.70
2023-01-09T19:05:27.061Z,2.57
2023-01-09T19:07:58.195Z,2.47
2023-01-09T19:10:29.456Z,2.93
2023-01-09T19:13:02.214Z,2.60
2023-01-09T19:15:34.692Z,2.23
2023-01-09T19:18:04.782Z,1.90
2023-01-09T19:20:34.795Z,3.10
2023-01-09T19:23:04.772Z,3.33
2023-01-09T19:25:34.943Z,1.90
2023-01-09T19:28:08.117Z,2.90
2023-01-09T19:30:38.323Z,2.93
2023-01-09T19:33:08.623Z,2.20
2023-01-09T19:35:38.947Z,2.23
2023-01-09T19:38:09.304Z,2.80
2023-01-09T19:40:40.102Z,3.10
2023-01-09T19:43:25.757Z,3.07
2023-01-09T19:45:57.214Z,2.43
2023-01-09T19:48:29.010Z,2.93
2023-01-09T19:51:04.658Z,2.17
2023-01-09T19:53:36.135Z,2.70
2023-01-09T19:56:11.891Z,3.10
2023-01-09T19:58:46.443Z,2.80
2023-01-09T20:01:21.245Z,2.27
2023-01-09T20:03:52.426Z,2.73
2023-01-09T20:06:25.424Z,2.30
2023-01-09T20:08:59.166Z,2.20
2023-01-09T20:11:33.764Z,1.93
2023-01-09T20:14:06.416Z,1.80
2023-01-09T20:16:36.701Z,2.33
2023-01-09T20:19:08.703Z,1.93
2023-01-09T20:21:39.298Z,2.17
2023-01-09T20:24:13.300Z,2.20
2023-01-09T20:26:46.186Z,2.93
2023-01-09T20:29:19.456Z,3.67
2023-01-09T20:31:49.688Z,5.10
2023-01-09T20:34:20.034Z,4.00
2023-01-09T20:36:50.156Z,3.70
2023-01-09T20:39:20.777Z,4.40
2023-01-09T20:41:51.062Z,3.23
2023-01-09T20:44:25.244Z,2.70
2023-01-09T20:46:56.622Z,2.80
2023-01-09T20:49:27.207Z,2.80
2023-01-09T20:51:57.240Z,3.63
2023-01-09T20:54:27.482Z,3.30
2023-01-09T20:56:57.547Z,2.17
2023-01-09T20:59:30.287Z,3.20
2023-01-09T21:02:01.375Z,2.40
2023-01-09T21:04:32.266Z,3.13
2023-01-09T21:07:02.340Z,2.97
2023-01-09T21:09:32.705Z,2.37
2023-01-09T21:12:23.759Z,2.10
2023-01-09T21:14:57.579Z,2.20
2023-01-09T21:17:28.297Z,3.40
2023-01-09T21:19:58.409Z,4.30
2023-01-09T21:22:28.527Z,6.40
2023-01-09T21:24:58.743Z,6.30
2023-01-09T21:27:30.963Z,4.77
2023-01-09T21:30:03.772Z,3.37
2023-01-09T21:32:34.260Z,2.60
2023-01-09T21:35:07.356Z,4.10
2023-01-09T21:37:39.959Z,3.20
2023-01-09T21:40:16.197Z,3.13
2023-01-09T21:42:59.136Z,2.37
2023-01-09T21:45:45.143Z,2.10
2023-01-09T21:48:15.594Z,2.80
2023-01-09T21:50:45.783Z,3.67
2023-01-09T21:53:15.955Z,3.20
2023-01-09T21:55:45.987Z,2.27
2023-01-09T21:58:16.001Z,3.37
2023-01-09T22:00:48.793Z,3.63
2023-01-09T22:03:21.720Z,3.10
2023-01-09T22:05:51.718Z,2.00
2023-01-09T22:08:21.729Z,2.47
2023-01-09T22:11:00.228Z,2.93
2023-01-09T22:13:31.051Z,2.60
2023-01-09T22:16:11.471Z,2.97
2023-01-09T22:18:41.488Z,3.27
2023-01-09T22:21:11.778Z,2.57
2023-01-09T22:23:41.877Z,2.50
2023-01-09T22:26:14.320Z,2.77
2023-01-09T22:28:45.667Z,3.23
2023-01-09T22:31:25.194Z,2.57
2023-01-09T22:33:57.688Z,2.83
2023-01-09T22:36:29.867Z,1.90
2023-01-09T22:39:03.377Z,2.27
2023-01-09T22:41:33.671Z,1.63
2023-01-09T22:44:05.508Z,2.40
2023-01-09T22:46:38.339Z,2.47
2023-01-09T22:49:08.488Z,2.57
2023-01-09T22:51:38.540Z,4.60
2023-01-09T22:54:09.164Z,2.70
2023-01-09T22:56:39.450Z,2.53
2023-01-09T22:59:09.470Z,2.30
2023-01-09T23:01:42.173Z,2.00
2023-01-09T23:04:16.659Z,2.67
2023-01-09T23:06:46.804Z,2.50
2023-01-09T23:09:17.037Z,1.80
2023-01-09T23:11:59.545Z,2.20
2023-01-09T23:14:29.633Z,1.73
2023-01-09T23:17:02.822Z,1.83
2023-01-09T23:19:33.847Z,1.77
2023-01-09T23:22:04.903Z,2.40
2023-01-09T23:24:35.512Z,2.03
2023-01-09T23:27:05.701Z,2.07
2023-01-09T23:29:38.536Z,2.10
2023-01-09T23:32:14.168Z,1.87
2023-01-09T23:34:45.259Z,2.17
2023-01-09T23:37:15.739Z,1.53
2023-01-09T23:39:46.005Z,1.80
2023-01-09T23:42:43.334Z,1.40
2023-01-09T23:45:14.160Z,1.13
2023-01-09T23:47:46.954Z,1.53
2023-01-09T23:50:17.672Z,1.43
2023-01-09T23:52:47.928Z,1.13
2023-01-09T23:55:18.359Z,1.30
2023-01-09T23:57:48.646Z,1.13
