createdAt,value
2022-08-16T09:42:18.935Z,17.83
2022-08-16T09:47:23.615Z,18.80
2022-08-16T09:52:26.478Z,17.06
2022-08-16T09:57:34.430Z,17.28
2022-08-16T10:02:53.130Z,18.91
2022-08-16T10:08:26.426Z,16.19
2022-08-16T10:13:24.545Z,15.64
2022-08-16T10:19:02.055Z,18.30
2022-08-16T10:23:54.895Z,18.95
2022-08-16T10:28:57.140Z,20.46
2022-08-16T10:34:01.559Z,18.14
2022-08-16T10:39:05.269Z,17.65
2022-08-16T10:44:11.049Z,16.07
2022-08-16T10:49:18.078Z,17.15
2022-08-16T10:54:29.681Z,16.17
2022-08-16T10:59:44.060Z,19.01
2022-08-16T11:05:10.982Z,17.62
2022-08-16T11:15:39.257Z,17.96
2022-08-16T11:20:48.789Z,17.88
2022-08-16T11:26:22.737Z,18.49
2022-08-16T11:31:14.445Z,18.48
2022-08-16T11:36:25.062Z,18.61
2022-08-16T11:41:35.877Z,18.59
2022-08-16T11:46:46.029Z,19.31
2022-08-16T11:51:50.152Z,20.04
2022-08-16T11:56:57.406Z,17.93
2022-08-16T12:02:31.564Z,19.75
2022-08-16T12:07:23.789Z,21.26
2022-08-16T12:12:28.505Z,17.38
2022-08-16T12:17:32.310Z,20.81
2022-08-16T12:22:36.544Z,22.74
2022-08-16T12:27:39.485Z,19.99
2022-08-16T12:32:42.309Z,20.29
2022-08-16T12:37:46.264Z,22.74
2022-08-16T12:42:52.297Z,22.74
2022-08-16T12:53:39.778Z,20.48
2022-08-16T12:58:49.736Z,23.70
2022-08-16T13:04:19.609Z,24.51
2022-08-16T13:09:21.401Z,25.03
2022-08-16T13:14:32.119Z,22.91
2022-08-16T13:20:06.139Z,20.98
2022-08-16T13:24:59.614Z,21.57
2022-08-16T13:30:01.913Z,21.98
2022-08-16T13:35:13.828Z,24.77
2022-08-16T13:40:19.689Z,23.10
2022-08-16T13:45:22.390Z,22.30
2022-08-16T13:50:31.504Z,24.34
2022-08-16T13:55:48.641Z,26.23
2022-08-16T14:01:01.737Z,24.73
2022-08-16T14:06:04.513Z,26.00
2022-08-16T14:11:11.726Z,28.88
2022-08-16T14:16:24.188Z,30.75
2022-08-16T14:21:35.932Z,27.40
2022-08-16T14:26:38.193Z,27.22
2022-08-16T14:31:42.035Z,26.12
2022-08-16T14:36:44.156Z,27.84
2022-08-16T14:41:46.337Z,26.34
2022-08-16T14:46:50.207Z,29.78
2022-08-16T14:51:59.650Z,28.25
2022-08-16T14:57:02.262Z,27.12
2022-08-16T15:02:34.566Z,25.63
2022-08-16T15:07:40.001Z,25.05
2022-08-16T15:12:43.153Z,28.53
2022-08-16T15:17:54.590Z,26.22
2022-08-16T15:23:04.356Z,30.84
2022-08-16T15:28:23.951Z,29.07
2022-08-16T15:33:34.242Z,29.33
2022-08-16T15:39:02.680Z,26.94
2022-08-16T15:44:21.280Z,26.28
2022-08-16T15:49:34.603Z,30.11
2022-08-16T15:54:52.159Z,26.66
2022-08-16T16:00:04.597Z,28.76
2022-08-16T16:05:14.230Z,29.27
2022-08-16T16:10:16.391Z,29.62
2022-08-16T16:15:22.763Z,28.74
2022-08-16T16:20:28.018Z,28.05
2022-08-16T16:25:31.714Z,29.37
2022-08-16T16:30:37.897Z,29.69
2022-08-16T16:35:47.892Z,30.18
2022-08-16T16:41:12.882Z,30.90
2022-08-16T16:46:40.772Z,30.90
2022-08-16T16:51:47.090Z,30.88
2022-08-16T16:56:52.046Z,30.28
2022-08-16T17:01:59.531Z,29.87
2022-08-16T17:07:17.223Z,29.94
2022-08-16T17:12:24.458Z,30.07
2022-08-16T17:17:29.578Z,28.97
2022-08-16T17:22:32.788Z,28.75
2022-08-16T17:27:37.430Z,26.79
2022-08-16T17:32:47.261Z,27.44
2022-08-16T17:37:51.613Z,26.61
2022-08-16T17:42:54.881Z,27.95
2022-08-16T17:47:57.118Z,28.48
2022-08-16T17:52:59.977Z,28.07
2022-08-16T17:58:09.627Z,28.37
2022-08-16T18:04:02.392Z,29.15
2022-08-16T18:09:03.480Z,28.48
2022-08-16T18:14:06.529Z,28.22
2022-08-16T18:19:12.452Z,27.06
2022-08-16T18:24:15.256Z,26.90
2022-08-16T18:29:18.274Z,27.20
2022-08-16T18:34:20.836Z,27.43
2022-08-16T18:39:23.013Z,27.41
2022-08-16T18:44:30.074Z,27.60
2022-08-16T18:49:36.064Z,27.86
2022-08-16T18:55:02.178Z,27.16
2022-08-16T19:00:01.982Z,26.56
2022-08-16T19:05:04.649Z,25.96
2022-08-16T19:10:08.798Z,26.31
2022-08-16T19:15:18.102Z,26.05
2022-08-16T19:20:25.062Z,26.09
2022-08-16T19:25:46.847Z,25.60
2022-08-16T19:30:50.465Z,25.58
2022-08-16T19:35:52.813Z,26.02
2022-08-16T19:40:55.114Z,25.56
2022-08-16T19:45:57.484Z,25.69
2022-08-16T19:51:00.684Z,24.66
2022-08-16T19:56:03.980Z,24.27
2022-08-16T20:01:06.449Z,25.11
2022-08-16T20:06:08.912Z,25.36
2022-08-16T20:11:13.422Z,25.71
2022-08-16T20:16:16.488Z,25.89
2022-08-16T20:21:19.328Z,25.59
2022-08-16T20:26:24.758Z,25.42
2022-08-16T20:31:27.003Z,25.54
2022-08-16T20:36:29.970Z,25.30
2022-08-16T20:41:32.127Z,25.68
2022-08-16T20:46:34.329Z,24.28
2022-08-16T20:51:49.871Z,24.47
2022-08-16T20:56:53.943Z,24.62
2022-08-16T21:01:57.685Z,24.76
2022-08-16T21:07:00.162Z,23.89
2022-08-16T21:12:06.341Z,23.77
2022-08-16T21:17:09.850Z,23.54
2022-08-16T21:22:16.804Z,24.21
2022-08-16T21:27:19.896Z,24.37
2022-08-16T21:32:34.956Z,23.25
2022-08-16T21:37:38.691Z,23.35
2022-08-16T21:42:43.422Z,23.70
2022-08-16T21:47:45.542Z,23.56
2022-08-16T21:52:47.730Z,23.84
2022-08-16T21:57:49.868Z,23.46
2022-08-16T22:02:55.869Z,23.44
2022-08-16T22:08:01.428Z,23.66
2022-08-16T22:13:05.861Z,22.85
2022-08-16T22:18:07.987Z,23.31
2022-08-16T22:23:13.935Z,23.41
2022-08-16T22:28:17.725Z,23.08
2022-08-16T22:33:23.511Z,23.22
2022-08-16T22:38:55.611Z,23.21
2022-08-16T22:43:49.728Z,23.44
2022-08-16T22:48:52.037Z,20.45
2022-08-16T22:53:55.142Z,19.53
2022-08-16T22:58:57.397Z,19.73
2022-08-16T23:03:59.826Z,19.29
2022-08-16T23:09:02.396Z,19.73
2022-08-16T23:14:04.638Z,21.08
2022-08-16T23:19:10.589Z,22.08
2022-08-16T23:24:14.106Z,23.09
2022-08-16T23:29:25.584Z,23.76
2022-08-16T23:34:28.923Z,23.28
2022-08-16T23:39:31.530Z,19.09
2022-08-16T23:44:55.822Z,19.39
2022-08-16T23:50:03.183Z,19.57
2022-08-16T23:55:06.728Z,20.99
