createdAt,value
2019-03-27T00:01:21.493Z,94981.22
2019-03-27T00:03:51.451Z,94976.55
2019-03-27T00:06:21.377Z,94979.69
2019-03-27T00:08:51.376Z,94973.03
2019-03-27T00:11:21.282Z,94976.77
2019-03-27T00:13:51.316Z,94964.08
2019-03-27T00:16:21.272Z,94976.97
2019-03-27T00:18:51.187Z,94973.03
2019-03-27T00:21:21.113Z,94968.19
2019-03-27T00:23:51.157Z,94965.89
2019-03-27T00:26:21.079Z,94956.03
2019-03-27T00:28:50.992Z,94971.50
2019-03-27T00:31:20.891Z,94973.88
2019-03-27T00:33:50.800Z,94972.38
2019-03-27T00:36:20.713Z,94976.34
2019-03-27T00:38:50.616Z,94969.89
2019-03-27T00:41:20.533Z,94973.14
2019-03-27T00:43:50.444Z,94970.22
2019-03-27T00:46:20.413Z,94970.48
2019-03-27T00:48:50.327Z,94968.26
2019-03-27T00:51:20.264Z,94974.56
2019-03-27T00:53:50.160Z,94977.01
2019-03-27T00:56:20.082Z,94977.01
2019-03-27T00:58:50.038Z,94979.52
2019-03-27T01:01:19.931Z,94983.73
2019-03-27T01:03:49.826Z,94975.92
2019-03-27T01:06:19.773Z,94979.44
2019-03-27T01:08:49.647Z,94980.38
2019-03-27T01:11:19.568Z,94982.16
2019-03-27T01:13:49.457Z,94986.83
2019-03-27T01:16:19.392Z,94984.17
2019-03-27T01:18:49.274Z,94980.55
2019-03-27T01:21:19.211Z,94971.45
2019-03-27T01:23:49.097Z,94980.61
2019-03-27T01:26:19.005Z,94987.20
2019-03-27T01:28:49.288Z,94986.89
2019-03-27T01:31:19.231Z,94987.83
2019-03-27T01:33:49.177Z,94987.62
2019-03-27T01:36:19.075Z,94993.20
2019-03-27T01:38:48.990Z,94994.41
2019-03-27T01:41:18.858Z,94992.29
2019-03-27T01:43:48.760Z,94996.88
2019-03-27T01:46:18.705Z,94998.31
2019-03-27T01:48:48.647Z,95005.69
2019-03-27T01:51:18.565Z,95002.39
2019-03-27T01:53:48.443Z,95008.89
2019-03-27T01:56:18.352Z,95008.41
2019-03-27T01:58:48.265Z,95016.62
2019-03-27T02:01:18.136Z,95007.67
2019-03-27T02:03:48.049Z,95005.12
2019-03-27T02:06:17.980Z,95015.27
2019-03-27T02:08:47.873Z,95019.09
2019-03-27T02:11:17.779Z,95014.91
2019-03-27T02:13:47.685Z,95020.22
2019-03-27T02:16:17.591Z,95021.30
2019-03-27T02:18:47.513Z,95024.67
2019-03-27T02:21:17.451Z,95020.70
2019-03-27T02:23:47.372Z,95031.97
2019-03-27T02:26:17.266Z,95022.38
2019-03-27T02:28:47.173Z,95021.36
2019-03-27T02:31:17.108Z,95027.59
2019-03-27T02:33:47.043Z,95021.30
2019-03-27T02:36:16.956Z,95035.59
2019-03-27T02:38:46.968Z,95035.02
2019-03-27T02:41:16.839Z,95037.95
2019-03-27T02:43:46.795Z,95047.11
2019-03-27T02:46:24.570Z,95041.34
2019-03-27T02:48:48.350Z,95048.97
2019-03-27T02:51:18.245Z,95044.03
2019-03-27T02:53:48.126Z,95041.45
2019-03-27T02:56:17.992Z,95047.06
2019-03-27T02:58:47.922Z,95061.36
2019-03-27T03:01:17.853Z,95060.34
2019-03-27T03:03:47.746Z,95054.48
2019-03-27T03:06:17.656Z,95054.48
2019-03-27T03:08:47.588Z,95043.70
2019-03-27T03:11:17.510Z,95061.73
2019-03-27T03:13:47.513Z,95074.38
2019-03-27T03:16:17.451Z,95067.98
2019-03-27T03:18:47.349Z,95067.28
2019-03-27T03:21:17.257Z,95071.84
2019-03-27T03:23:47.155Z,95065.32
2019-03-27T03:26:17.105Z,95065.55
2019-03-27T03:28:47.054Z,95067.23
2019-03-27T03:31:17.040Z,95069.67
2019-03-27T03:33:46.952Z,95068.17
2019-03-27T03:36:16.908Z,95076.25
2019-03-27T03:38:46.812Z,95073.81
2019-03-27T03:41:16.731Z,95072.75
2019-03-27T03:43:46.642Z,95075.58
2019-03-27T03:46:16.596Z,95077.23
2019-03-27T03:48:46.492Z,95085.44
2019-03-27T03:51:16.623Z,95084.72
2019-03-27T03:53:47.627Z,95087.43
2019-03-27T03:56:18.382Z,95091.77
2019-03-27T03:58:48.918Z,95094.34
2019-03-27T04:01:20.445Z,95100.33
2019-03-27T04:03:52.361Z,95101.39
2019-03-27T04:06:22.315Z,95104.57
2019-03-27T04:08:52.203Z,95108.30
2019-03-27T04:11:22.127Z,95103.66
2019-03-27T04:13:52.012Z,95107.61
2019-03-27T04:16:21.920Z,95107.39
2019-03-27T04:18:51.870Z,95110.44
2019-03-27T04:21:21.779Z,95114.07
2019-03-27T04:23:51.677Z,95117.59
2019-03-27T04:26:21.583Z,95110.69
2019-03-27T04:28:51.519Z,95105.55
2019-03-27T04:31:21.446Z,95109.53
2019-03-27T04:33:51.399Z,95117.24
2019-03-27T04:36:21.454Z,95117.59
2019-03-27T04:38:51.439Z,95120.39
2019-03-27T04:41:21.345Z,95121.69
2019-03-27T04:43:51.237Z,95130.45
2019-03-27T04:46:21.157Z,95135.12
2019-03-27T04:48:51.284Z,95143.41
2019-03-27T04:51:21.210Z,95146.81
2019-03-27T04:53:51.175Z,95144.95
2019-03-27T04:56:23.132Z,95144.93
2019-03-27T04:58:53.079Z,95142.48
2019-03-27T05:01:22.989Z,95158.38
2019-03-27T05:03:53.455Z,95152.89
2019-03-27T05:06:23.440Z,95150.55
2019-03-27T05:08:53.419Z,95158.02
2019-03-27T05:11:23.382Z,95167.63
2019-03-27T05:13:53.327Z,95164.34
2019-03-27T05:16:23.359Z,95163.41
2019-03-27T05:18:53.322Z,95169.27
2019-03-27T05:21:23.243Z,95177.56
2019-03-27T05:23:53.175Z,95170.31
2019-03-27T05:26:23.151Z,95170.20
2019-03-27T05:28:53.083Z,95175.93
2019-03-27T05:31:23.058Z,95168.67
2019-03-27T05:33:52.966Z,95183.14
2019-03-27T05:36:22.894Z,95170.88
2019-03-27T05:38:52.779Z,95172.13
2019-03-27T05:41:22.816Z,95172.02
2019-03-27T05:43:52.685Z,95180.09
2019-03-27T05:46:22.619Z,95194.95
2019-03-27T05:48:52.536Z,95188.88
2019-03-27T05:51:22.440Z,95189.67
2019-03-27T05:53:52.375Z,95193.89
2019-03-27T05:56:22.278Z,95191.11
2019-03-27T05:58:52.217Z,95184.77
2019-03-27T06:01:22.100Z,95181.83
2019-03-27T06:03:52.065Z,95187.56
2019-03-27T06:06:21.976Z,95189.05
2019-03-27T06:08:51.837Z,95200.98
2019-03-27T06:11:21.739Z,95197.03
2019-03-27T06:13:51.644Z,95197.03
2019-03-27T06:16:21.598Z,95199.27
2019-03-27T06:18:51.543Z,95206.41
2019-03-27T06:21:21.483Z,95198.41
2019-03-27T06:23:51.426Z,95196.17
2019-03-27T06:26:21.487Z,95204.70
2019-03-27T06:28:51.358Z,95203.16
2019-03-27T06:31:21.352Z,95207.95
2019-03-27T06:33:51.290Z,95203.70
2019-03-27T06:36:23.077Z,95207.34
2019-03-27T06:38:53.089Z,95204.59
2019-03-27T06:41:23.186Z,95203.84
2019-03-27T06:43:53.106Z,95205.38
2019-03-27T06:46:23.012Z,95207.09
2019-03-27T06:48:52.881Z,95214.70
2019-03-27T06:51:25.175Z,95216.70
2019-03-27T06:53:54.378Z,95214.84
2019-03-27T06:56:24.295Z,95216.14
2019-03-27T06:58:55.127Z,95217.06
2019-03-27T07:01:25.126Z,95221.32
2019-03-27T07:03:55.045Z,95215.03
2019-03-27T07:06:24.955Z,95212.56
2019-03-27T07:08:54.917Z,95208.56
2019-03-27T07:11:27.927Z,95212.09
2019-03-27T07:13:57.840Z,95208.62
2019-03-27T07:16:30.826Z,95210.58
2019-03-27T07:19:00.761Z,95211.03
2019-03-27T07:21:30.710Z,95207.13
2019-03-27T07:24:00.616Z,95210.14
2019-03-27T07:26:30.633Z,95209.22
2019-03-27T07:29:00.592Z,95206.23
2019-03-27T07:31:30.532Z,95206.92
2019-03-27T07:34:00.468Z,95204.94
2019-03-27T07:36:30.366Z,95209.48
2019-03-27T07:39:10.418Z,95202.69
2019-03-27T07:41:31.940Z,95202.48
2019-03-27T07:44:01.846Z,95205.73
2019-03-27T07:46:31.722Z,95208.67
2019-03-27T07:49:01.641Z,95210.98
2019-03-27T07:51:31.525Z,95210.70
2019-03-27T07:54:01.419Z,95198.67
2019-03-27T07:56:31.332Z,95206.37
2019-03-27T07:59:01.339Z,95202.97
2019-03-27T08:01:31.246Z,95204.09
2019-03-27T08:04:01.209Z,95202.73
2019-03-27T08:06:31.132Z,95211.50
2019-03-27T08:09:01.086Z,95212.34
2019-03-27T08:11:31.064Z,95214.03
2019-03-27T08:14:01.100Z,95217.02
2019-03-27T08:16:31.003Z,95223.54
2019-03-27T08:19:07.415Z,95221.50
2019-03-27T08:21:32.485Z,95219.34
2019-03-27T08:24:02.373Z,95214.52
2019-03-27T08:26:32.378Z,95227.42
2019-03-27T08:29:02.282Z,95222.83
2019-03-27T08:31:32.150Z,95216.65
2019-03-27T08:34:02.059Z,95215.07
2019-03-27T08:36:31.936Z,95221.53
2019-03-27T08:39:02.475Z,95215.96
2019-03-27T08:41:32.340Z,95213.48
2019-03-27T08:44:02.270Z,95213.39
2019-03-27T08:46:32.158Z,95220.36
2019-03-27T08:49:02.036Z,95212.45
2019-03-27T08:51:31.941Z,95214.67
2019-03-27T08:54:01.864Z,95209.67
2019-03-27T08:56:31.885Z,95212.45
2019-03-27T08:59:01.850Z,95220.42
2019-03-27T09:01:31.764Z,95207.55
2019-03-27T09:04:01.643Z,95206.22
2019-03-27T09:06:33.924Z,95203.12
2019-03-27T09:09:03.701Z,95206.49
2019-03-27T09:11:33.630Z,95208.17
2019-03-27T09:14:04.140Z,95205.14
2019-03-27T09:16:36.304Z,95196.30
2019-03-27T09:19:06.356Z,95220.00
2019-03-27T09:21:36.277Z,95207.78
2019-03-27T09:24:06.389Z,95231.70
2019-03-27T09:26:36.396Z,95215.28
2019-03-27T09:29:08.423Z,95214.03
2019-03-27T09:31:44.794Z,95192.78
2019-03-27T09:34:09.567Z,95221.12
2019-03-27T09:36:39.492Z,95197.84
2019-03-27T09:39:10.991Z,95195.54
2019-03-27T09:41:40.876Z,95191.67
2019-03-27T09:44:10.790Z,95199.22
2019-03-27T09:46:40.669Z,95187.11
2019-03-27T09:49:10.694Z,95178.70
2019-03-27T09:51:40.591Z,95183.27
2019-03-27T09:54:10.554Z,95180.90
2019-03-27T09:56:40.470Z,95180.50
2019-03-27T09:59:10.407Z,95179.26
2019-03-27T10:01:40.328Z,95178.95
2019-03-27T10:04:10.225Z,95183.86
2019-03-27T10:06:40.176Z,95181.78
2019-03-27T10:09:10.118Z,95180.98
2019-03-27T10:11:40.033Z,95169.88
2019-03-27T10:14:10.013Z,95175.87
2019-03-27T10:16:39.905Z,95171.11
2019-03-27T10:19:09.824Z,95164.47
2019-03-27T10:21:39.770Z,95161.50
2019-03-27T10:24:09.692Z,95157.98
2019-03-27T10:26:42.495Z,95159.76
2019-03-27T10:29:11.228Z,95168.55
2019-03-27T10:31:41.136Z,95147.71
2019-03-27T10:34:11.064Z,95149.95
2019-03-27T10:36:41.296Z,95142.73
2019-03-27T10:39:11.190Z,95133.06
2019-03-27T10:41:41.077Z,95148.30
2019-03-27T10:44:11.039Z,95145.51
2019-03-27T10:46:40.978Z,95140.91
2019-03-27T10:49:10.895Z,95138.37
2019-03-27T10:51:40.917Z,95137.30
2019-03-27T10:54:10.818Z,95129.38
2019-03-27T10:56:40.741Z,95126.89
2019-03-27T10:59:10.716Z,95124.97
2019-03-27T11:01:40.618Z,95116.77
2019-03-27T11:04:10.523Z,95116.11
2019-03-27T11:06:40.450Z,95107.80
2019-03-27T11:09:10.994Z,95111.47
2019-03-27T11:11:40.920Z,95094.03
2019-03-27T11:14:10.889Z,95111.26
2019-03-27T11:16:40.798Z,95103.19
2019-03-27T11:19:10.733Z,95105.06
2019-03-27T11:21:40.685Z,95101.36
2019-03-27T11:24:10.601Z,95101.13
2019-03-27T11:26:40.504Z,95099.25
2019-03-27T11:29:10.485Z,95089.19
2019-03-27T11:31:40.403Z,95082.27
2019-03-27T11:34:10.320Z,95082.27
2019-03-27T11:36:40.259Z,95083.58
2019-03-27T11:39:11.021Z,95088.90
2019-03-27T11:41:40.903Z,95092.34
2019-03-27T11:44:12.718Z,95079.34
2019-03-27T11:46:42.535Z,95079.34
2019-03-27T11:49:12.439Z,95085.25
2019-03-27T11:51:42.323Z,95085.25
2019-03-27T11:54:12.264Z,95073.84
2019-03-27T11:56:42.193Z,95060.18
2019-03-27T11:59:12.170Z,95061.98
2019-03-27T12:01:43.777Z,95058.22
2019-03-27T12:04:13.896Z,95065.64
2019-03-27T12:06:43.798Z,95045.05
2019-03-27T12:09:13.734Z,95051.36
2019-03-27T12:11:43.748Z,95051.09
2019-03-27T12:14:13.921Z,95050.06
2019-03-27T12:16:43.944Z,95051.95
2019-03-27T12:19:13.873Z,95043.30
2019-03-27T12:21:43.754Z,95035.39
2019-03-27T12:24:13.803Z,95040.23
2019-03-27T12:26:43.948Z,95045.38
2019-03-27T12:29:13.867Z,95032.60
2019-03-27T12:31:43.786Z,95032.25
2019-03-27T12:34:13.703Z,95030.27
2019-03-27T12:36:43.657Z,95023.22
2019-03-27T12:39:13.586Z,95027.00
2019-03-27T12:41:43.500Z,95029.28
2019-03-27T12:44:13.359Z,95025.53
2019-03-27T12:46:43.277Z,95029.86
2019-03-27T12:49:13.175Z,95025.88
2019-03-27T12:51:43.104Z,95023.14
2019-03-27T12:54:13.037Z,95011.57
2019-03-27T12:56:43.041Z,95007.58
2019-03-27T12:59:12.966Z,95004.92
2019-03-27T13:01:42.879Z,95013.05
2019-03-27T13:04:12.778Z,95010.52
2019-03-27T13:06:42.693Z,95013.95
2019-03-27T13:09:12.906Z,95012.08
2019-03-27T13:11:42.802Z,95013.67
2019-03-27T13:14:12.714Z,95015.47
2019-03-27T13:16:42.639Z,95014.71
2019-03-27T13:19:12.576Z,95011.01
2019-03-27T13:21:42.480Z,95009.70
2019-03-27T13:24:12.440Z,95009.64
2019-03-27T13:26:42.640Z,95000.84
2019-03-27T13:29:12.706Z,95008.23
2019-03-27T13:31:42.608Z,94999.36
2019-03-27T13:34:12.505Z,95008.00
2019-03-27T13:36:48.002Z,95003.81
2019-03-27T13:39:18.191Z,95010.78
2019-03-27T13:41:48.124Z,95012.98
2019-03-27T13:44:18.102Z,95015.91
2019-03-27T13:46:48.094Z,95013.78
2019-03-27T13:49:18.048Z,95014.27
2019-03-27T13:51:47.950Z,95014.37
2019-03-27T13:54:17.888Z,95015.72
2019-03-27T13:56:47.795Z,95023.23
2019-03-27T13:59:17.696Z,95014.53
2019-03-27T14:01:47.650Z,95024.78
2019-03-27T14:04:17.552Z,95015.41
2019-03-27T14:06:47.474Z,95035.60
2019-03-27T14:09:17.525Z,95029.97
2019-03-27T14:11:47.466Z,95026.82
2019-03-27T14:14:17.378Z,95017.28
2019-03-27T14:16:47.377Z,95025.00
2019-03-27T14:19:17.282Z,95038.14
2019-03-27T14:21:54.638Z,95017.09
2019-03-27T14:24:18.849Z,95033.38
2019-03-27T14:26:48.756Z,95012.48
2019-03-27T14:29:18.685Z,95017.98
2019-03-27T14:31:48.627Z,95021.50
2019-03-27T14:34:18.554Z,95024.01
2019-03-27T14:36:48.613Z,95024.69
2019-03-27T14:39:22.198Z,95016.83
2019-03-27T14:41:52.123Z,95032.28
2019-03-27T14:44:22.042Z,95033.41
2019-03-27T14:46:52.072Z,95034.52
2019-03-27T14:49:21.984Z,95030.92
2019-03-27T14:51:51.868Z,95024.78
2019-03-27T14:54:21.777Z,95027.86
2019-03-27T14:56:51.676Z,95021.82
2019-03-27T14:59:21.723Z,95023.01
2019-03-27T15:01:51.669Z,95029.52
2019-03-27T15:04:21.591Z,95037.58
2019-03-27T15:06:53.623Z,95038.48
2019-03-27T15:09:23.561Z,95039.79
2019-03-27T15:11:53.528Z,95033.49
2019-03-27T15:14:23.495Z,95033.08
2019-03-27T15:16:53.441Z,95051.24
2019-03-27T15:19:23.507Z,95042.30
2019-03-27T15:21:53.429Z,95046.12
2019-03-27T15:24:23.446Z,95046.44
2019-03-27T15:26:53.346Z,95043.65
2019-03-27T15:29:24.794Z,95044.03
2019-03-27T15:31:54.602Z,95046.19
2019-03-27T15:34:24.544Z,95048.12
2019-03-27T15:36:54.500Z,95058.56
2019-03-27T15:39:25.479Z,95053.10
2019-03-27T15:41:55.378Z,95063.70
2019-03-27T15:44:25.295Z,95057.83
2019-03-27T15:46:55.227Z,95056.80
2019-03-27T15:49:25.133Z,95055.52
2019-03-27T15:51:55.068Z,95059.30
2019-03-27T15:54:24.972Z,95056.42
2019-03-27T15:56:54.972Z,95066.62
2019-03-27T15:59:24.907Z,95070.41
2019-03-27T16:01:57.752Z,95076.52
2019-03-27T16:04:26.620Z,95090.84
2019-03-27T16:06:56.583Z,95082.61
2019-03-27T16:09:26.480Z,95086.68
2019-03-27T16:11:56.479Z,95087.86
2019-03-27T16:14:26.416Z,95088.75
2019-03-27T16:17:12.269Z,95094.88
2019-03-27T16:19:27.995Z,95090.88
2019-03-27T16:21:57.929Z,95088.37
2019-03-27T16:24:27.946Z,95095.55
2019-03-27T16:27:04.211Z,95100.91
2019-03-27T16:29:29.621Z,95098.07
2019-03-27T16:31:59.901Z,95109.23
2019-03-27T16:34:29.863Z,95112.94
2019-03-27T16:36:59.834Z,95127.46
2019-03-27T16:39:29.745Z,95122.13
2019-03-27T16:41:59.672Z,95124.73
2019-03-27T16:44:29.626Z,95118.84
2019-03-27T16:46:59.532Z,95124.78
2019-03-27T16:49:29.532Z,95132.37
2019-03-27T16:51:59.485Z,95137.27
2019-03-27T16:54:29.386Z,95139.86
2019-03-27T16:56:59.314Z,95147.90
2019-03-27T16:59:29.239Z,95153.56
2019-03-27T17:01:59.261Z,95152.75
2019-03-27T17:04:30.039Z,95159.45
2019-03-27T17:07:00.120Z,95155.69
2019-03-27T17:09:30.054Z,95168.22
2019-03-27T17:12:00.155Z,95168.84
2019-03-27T17:14:30.085Z,95179.58
2019-03-27T17:17:00.083Z,95183.77
2019-03-27T17:19:30.029Z,95180.83
2019-03-27T17:21:59.979Z,95191.30
2019-03-27T17:24:29.892Z,95201.86
2019-03-27T17:26:59.826Z,95203.75
2019-03-27T17:29:31.772Z,95205.80
2019-03-27T17:32:01.397Z,95216.31
2019-03-27T17:34:31.293Z,95225.38
2019-03-27T17:37:01.199Z,95215.16
2019-03-27T17:39:31.144Z,95225.13
2019-03-27T17:42:01.057Z,95231.71
2019-03-27T17:44:31.048Z,95237.13
2019-03-27T17:47:00.955Z,95242.95
2019-03-27T17:49:30.915Z,95243.31
2019-03-27T17:52:00.872Z,95248.39
2019-03-27T17:54:30.784Z,95245.20
2019-03-27T17:57:00.764Z,95255.27
2019-03-27T17:59:30.724Z,95250.77
2019-03-27T18:02:00.609Z,95258.92
2019-03-27T18:04:30.571Z,95264.14
2019-03-27T18:07:00.567Z,95262.31
2019-03-27T18:09:30.476Z,95277.50
2019-03-27T18:12:00.480Z,95276.98
2019-03-27T18:14:30.423Z,95284.28
2019-03-27T18:17:00.349Z,95285.53
2019-03-27T18:19:30.321Z,95290.19
2019-03-27T18:22:07.663Z,95292.16
2019-03-27T18:24:33.261Z,95289.38
2019-03-27T18:27:03.204Z,95293.02
2019-03-27T18:29:33.237Z,95294.00
2019-03-27T18:32:03.191Z,95297.83
2019-03-27T18:34:33.137Z,95302.00
2019-03-27T18:37:03.639Z,95304.16
2019-03-27T18:39:33.533Z,95310.00
2019-03-27T18:42:03.532Z,95309.44
2019-03-27T18:44:33.461Z,95304.93
2019-03-27T18:47:03.414Z,95308.52
2019-03-27T18:49:33.352Z,95306.82
2019-03-27T18:52:03.279Z,95309.81
2019-03-27T18:54:33.208Z,95312.44
2019-03-27T18:57:03.119Z,95314.66
2019-03-27T18:59:33.120Z,95307.12
2019-03-27T19:02:03.097Z,95310.33
2019-03-27T19:04:33.037Z,95308.26
2019-03-27T19:07:02.997Z,95311.11
2019-03-27T19:09:32.977Z,95313.41
2019-03-27T19:12:02.927Z,95316.49
2019-03-27T19:14:32.938Z,95315.22
2019-03-27T19:17:02.863Z,95310.03
2019-03-27T19:19:32.771Z,95317.58
2019-03-27T19:22:02.707Z,95314.36
2019-03-27T19:24:32.698Z,95313.70
2019-03-27T19:27:02.814Z,95318.14
2019-03-27T19:29:32.701Z,95317.41
2019-03-27T19:32:02.616Z,95323.95
2019-03-27T19:34:32.599Z,95324.97
2019-03-27T19:37:02.540Z,95324.72
2019-03-27T19:39:32.479Z,95330.63
2019-03-27T19:42:02.857Z,95324.11
2019-03-27T19:44:32.777Z,95326.16
2019-03-27T19:47:02.701Z,95322.26
2019-03-27T19:49:32.885Z,95329.08
2019-03-27T19:52:02.843Z,95325.23
2019-03-27T19:54:32.771Z,95335.18
2019-03-27T19:57:02.751Z,95331.24
2019-03-27T19:59:32.720Z,95334.89
2019-03-27T20:02:02.817Z,95335.92
2019-03-27T20:04:32.740Z,95333.72
2019-03-27T20:07:02.709Z,95331.98
2019-03-27T20:09:32.611Z,95335.91
2019-03-27T20:12:03.296Z,95337.32
2019-03-27T20:14:33.222Z,95340.41
2019-03-27T20:17:03.152Z,95339.30
2019-03-27T20:19:33.074Z,95340.11
2019-03-27T20:22:03.046Z,95342.19
2019-03-27T20:24:40.850Z,95340.89
2019-03-27T20:27:04.718Z,95337.47
2019-03-27T20:29:34.700Z,95343.74
2019-03-27T20:32:04.664Z,95345.25
2019-03-27T20:34:34.549Z,95348.07
2019-03-27T20:37:04.468Z,95351.27
2019-03-27T20:39:34.351Z,95357.05
2019-03-27T20:42:06.369Z,95364.36
2019-03-27T20:44:36.273Z,95363.72
2019-03-27T20:47:06.166Z,95361.13
2019-03-27T20:49:36.084Z,95361.27
2019-03-27T20:52:06.380Z,95366.65
2019-03-27T20:54:36.312Z,95370.19
2019-03-27T20:57:06.211Z,95380.03
2019-03-27T20:59:36.162Z,95376.84
2019-03-27T21:02:06.037Z,95375.60
2019-03-27T21:04:35.970Z,95384.58
2019-03-27T21:07:05.871Z,95387.71
2019-03-27T21:09:35.798Z,95383.83
2019-03-27T21:12:05.865Z,95380.64
2019-03-27T21:14:35.779Z,95385.13
2019-03-27T21:17:06.013Z,95386.36
2019-03-27T21:19:36.363Z,95386.36
2019-03-27T21:22:06.402Z,95382.70
2019-03-27T21:24:36.374Z,95384.05
2019-03-27T21:27:06.357Z,95383.37
2019-03-27T21:29:36.239Z,95389.98
2019-03-27T21:32:06.159Z,95390.47
2019-03-27T21:34:36.072Z,95390.59
2019-03-27T21:37:05.988Z,95391.53
2019-03-27T21:39:35.895Z,95394.19
2019-03-27T21:42:05.793Z,95396.52
2019-03-27T21:44:35.747Z,95396.58
2019-03-27T21:47:05.769Z,95400.25
2019-03-27T21:49:36.050Z,95406.17
2019-03-27T21:52:06.149Z,95408.30
2019-03-27T21:54:36.019Z,95402.55
2019-03-27T21:57:06.001Z,95410.16
2019-03-27T21:59:35.928Z,95405.72
2019-03-27T22:02:06.660Z,95409.91
2019-03-27T22:04:36.619Z,95409.83
2019-03-27T22:07:06.591Z,95410.02
2019-03-27T22:09:36.536Z,95413.32
2019-03-27T22:12:06.421Z,95419.13
2019-03-27T22:14:36.371Z,95413.18
2019-03-27T22:17:06.349Z,95418.52
2019-03-27T22:19:36.279Z,95416.34
2019-03-27T22:22:06.267Z,95417.59
2019-03-27T22:24:36.274Z,95422.19
2019-03-27T22:27:06.216Z,95422.23
2019-03-27T22:29:36.104Z,95420.27
2019-03-27T22:32:06.045Z,95429.08
2019-03-27T22:34:35.968Z,95432.24
2019-03-27T22:37:05.935Z,95434.50
2019-03-27T22:39:35.822Z,95436.17
2019-03-27T22:42:05.695Z,95445.81
2019-03-27T22:44:35.563Z,95443.50
2019-03-27T22:47:05.541Z,95446.32
2019-03-27T22:49:35.649Z,95447.75
2019-03-27T22:52:05.563Z,95443.05
2019-03-27T22:54:35.464Z,95443.54
2019-03-27T22:57:05.415Z,95445.98
2019-03-27T22:59:35.329Z,95443.75
2019-03-27T23:02:05.602Z,95453.81
2019-03-27T23:04:35.630Z,95448.79
2019-03-27T23:07:05.531Z,95448.07
2019-03-27T23:09:35.431Z,95448.31
2019-03-27T23:12:05.622Z,95453.02
2019-03-27T23:14:35.555Z,95447.52
2019-03-27T23:17:05.518Z,95454.75
2019-03-27T23:19:35.439Z,95452.30
2019-03-27T23:22:05.352Z,95455.69
2019-03-27T23:24:35.202Z,95449.35
2019-03-27T23:27:05.189Z,95458.94
2019-03-27T23:29:35.144Z,95453.45
2019-03-27T23:32:05.007Z,95456.39
2019-03-27T23:34:35.032Z,95454.86
2019-03-27T23:37:04.882Z,95457.89
2019-03-27T23:39:34.808Z,95460.34
2019-03-27T23:42:04.761Z,95464.80
2019-03-27T23:44:34.626Z,95460.46
2019-03-27T23:47:05.244Z,95461.66
2019-03-27T23:49:35.575Z,95460.91
2019-03-27T23:52:05.454Z,95458.67
2019-03-27T23:54:35.385Z,95458.48
2019-03-27T23:57:05.294Z,95452.41
2019-03-27T23:59:35.211Z,95449.11
