createdAt,value
2022-09-18T00:00:02.801Z,9.26
2022-09-18T00:02:54.548Z,9.20
2022-09-18T00:05:26.325Z,9.19
2022-09-18T00:07:58.073Z,9.24
2022-09-18T00:10:29.824Z,9.28
2022-09-18T00:13:04.812Z,9.29
2022-09-18T00:15:36.687Z,9.27
2022-09-18T00:18:09.740Z,9.23
2022-09-18T00:20:41.724Z,9.16
2022-09-18T00:23:14.271Z,9.17
2022-09-18T00:25:45.945Z,9.20
2022-09-18T00:28:17.739Z,9.23
2022-09-18T00:30:49.520Z,9.25
2022-09-18T00:33:22.901Z,9.26
2022-09-18T00:35:54.556Z,9.27
2022-09-18T00:38:26.389Z,9.27
2022-09-18T00:40:58.069Z,9.27
2022-09-18T00:43:32.593Z,9.27
2022-09-18T00:46:06.902Z,9.28
2022-09-18T00:48:48.047Z,9.29
2022-09-18T00:51:20.707Z,9.29
2022-09-18T00:53:58.444Z,9.28
2022-09-18T00:56:30.638Z,9.27
2022-09-18T00:59:02.674Z,9.26
2022-09-18T01:01:34.551Z,9.25
2022-09-18T01:04:08.863Z,9.24
2022-09-18T01:06:47.653Z,9.22
2022-09-18T01:09:30.178Z,9.21
2022-09-18T01:12:12.134Z,9.21
2022-09-18T01:14:56.321Z,9.20
2022-09-18T01:17:37.838Z,9.16
2022-09-18T01:20:33.565Z,9.13
2022-09-18T01:23:26.230Z,9.15
2022-09-18T01:26:18.283Z,9.16
2022-09-18T01:28:58.571Z,9.16
2022-09-18T01:31:37.851Z,9.16
2022-09-18T01:34:19.323Z,9.14
2022-09-18T01:36:56.741Z,9.11
2022-09-18T01:39:35.581Z,9.11
2022-09-18T01:42:11.135Z,9.13
2022-09-18T01:44:45.464Z,9.13
2022-09-18T01:47:22.007Z,9.13
2022-09-18T01:49:57.288Z,9.09
2022-09-18T01:52:35.849Z,9.08
2022-09-18T01:55:14.716Z,9.07
2022-09-18T01:57:51.943Z,9.06
2022-09-18T02:00:24.629Z,9.06
2022-09-18T02:03:05.371Z,9.06
2022-09-18T02:05:44.939Z,9.05
2022-09-18T02:08:23.842Z,9.04
2022-09-18T02:11:01.196Z,9.03
2022-09-18T02:13:38.471Z,9.04
2022-09-18T02:16:19.038Z,9.06
2022-09-18T02:18:54.711Z,9.07
2022-09-18T02:21:29.662Z,9.10
2022-09-18T02:24:07.622Z,9.14
2022-09-18T02:26:41.768Z,9.18
2022-09-18T02:29:15.716Z,9.20
2022-09-18T02:31:49.288Z,9.22
2022-09-18T02:34:23.586Z,9.18
2022-09-18T02:37:09.177Z,9.18
2022-09-18T02:39:56.561Z,9.20
2022-09-18T02:42:41.081Z,9.23
2022-09-18T02:45:22.481Z,9.25
2022-09-18T02:48:06.925Z,9.26
2022-09-18T02:50:47.976Z,9.24
2022-09-18T02:53:29.199Z,9.22
2022-09-18T02:56:02.532Z,9.22
2022-09-18T02:58:42.007Z,9.24
2022-09-18T03:01:18.835Z,9.29
2022-09-18T03:03:51.942Z,9.32
2022-09-18T03:06:25.722Z,9.33
2022-09-18T03:09:00.046Z,9.33
2022-09-18T03:11:35.200Z,9.27
2022-09-18T03:14:06.942Z,9.25
2022-09-18T03:16:38.674Z,9.25
2022-09-18T03:19:11.847Z,9.25
2022-09-18T03:21:47.087Z,9.24
2022-09-18T03:24:18.782Z,9.24
2022-09-18T03:26:53.165Z,9.26
2022-09-18T03:29:25.150Z,9.25
2022-09-18T03:31:59.379Z,9.25
2022-09-18T03:34:31.100Z,9.25
2022-09-18T03:37:03.476Z,9.28
2022-09-18T03:39:35.219Z,9.28
2022-09-18T03:42:10.634Z,9.30
2022-09-18T03:44:42.322Z,9.28
2022-09-18T03:47:14.264Z,9.28
2022-09-18T03:49:45.934Z,9.32
2022-09-18T03:52:19.295Z,9.39
2022-09-18T03:54:51.060Z,9.41
2022-09-18T03:57:22.884Z,9.48
2022-09-18T03:59:54.611Z,9.52
2022-09-18T04:02:28.043Z,9.52
2022-09-18T04:05:00.655Z,9.55
2022-09-18T04:07:33.401Z,9.57
2022-09-18T04:10:05.662Z,9.65
2022-09-18T04:12:37.394Z,9.69
2022-09-18T04:15:12.842Z,9.75
2022-09-18T04:17:44.948Z,9.81
2022-09-18T04:20:20.922Z,9.83
2022-09-18T04:22:54.313Z,9.83
2022-09-18T04:25:26.194Z,9.86
2022-09-18T04:27:58.153Z,9.91
2022-09-18T04:30:29.865Z,9.98
2022-09-18T04:33:03.176Z,10.06
2022-09-18T04:35:34.903Z,10.13
2022-09-18T04:38:07.571Z,10.18
2022-09-18T04:40:39.432Z,10.24
2022-09-18T04:43:12.586Z,10.27
2022-09-18T04:45:47.240Z,10.25
2022-09-18T04:48:19.201Z,10.25
2022-09-18T04:50:51.548Z,10.27
2022-09-18T04:53:24.903Z,10.29
2022-09-18T04:55:56.648Z,10.32
2022-09-18T04:58:29.335Z,10.33
2022-09-18T05:01:04.424Z,10.32
2022-09-18T05:03:36.978Z,10.31
2022-09-18T05:06:14.204Z,10.32
2022-09-18T05:08:46.149Z,10.37
2022-09-18T05:11:17.882Z,10.43
2022-09-18T05:13:58.243Z,10.51
2022-09-18T05:16:30.052Z,10.58
2022-09-18T05:19:01.956Z,10.63
2022-09-18T05:21:33.689Z,10.69
2022-09-18T05:24:06.524Z,10.75
2022-09-18T05:26:38.298Z,10.77
2022-09-18T05:29:10.009Z,10.79
2022-09-18T05:31:43.049Z,10.80
2022-09-18T05:34:14.879Z,10.78
2022-09-18T05:36:48.399Z,10.83
2022-09-18T05:39:20.127Z,10.88
2022-09-18T05:41:52.322Z,10.96
2022-09-18T05:44:24.239Z,11.01
2022-09-18T05:46:56.033Z,11.00
2022-09-18T05:49:27.780Z,11.00
2022-09-18T05:52:00.175Z,11.04
2022-09-18T05:54:33.857Z,11.11
2022-09-18T05:57:05.714Z,11.18
2022-09-18T05:59:37.469Z,11.22
2022-09-18T06:02:10.434Z,11.26
2022-09-18T06:04:42.369Z,11.32
2022-09-18T06:07:16.265Z,11.37
2022-09-18T06:09:48.253Z,11.42
2022-09-18T06:12:19.979Z,11.48
2022-09-18T06:14:53.446Z,11.55
2022-09-18T06:17:25.186Z,11.56
2022-09-18T06:19:56.928Z,11.55
2022-09-18T06:22:28.712Z,11.62
2022-09-18T06:25:00.790Z,11.70
2022-09-18T06:27:32.530Z,11.76
2022-09-18T06:30:13.156Z,11.79
2022-09-18T06:32:45.041Z,11.76
2022-09-18T06:35:17.664Z,11.74
2022-09-18T06:37:49.314Z,11.77
2022-09-18T06:40:23.732Z,11.88
2022-09-18T06:42:59.178Z,12.10
2022-09-18T06:45:32.040Z,12.26
2022-09-18T06:48:07.510Z,12.35
2022-09-18T06:50:41.826Z,12.45
2022-09-18T06:53:13.598Z,12.52
2022-09-18T06:55:45.330Z,12.59
2022-09-18T06:58:17.529Z,12.64
2022-09-18T07:00:50.186Z,12.71
2022-09-18T07:03:22.237Z,12.75
2022-09-18T07:05:54.081Z,12.77
2022-09-18T07:08:25.814Z,12.83
2022-09-18T07:11:03.502Z,12.87
2022-09-18T07:13:37.608Z,12.96
2022-09-18T07:16:09.463Z,13.06
2022-09-18T07:18:41.232Z,13.15
2022-09-18T07:21:13.074Z,13.20
2022-09-18T07:23:44.800Z,13.30
2022-09-18T07:26:16.551Z,13.32
2022-09-18T07:28:48.317Z,13.37
2022-09-18T07:31:21.381Z,13.49
2022-09-18T07:33:56.827Z,13.60
2022-09-18T07:36:28.606Z,13.67
2022-09-18T07:39:00.596Z,13.60
2022-09-18T07:41:32.435Z,13.64
2022-09-18T07:44:05.968Z,13.62
2022-09-18T07:46:38.185Z,13.56
2022-09-18T07:49:09.952Z,13.53
2022-09-18T07:51:42.454Z,13.42
2022-09-18T07:54:14.235Z,13.40
2022-09-18T07:56:47.080Z,13.43
2022-09-18T07:59:18.974Z,13.48
2022-09-18T08:01:51.772Z,13.45
2022-09-18T08:04:23.655Z,13.37
2022-09-18T08:06:58.173Z,13.29
2022-09-18T08:09:30.181Z,13.24
2022-09-18T08:12:03.084Z,13.26
2022-09-18T08:14:34.790Z,13.25
2022-09-18T08:17:07.026Z,13.26
2022-09-18T08:19:38.830Z,13.24
2022-09-18T08:22:11.572Z,13.22
2022-09-18T08:24:43.334Z,13.08
2022-09-18T08:27:15.097Z,12.95
2022-09-18T08:29:47.676Z,12.83
2022-09-18T08:32:22.220Z,12.79
2022-09-18T08:34:54.629Z,12.74
2022-09-18T08:37:26.655Z,12.70
2022-09-18T08:39:59.014Z,12.70
2022-09-18T08:42:38.348Z,12.73
2022-09-18T08:45:30.216Z,12.77
2022-09-18T08:48:07.619Z,12.77
2022-09-18T08:50:44.131Z,12.87
2022-09-18T08:53:21.479Z,12.87
2022-09-18T08:55:59.557Z,12.80
2022-09-18T08:58:36.485Z,12.79
2022-09-18T09:01:15.124Z,12.79
2022-09-18T09:03:57.983Z,12.89
2022-09-18T09:07:00.466Z,13.02
2022-09-18T09:09:46.962Z,13.27
2022-09-18T09:12:31.356Z,13.38
2022-09-18T09:15:23.968Z,13.42
2022-09-18T09:18:09.821Z,13.47
2022-09-18T09:20:51.549Z,13.41
2022-09-18T09:23:41.004Z,13.41
2022-09-18T09:26:17.553Z,13.38
2022-09-18T09:28:59.301Z,13.39
2022-09-18T09:31:38.987Z,13.37
2022-09-18T09:34:16.932Z,13.34
2022-09-18T09:36:51.797Z,13.46
2022-09-18T09:39:29.022Z,13.52
2022-09-18T09:42:06.413Z,13.54
2022-09-18T09:44:44.027Z,13.45
2022-09-18T09:47:27.802Z,13.38
2022-09-18T09:50:10.855Z,13.36
2022-09-18T09:52:47.475Z,13.39
2022-09-18T09:55:27.253Z,13.69
2022-09-18T09:58:11.269Z,14.05
2022-09-18T10:00:49.743Z,14.32
2022-09-18T10:03:36.638Z,14.51
2022-09-18T10:06:17.691Z,14.62
2022-09-18T10:08:51.769Z,14.76
2022-09-18T10:11:24.671Z,14.81
2022-09-18T10:14:00.551Z,14.81
2022-09-18T10:16:37.367Z,14.71
2022-09-18T10:19:13.340Z,14.69
2022-09-18T10:21:48.028Z,14.60
2022-09-18T10:24:27.401Z,14.42
2022-09-18T10:27:02.998Z,14.34
2022-09-18T10:29:36.066Z,14.53
2022-09-18T10:32:11.698Z,14.98
2022-09-18T10:34:46.793Z,15.25
2022-09-18T10:37:37.397Z,15.36
2022-09-18T10:40:32.988Z,15.36
2022-09-18T10:43:07.590Z,15.27
2022-09-18T10:45:42.362Z,15.32
2022-09-18T10:48:18.348Z,15.47
2022-09-18T10:50:58.228Z,15.39
2022-09-18T10:53:34.125Z,15.38
2022-09-18T10:56:16.114Z,15.37
2022-09-18T10:58:48.520Z,15.39
2022-09-18T11:01:22.073Z,15.36
2022-09-18T11:04:02.753Z,15.36
2022-09-18T11:06:38.723Z,15.33
2022-09-18T11:09:13.199Z,15.33
2022-09-18T11:11:50.350Z,15.23
2022-09-18T11:14:26.289Z,15.15
2022-09-18T11:17:01.638Z,15.13
2022-09-18T11:19:39.009Z,15.18
2022-09-18T11:22:33.210Z,15.22
2022-09-18T11:25:20.185Z,15.37
2022-09-18T11:27:54.138Z,15.41
2022-09-18T11:30:28.291Z,15.44
2022-09-18T11:33:08.590Z,15.44
2022-09-18T11:35:47.990Z,15.42
2022-09-18T11:38:20.572Z,15.39
2022-09-18T11:40:56.471Z,15.34
2022-09-18T11:43:30.828Z,15.42
2022-09-18T11:46:12.518Z,15.54
2022-09-18T11:48:51.365Z,15.60
2022-09-18T11:51:27.539Z,15.64
2022-09-18T11:54:07.134Z,15.58
2022-09-18T11:56:47.749Z,15.48
2022-09-18T11:59:27.201Z,15.26
2022-09-18T12:02:02.825Z,15.05
2022-09-18T12:04:42.761Z,14.94
2022-09-18T12:10:33.549Z,14.94
2022-09-18T12:13:38.042Z,15.01
2022-09-18T12:16:17.213Z,14.91
2022-09-18T12:18:55.038Z,14.89
2022-09-18T12:21:40.893Z,14.95
2022-09-18T12:24:16.535Z,15.10
2022-09-18T12:26:59.040Z,15.28
2022-09-18T12:29:50.431Z,15.41
2022-09-18T12:32:41.999Z,15.53
2022-09-18T12:35:26.677Z,15.80
2022-09-18T12:38:11.840Z,16.24
2022-09-18T12:41:02.255Z,16.54
2022-09-18T12:44:02.649Z,16.81
2022-09-18T12:46:51.605Z,16.96
2022-09-18T12:49:40.316Z,17.09
2022-09-18T12:52:27.530Z,17.03
2022-09-18T12:55:15.724Z,16.89
2022-09-18T12:58:00.558Z,16.75
2022-09-18T13:00:34.122Z,16.56
2022-09-18T13:03:14.593Z,16.42
2022-09-18T13:05:51.045Z,16.35
2022-09-18T13:08:27.887Z,16.31
2022-09-18T13:11:05.353Z,16.25
2022-09-18T13:13:45.252Z,16.42
2022-09-18T13:16:34.651Z,16.65
2022-09-18T13:19:13.100Z,16.85
2022-09-18T13:21:47.831Z,17.00
2022-09-18T13:24:22.493Z,17.10
2022-09-18T13:26:55.272Z,16.87
2022-09-18T13:29:59.049Z,16.79
2022-09-18T13:32:44.457Z,16.75
2022-09-18T13:35:25.260Z,16.83
2022-09-18T13:38:19.260Z,16.86
2022-09-18T13:40:58.711Z,17.09
2022-09-18T13:43:52.735Z,17.08
2022-09-18T13:46:39.853Z,16.81
2022-09-18T13:49:24.271Z,16.56
2022-09-18T13:51:55.989Z,16.33
2022-09-18T13:54:30.098Z,16.21
2022-09-18T13:57:31.357Z,16.03
2022-09-18T14:03:35.522Z,15.74
2022-09-18T14:06:46.513Z,15.69
2022-09-18T14:09:52.778Z,15.79
2022-09-18T14:12:27.101Z,15.97
2022-09-18T14:15:05.004Z,15.97
2022-09-18T14:17:38.845Z,15.88
2022-09-18T14:20:22.676Z,15.80
2022-09-18T14:22:54.850Z,15.59
2022-09-18T14:25:48.407Z,15.45
2022-09-18T14:28:21.598Z,15.22
2022-09-18T14:31:17.940Z,14.99
2022-09-18T14:33:50.669Z,14.87
2022-09-18T14:36:22.538Z,14.78
2022-09-18T14:38:54.265Z,14.65
2022-09-18T14:41:34.077Z,14.56
2022-09-18T14:44:07.271Z,14.41
2022-09-18T14:46:58.180Z,14.33
2022-09-18T14:49:37.038Z,14.23
2022-09-18T14:52:23.666Z,14.18
2022-09-18T14:54:57.335Z,14.18
2022-09-18T14:57:35.165Z,14.34
2022-09-18T15:00:12.997Z,14.63
2022-09-18T15:02:49.746Z,14.84
2022-09-18T15:05:22.663Z,14.94
2022-09-18T15:07:58.807Z,15.02
2022-09-18T15:10:32.859Z,15.05
2022-09-18T15:13:07.164Z,15.02
2022-09-18T15:15:40.897Z,14.93
2022-09-18T15:18:23.630Z,14.91
2022-09-18T15:20:57.672Z,14.87
2022-09-18T15:23:31.627Z,14.80
2022-09-18T15:26:05.799Z,14.62
2022-09-18T15:28:39.370Z,14.52
2022-09-18T15:31:13.292Z,14.49
2022-09-18T15:33:52.852Z,14.46
2022-09-18T15:36:29.073Z,14.47
2022-09-18T15:39:01.425Z,14.43
2022-09-18T15:41:42.523Z,14.43
2022-09-18T15:45:10.800Z,14.47
2022-09-18T15:47:47.654Z,14.47
2022-09-18T15:50:43.198Z,14.42
2022-09-18T15:53:30.952Z,14.34
2022-09-18T15:56:18.981Z,14.29
2022-09-18T15:58:58.379Z,14.17
2022-09-18T16:01:35.521Z,14.06
2022-09-18T16:04:32.997Z,13.91
2022-09-18T16:07:16.110Z,13.81
2022-09-18T16:09:49.603Z,13.69
2022-09-18T16:12:43.079Z,13.56
2022-09-18T16:15:21.001Z,13.44
2022-09-18T16:17:58.628Z,13.32
2022-09-18T16:20:40.985Z,13.16
2022-09-18T16:23:33.912Z,13.06
2022-09-18T16:26:11.697Z,12.94
2022-09-18T16:28:46.539Z,12.82
2022-09-18T16:31:21.978Z,12.70
2022-09-18T16:33:57.385Z,12.60
2022-09-18T16:36:35.064Z,12.48
2022-09-18T16:39:08.914Z,12.40
2022-09-18T16:41:42.541Z,12.37
2022-09-18T16:44:15.316Z,12.35
2022-09-18T16:46:50.623Z,12.33
2022-09-18T16:49:24.241Z,12.28
2022-09-18T16:51:57.777Z,12.20
2022-09-18T16:54:29.509Z,12.15
2022-09-18T16:57:05.521Z,12.10
2022-09-18T16:59:39.303Z,12.06
2022-09-18T17:02:15.848Z,11.97
2022-09-18T17:04:47.510Z,11.91
2022-09-18T17:07:19.411Z,11.85
2022-09-18T17:09:51.991Z,11.82
2022-09-18T17:12:23.851Z,11.76
2022-09-18T17:14:55.635Z,11.70
2022-09-18T17:17:27.627Z,11.64
2022-09-18T17:19:59.360Z,11.58
2022-09-18T17:22:32.050Z,11.52
2022-09-18T17:25:03.813Z,11.47
2022-09-18T17:27:42.965Z,11.46
2022-09-18T17:30:15.930Z,11.43
2022-09-18T17:32:49.266Z,11.41
2022-09-18T17:35:21.528Z,11.34
2022-09-18T17:37:53.445Z,11.27
2022-09-18T17:40:25.432Z,11.23
2022-09-18T17:42:57.483Z,11.19
2022-09-18T17:45:29.205Z,11.16
2022-09-18T17:48:00.985Z,11.14
2022-09-18T17:50:39.124Z,11.10
2022-09-18T17:53:11.838Z,11.05
2022-09-18T17:55:45.513Z,10.99
2022-09-18T17:58:17.468Z,10.92
2022-09-18T18:00:49.545Z,10.87
2022-09-18T18:03:21.472Z,10.86
2022-09-18T18:05:57.873Z,10.83
2022-09-18T18:08:30.935Z,10.82
2022-09-18T18:11:08.526Z,10.81
2022-09-18T18:13:41.372Z,10.80
2022-09-18T18:16:15.268Z,10.76
2022-09-18T18:18:47.094Z,10.73
2022-09-18T18:21:20.709Z,10.71
2022-09-18T18:23:57.279Z,10.68
2022-09-18T18:26:29.615Z,10.65
2022-09-18T18:29:02.439Z,10.65
2022-09-18T18:31:34.398Z,10.64
2022-09-18T18:34:06.835Z,10.62
2022-09-18T18:36:40.299Z,10.58
2022-09-18T18:39:14.944Z,10.58
2022-09-18T18:41:47.345Z,10.59
2022-09-18T18:44:19.336Z,10.61
2022-09-18T18:46:51.234Z,10.63
2022-09-18T18:49:24.411Z,10.60
2022-09-18T18:51:57.629Z,10.57
2022-09-18T18:54:29.757Z,10.54
2022-09-18T18:57:01.936Z,10.53
2022-09-18T18:59:34.134Z,10.50
2022-09-18T19:02:10.545Z,10.53
2022-09-18T19:04:43.278Z,10.57
2022-09-18T19:07:15.149Z,10.56
2022-09-18T19:09:47.046Z,10.57
2022-09-18T19:12:18.809Z,10.56
2022-09-18T19:14:50.625Z,10.58
2022-09-18T19:17:22.470Z,10.61
2022-09-18T19:19:54.652Z,10.63
2022-09-18T19:22:26.666Z,10.64
2022-09-18T19:24:58.607Z,10.64
2022-09-18T19:27:30.447Z,10.63
2022-09-18T19:30:02.348Z,10.62
2022-09-18T19:32:36.397Z,10.59
2022-09-18T19:35:09.474Z,10.57
2022-09-18T19:37:41.840Z,10.57
2022-09-18T19:40:23.719Z,10.60
2022-09-18T19:43:00.779Z,10.58
2022-09-18T19:45:36.100Z,10.58
2022-09-18T19:48:12.683Z,10.55
2022-09-18T19:50:46.843Z,10.51
2022-09-18T19:53:19.125Z,10.53
2022-09-18T19:55:50.973Z,10.54
2022-09-18T19:58:23.090Z,10.55
2022-09-18T20:00:55.665Z,10.56
2022-09-18T20:03:27.367Z,10.54
2022-09-18T20:06:23.012Z,10.53
2022-09-18T20:08:56.338Z,10.48
2022-09-18T20:11:29.679Z,10.46
2022-09-18T20:14:01.417Z,10.42
2022-09-18T20:16:33.345Z,10.35
2022-09-18T20:19:06.586Z,10.29
2022-09-18T20:21:39.956Z,10.21
2022-09-18T20:24:11.739Z,10.14
2022-09-18T20:26:44.405Z,10.04
2022-09-18T20:29:16.450Z,9.96
2022-09-18T20:31:50.986Z,9.86
2022-09-18T20:34:24.869Z,9.78
2022-09-18T20:36:56.636Z,9.76
2022-09-18T20:39:29.039Z,9.77
2022-09-18T20:42:01.754Z,9.79
2022-09-18T20:44:35.137Z,9.79
2022-09-18T20:47:08.051Z,9.77
2022-09-18T20:49:40.483Z,9.75
2022-09-18T20:52:14.736Z,9.73
2022-09-18T20:54:46.589Z,9.70
2022-09-18T20:57:18.356Z,9.67
2022-09-18T20:59:50.083Z,9.66
2022-09-18T21:02:25.624Z,9.64
2022-09-18T21:04:57.789Z,9.61
2022-09-18T21:07:30.204Z,9.57
2022-09-18T21:10:02.741Z,9.49
2022-09-18T21:12:39.654Z,9.39
2022-09-18T21:15:15.211Z,9.35
2022-09-18T21:17:48.912Z,9.34
2022-09-18T21:20:22.057Z,9.34
2022-09-18T21:23:11.679Z,9.29
2022-09-18T21:25:43.513Z,9.23
2022-09-18T21:28:15.415Z,9.20
2022-09-18T21:30:47.139Z,9.17
2022-09-18T21:33:20.162Z,9.11
2022-09-18T21:35:55.855Z,9.11
2022-09-18T21:38:29.257Z,9.07
2022-09-18T21:41:05.483Z,9.04
2022-09-18T21:43:40.010Z,9.03
2022-09-18T21:46:14.010Z,8.98
2022-09-18T21:48:47.500Z,8.92
2022-09-18T21:51:19.650Z,8.86
2022-09-18T21:53:51.588Z,8.78
2022-09-18T21:56:23.473Z,8.72
2022-09-18T21:58:56.271Z,8.71
2022-09-18T22:01:32.187Z,8.68
2022-09-18T22:04:08.086Z,8.64
2022-09-18T22:06:42.057Z,8.65
2022-09-18T22:09:17.060Z,8.64
2022-09-18T22:11:51.164Z,8.62
2022-09-18T22:14:26.688Z,8.62
2022-09-18T22:16:58.926Z,8.62
2022-09-18T22:19:30.745Z,8.63
2022-09-18T22:22:02.904Z,8.63
2022-09-18T22:24:35.636Z,8.63
2022-09-18T22:27:08.523Z,8.61
2022-09-18T22:29:43.529Z,8.58
2022-09-18T22:32:15.441Z,8.57
2022-09-18T22:34:48.134Z,8.55
2022-09-18T22:37:20.145Z,8.55
2022-09-18T22:39:51.918Z,8.53
2022-09-18T22:42:23.734Z,8.52
2022-09-18T22:44:56.576Z,8.49
2022-09-18T22:47:28.533Z,8.47
2022-09-18T22:50:00.618Z,8.42
2022-09-18T22:52:32.369Z,8.39
2022-09-18T22:55:05.163Z,8.40
2022-09-18T22:57:36.901Z,8.40
2022-09-18T23:00:18.581Z,8.40
2022-09-18T23:02:52.001Z,8.40
2022-09-18T23:05:23.738Z,8.39
2022-09-18T23:07:55.487Z,8.39
2022-09-18T23:10:29.740Z,8.38
2022-09-18T23:13:01.448Z,8.34
2022-09-18T23:15:34.015Z,8.32
2022-09-18T23:18:05.902Z,8.30
2022-09-18T23:20:39.363Z,8.27
2022-09-18T23:23:11.050Z,8.21
2022-09-18T23:25:42.796Z,8.19
2022-09-18T23:28:14.568Z,8.14
2022-09-18T23:30:49.547Z,8.10
2022-09-18T23:33:23.237Z,8.07
2022-09-18T23:35:55.050Z,8.04
2022-09-18T23:38:26.776Z,8.01
2022-09-18T23:41:04.223Z,8.00
2022-09-18T23:43:36.288Z,7.97
2022-09-18T23:46:09.151Z,7.94
2022-09-18T23:48:41.089Z,7.94
2022-09-18T23:51:15.863Z,7.94
2022-09-18T23:53:47.580Z,7.94
2022-09-18T23:56:20.614Z,7.96
2022-09-18T23:58:56.403Z,7.96
