createdAt,value
2019-03-17T00:01:12.209Z,0.60
2019-03-17T00:03:40.522Z,0.67
2019-03-17T00:06:07.932Z,0.80
2019-03-17T00:08:34.538Z,0.90
2019-03-17T00:11:00.871Z,0.70
2019-03-17T00:13:27.598Z,0.70
2019-03-17T00:15:54.651Z,0.83
2019-03-17T00:18:21.285Z,0.73
2019-03-17T00:20:47.906Z,1.00
2019-03-17T00:23:14.262Z,0.73
2019-03-17T00:25:41.580Z,0.70
2019-03-17T00:28:07.882Z,1.07
2019-03-17T00:30:34.330Z,1.10
2019-03-17T00:33:00.639Z,0.80
2019-03-17T00:35:26.993Z,0.77
2019-03-17T00:37:53.657Z,0.60
2019-03-17T00:40:21.002Z,0.70
2019-03-17T00:42:47.318Z,0.90
2019-03-17T00:45:13.673Z,0.70
2019-03-17T00:47:40.359Z,1.17
2019-03-17T00:50:09.380Z,0.63
2019-03-17T00:52:35.748Z,0.90
2019-03-17T00:55:04.852Z,0.90
2019-03-17T00:57:31.492Z,0.80
2019-03-17T00:59:57.787Z,0.67
2019-03-17T01:02:26.462Z,0.80
2019-03-17T01:04:56.433Z,0.60
2019-03-17T01:07:21.919Z,0.90
2019-03-17T01:09:48.418Z,0.87
2019-03-17T01:12:15.207Z,0.80
2019-03-17T01:14:41.568Z,0.90
2019-03-17T01:17:07.872Z,0.80
2019-03-17T01:19:34.229Z,0.90
2019-03-17T01:22:00.852Z,0.70
2019-03-17T01:24:27.198Z,0.80
2019-03-17T01:26:53.901Z,0.80
2019-03-17T01:29:20.255Z,0.97
2019-03-17T01:31:46.587Z,0.93
2019-03-17T01:34:13.210Z,1.00
2019-03-17T01:36:39.916Z,1.70
2019-03-17T01:39:06.586Z,1.20
2019-03-17T01:41:32.916Z,1.07
2019-03-17T01:44:00.156Z,1.10
2019-03-17T01:46:26.805Z,0.90
2019-03-17T01:48:54.477Z,0.90
2019-03-17T01:51:21.045Z,1.23
2019-03-17T01:53:47.400Z,1.17
2019-03-17T01:56:13.904Z,1.00
2019-03-17T01:58:40.527Z,0.90
2019-03-17T02:01:07.150Z,1.40
2019-03-17T02:03:33.919Z,1.00
2019-03-17T02:06:00.259Z,0.80
2019-03-17T02:08:26.600Z,1.20
2019-03-17T02:10:53.150Z,0.90
2019-03-17T02:13:19.706Z,1.13
2019-03-17T02:15:46.051Z,1.10
2019-03-17T02:18:12.713Z,0.83
2019-03-17T02:20:39.045Z,1.20
2019-03-17T02:23:05.381Z,1.10
2019-03-17T02:25:32.004Z,0.90
2019-03-17T02:27:58.641Z,1.53
2019-03-17T02:30:24.951Z,2.70
2019-03-17T02:32:51.305Z,0.87
2019-03-17T02:35:17.630Z,0.93
2019-03-17T02:37:43.972Z,0.93
2019-03-17T02:40:10.316Z,0.80
2019-03-17T02:42:36.946Z,0.90
2019-03-17T02:45:07.391Z,1.33
2019-03-17T02:47:33.720Z,0.90
2019-03-17T02:50:00.509Z,0.90
2019-03-17T02:52:26.996Z,1.20
2019-03-17T02:54:53.361Z,0.90
2019-03-17T02:57:19.699Z,0.97
2019-03-17T02:59:46.015Z,0.90
2019-03-17T03:02:12.355Z,0.80
2019-03-17T03:04:39.933Z,0.77
2019-03-17T03:07:06.266Z,0.90
2019-03-17T03:09:33.605Z,0.90
2019-03-17T03:12:00.293Z,1.00
2019-03-17T03:14:26.690Z,1.10
2019-03-17T03:16:53.059Z,1.10
2019-03-17T03:19:19.392Z,1.33
2019-03-17T03:21:46.724Z,0.80
2019-03-17T03:24:13.379Z,1.10
2019-03-17T03:26:40.314Z,1.30
2019-03-17T03:29:06.615Z,1.00
2019-03-17T03:31:32.955Z,0.90
2019-03-17T03:33:59.263Z,1.00
2019-03-17T03:36:25.741Z,1.07
2019-03-17T03:38:52.036Z,1.20
2019-03-17T03:41:18.382Z,1.00
2019-03-17T03:43:44.717Z,0.70
2019-03-17T03:46:11.143Z,0.80
2019-03-17T03:48:37.473Z,0.87
2019-03-17T03:51:03.898Z,0.90
2019-03-17T03:53:30.234Z,0.80
2019-03-17T03:55:56.915Z,1.23
2019-03-17T03:58:23.284Z,0.70
2019-03-17T04:00:49.592Z,1.30
2019-03-17T04:03:16.227Z,1.00
2019-03-17T04:05:42.585Z,1.27
2019-03-17T04:08:08.927Z,1.20
2019-03-17T04:10:35.626Z,0.90
2019-03-17T04:13:01.930Z,0.80
2019-03-17T04:15:28.590Z,1.10
2019-03-17T04:17:54.910Z,0.80
2019-03-17T04:20:21.580Z,1.27
2019-03-17T04:22:47.931Z,1.00
2019-03-17T04:25:16.125Z,0.90
2019-03-17T04:27:42.840Z,1.20
2019-03-17T04:30:09.482Z,1.33
2019-03-17T04:32:35.816Z,1.00
2019-03-17T04:35:05.061Z,1.40
2019-03-17T04:37:31.382Z,1.00
2019-03-17T04:39:57.711Z,1.10
2019-03-17T04:42:24.070Z,1.60
2019-03-17T04:44:50.388Z,1.40
2019-03-17T04:47:16.786Z,2.27
2019-03-17T04:49:43.474Z,1.10
2019-03-17T04:52:10.319Z,1.00
2019-03-17T04:54:36.641Z,1.03
2019-03-17T04:57:03.015Z,1.20
2019-03-17T04:59:29.320Z,1.10
2019-03-17T05:01:55.977Z,1.40
2019-03-17T05:04:22.307Z,1.03
2019-03-17T05:06:52.905Z,1.27
2019-03-17T05:09:17.199Z,1.03
2019-03-17T05:11:43.823Z,1.23
2019-03-17T05:14:10.529Z,1.50
2019-03-17T05:16:37.205Z,1.00
2019-03-17T05:19:03.850Z,1.93
2019-03-17T05:21:30.233Z,1.20
2019-03-17T05:23:56.617Z,1.17
2019-03-17T05:26:23.465Z,1.37
2019-03-17T05:28:49.896Z,7.27
2019-03-17T05:31:16.263Z,1.23
2019-03-17T05:33:42.685Z,3.20
2019-03-17T05:36:09.313Z,1.50
2019-03-17T05:38:35.929Z,1.50
2019-03-17T05:41:02.251Z,2.00
2019-03-17T05:43:31.156Z,2.03
2019-03-17T05:45:57.510Z,1.53
2019-03-17T05:48:24.951Z,2.27
2019-03-17T05:50:51.679Z,3.00
2019-03-17T05:53:18.087Z,2.37
2019-03-17T05:55:44.748Z,2.50
2019-03-17T05:58:11.403Z,3.50
2019-03-17T06:00:38.036Z,3.10
2019-03-17T06:03:04.692Z,4.20
2019-03-17T06:05:31.431Z,3.50
2019-03-17T06:07:57.757Z,5.43
2019-03-17T06:10:24.093Z,3.80
2019-03-17T06:12:50.462Z,5.27
2019-03-17T06:15:17.169Z,4.50
2019-03-17T06:17:43.787Z,4.80
2019-03-17T06:20:11.631Z,6.10
2019-03-17T06:22:37.915Z,5.43
2019-03-17T06:25:07.280Z,4.77
2019-03-17T06:27:33.588Z,5.50
2019-03-17T06:30:00.387Z,4.27
2019-03-17T06:32:27.680Z,5.17
2019-03-17T06:34:54.418Z,5.07
2019-03-17T06:37:30.602Z,6.40
2019-03-17T06:39:50.089Z,4.43
2019-03-17T06:42:16.714Z,4.97
2019-03-17T06:44:43.049Z,6.37
2019-03-17T06:47:09.378Z,5.33
2019-03-17T06:49:35.813Z,6.30
2019-03-17T06:52:02.144Z,4.43
2019-03-17T06:54:28.478Z,4.30
2019-03-17T06:56:54.847Z,4.30
2019-03-17T06:59:21.228Z,4.67
2019-03-17T07:01:47.574Z,4.40
2019-03-17T07:04:13.932Z,5.60
2019-03-17T07:06:40.756Z,4.23
2019-03-17T07:09:07.106Z,3.87
2019-03-17T07:11:33.408Z,3.50
2019-03-17T07:13:59.761Z,3.70
2019-03-17T07:16:26.109Z,3.80
2019-03-17T07:18:52.734Z,3.33
2019-03-17T07:21:19.353Z,3.80
2019-03-17T07:23:45.660Z,2.77
2019-03-17T07:26:12.343Z,2.83
2019-03-17T07:28:38.657Z,3.30
2019-03-17T07:31:05.030Z,3.40
2019-03-17T07:33:31.586Z,2.60
2019-03-17T07:35:58.269Z,2.50
2019-03-17T07:38:24.648Z,2.67
2019-03-17T07:40:51.345Z,2.30
2019-03-17T07:43:17.675Z,1.93
2019-03-17T07:45:44.615Z,1.83
2019-03-17T07:48:11.645Z,2.30
2019-03-17T07:50:38.045Z,2.13
2019-03-17T07:53:04.405Z,2.57
2019-03-17T07:55:31.208Z,2.60
2019-03-17T07:57:58.023Z,1.57
2019-03-17T08:00:31.849Z,2.40
2019-03-17T08:02:52.697Z,1.00
2019-03-17T08:05:19.021Z,0.90
2019-03-17T08:07:45.427Z,0.80
2019-03-17T08:10:15.602Z,0.70
2019-03-17T08:12:42.086Z,0.80
2019-03-17T08:15:11.032Z,0.83
2019-03-17T08:17:37.421Z,0.60
2019-03-17T08:20:08.706Z,0.60
2019-03-17T08:22:35.340Z,0.73
2019-03-17T08:25:02.193Z,0.77
2019-03-17T08:27:28.520Z,0.70
2019-03-17T08:29:55.167Z,0.60
2019-03-17T08:32:21.799Z,0.60
2019-03-17T08:34:48.152Z,0.50
2019-03-17T08:37:14.504Z,0.60
2019-03-17T08:39:40.852Z,0.70
2019-03-17T08:42:07.232Z,1.00
2019-03-17T08:44:33.664Z,0.60
2019-03-17T08:47:00.433Z,0.83
2019-03-17T08:49:27.041Z,0.70
2019-03-17T08:51:53.483Z,0.70
2019-03-17T08:54:20.120Z,0.70
2019-03-17T08:56:46.452Z,0.70
2019-03-17T08:59:12.777Z,0.90
2019-03-17T09:01:39.418Z,0.80
2019-03-17T09:04:06.058Z,0.73
2019-03-17T09:06:32.702Z,1.00
2019-03-17T09:08:59.047Z,0.80
2019-03-17T09:11:25.400Z,1.00
2019-03-17T09:13:52.106Z,0.87
2019-03-17T09:16:19.483Z,0.77
2019-03-17T09:18:47.330Z,1.00
2019-03-17T09:21:13.963Z,0.87
2019-03-17T09:23:42.614Z,0.70
2019-03-17T09:26:09.390Z,0.90
2019-03-17T09:28:35.730Z,0.80
2019-03-17T09:31:04.790Z,0.80
2019-03-17T09:33:30.633Z,0.80
2019-03-17T09:35:56.941Z,0.93
2019-03-17T09:38:23.255Z,0.70
2019-03-17T09:40:49.598Z,0.90
2019-03-17T09:43:16.365Z,1.20
2019-03-17T09:45:43.136Z,0.80
2019-03-17T09:48:09.739Z,0.70
2019-03-17T09:50:36.077Z,0.87
2019-03-17T09:53:03.858Z,0.70
2019-03-17T09:55:30.471Z,0.83
2019-03-17T09:57:57.213Z,0.67
2019-03-17T10:00:23.569Z,0.90
2019-03-17T10:02:50.415Z,0.90
2019-03-17T10:05:16.798Z,1.20
2019-03-17T10:07:43.141Z,1.00
2019-03-17T10:10:19.652Z,0.83
2019-03-17T10:12:46.387Z,1.00
2019-03-17T10:15:17.843Z,0.90
2019-03-17T10:17:44.486Z,1.17
2019-03-17T10:20:17.718Z,0.80
2019-03-17T10:22:44.462Z,1.00
2019-03-17T10:25:11.957Z,1.00
2019-03-17T10:27:38.635Z,0.90
2019-03-17T10:30:10.585Z,0.80
2019-03-17T10:32:36.892Z,0.80
2019-03-17T10:35:04.543Z,0.77
2019-03-17T10:37:30.915Z,0.83
2019-03-17T10:39:57.265Z,0.70
2019-03-17T10:42:23.572Z,0.80
2019-03-17T10:44:50.262Z,0.83
2019-03-17T10:47:16.659Z,1.03
2019-03-17T10:49:43.094Z,0.70
2019-03-17T10:52:10.027Z,1.53
2019-03-17T10:54:36.363Z,1.00
2019-03-17T10:57:02.862Z,0.90
2019-03-17T10:59:29.236Z,0.80
2019-03-17T11:01:55.651Z,0.90
2019-03-17T11:04:22.031Z,1.10
2019-03-17T11:06:48.691Z,0.80
2019-03-17T11:09:24.687Z,0.90
2019-03-17T11:11:43.611Z,0.90
2019-03-17T11:14:10.244Z,0.83
2019-03-17T11:16:36.604Z,0.90
2019-03-17T11:19:02.917Z,1.00
2019-03-17T11:21:29.253Z,0.80
2019-03-17T11:23:55.869Z,0.87
2019-03-17T11:26:22.262Z,0.80
2019-03-17T11:28:48.637Z,1.00
2019-03-17T11:31:14.972Z,1.00
2019-03-17T11:33:41.666Z,0.80
2019-03-17T11:36:07.976Z,1.13
2019-03-17T11:38:34.354Z,0.90
2019-03-17T11:41:00.709Z,1.17
2019-03-17T11:43:27.367Z,1.60
2019-03-17T11:45:54.148Z,1.77
2019-03-17T11:48:21.034Z,1.13
2019-03-17T11:50:47.367Z,0.90
2019-03-17T11:53:13.732Z,1.20
2019-03-17T11:55:40.066Z,1.27
2019-03-17T11:58:06.418Z,1.87
2019-03-17T12:00:32.715Z,1.30
2019-03-17T12:02:59.644Z,1.30
2019-03-17T12:05:26.267Z,1.33
2019-03-17T12:07:53.032Z,1.33
2019-03-17T12:10:23.338Z,1.47
2019-03-17T12:12:49.752Z,2.87
2019-03-17T12:15:34.354Z,3.10
2019-03-17T12:18:00.706Z,2.50
2019-03-17T12:20:27.312Z,1.93
2019-03-17T12:22:53.762Z,2.20
2019-03-17T12:25:20.265Z,2.60
2019-03-17T12:27:46.603Z,2.77
2019-03-17T12:30:23.056Z,2.97
2019-03-17T12:32:51.214Z,2.30
2019-03-17T12:35:17.639Z,2.50
2019-03-17T12:37:44.774Z,2.50
2019-03-17T12:40:11.201Z,2.70
2019-03-17T12:42:38.789Z,2.63
2019-03-17T12:45:07.273Z,3.00
2019-03-17T12:47:37.204Z,2.37
2019-03-17T12:50:07.107Z,2.20
2019-03-17T12:52:33.482Z,2.40
2019-03-17T12:55:00.362Z,2.77
2019-03-17T12:57:26.755Z,2.83
2019-03-17T12:59:53.415Z,2.20
2019-03-17T13:02:19.789Z,2.70
2019-03-17T13:04:46.557Z,3.23
2019-03-17T13:07:12.913Z,2.40
2019-03-17T13:09:39.670Z,2.00
2019-03-17T13:12:06.124Z,2.13
2019-03-17T13:14:32.814Z,2.10
2019-03-17T13:16:59.151Z,1.93
2019-03-17T13:19:25.778Z,2.37
2019-03-17T13:21:52.426Z,2.00
2019-03-17T13:24:18.819Z,1.93
2019-03-17T13:26:45.524Z,2.73
2019-03-17T13:29:12.130Z,2.17
2019-03-17T13:31:38.972Z,2.20
2019-03-17T13:34:07.763Z,2.43
2019-03-17T13:36:36.293Z,1.53
2019-03-17T13:39:05.340Z,1.23
2019-03-17T13:41:31.671Z,1.17
2019-03-17T13:43:58.384Z,1.20
2019-03-17T13:46:27.513Z,1.03
2019-03-17T13:48:54.152Z,1.60
2019-03-17T13:51:20.785Z,1.40
2019-03-17T13:53:47.116Z,1.23
2019-03-17T13:56:13.760Z,1.60
2019-03-17T13:58:40.385Z,1.10
2019-03-17T14:01:07.028Z,1.60
2019-03-17T14:03:33.356Z,1.60
2019-03-17T14:06:00.007Z,1.60
2019-03-17T14:08:26.355Z,1.33
2019-03-17T14:10:53.075Z,1.73
2019-03-17T14:13:19.712Z,1.53
2019-03-17T14:15:46.355Z,1.80
2019-03-17T14:18:12.678Z,1.30
2019-03-17T14:20:39.314Z,2.17
2019-03-17T14:23:05.953Z,1.30
2019-03-17T14:25:36.197Z,1.70
2019-03-17T14:28:02.525Z,1.57
2019-03-17T14:30:29.505Z,1.47
2019-03-17T14:32:55.807Z,2.07
2019-03-17T14:35:23.655Z,2.03
2019-03-17T14:37:49.975Z,1.23
2019-03-17T14:40:16.746Z,2.03
2019-03-17T14:42:45.770Z,2.17
2019-03-17T14:45:14.367Z,1.97
2019-03-17T14:47:40.936Z,1.50
2019-03-17T14:50:19.067Z,2.03
2019-03-17T14:52:45.834Z,2.00
2019-03-17T14:55:12.690Z,1.67
2019-03-17T14:57:39.089Z,1.43
2019-03-17T15:00:16.794Z,1.33
2019-03-17T15:02:44.027Z,2.43
2019-03-17T15:05:10.919Z,1.67
2019-03-17T15:07:37.603Z,1.87
2019-03-17T15:10:09.703Z,2.07
2019-03-17T15:12:36.100Z,1.50
2019-03-17T15:15:17.948Z,1.97
2019-03-17T15:17:44.517Z,1.97
2019-03-17T15:20:21.155Z,2.30
2019-03-17T15:22:47.490Z,1.40
2019-03-17T15:25:15.070Z,2.47
2019-03-17T15:27:41.925Z,1.27
2019-03-17T15:30:16.144Z,1.77
2019-03-17T15:32:42.486Z,2.90
2019-03-17T15:35:11.927Z,2.20
2019-03-17T15:37:38.640Z,1.97
2019-03-17T15:40:09.693Z,2.33
2019-03-17T15:42:36.060Z,2.17
2019-03-17T15:45:06.489Z,2.10
2019-03-17T15:47:33.488Z,2.07
2019-03-17T15:49:59.955Z,1.50
2019-03-17T15:52:26.288Z,2.00
2019-03-17T15:54:52.636Z,1.10
2019-03-17T15:57:19.455Z,1.30
2019-03-17T15:59:48.473Z,1.37
2019-03-17T16:02:14.343Z,1.10
2019-03-17T16:04:40.995Z,0.70
2019-03-17T16:07:07.754Z,0.80
2019-03-17T16:09:34.350Z,1.07
2019-03-17T16:12:01.203Z,0.77
2019-03-17T16:14:27.531Z,0.90
2019-03-17T16:16:53.902Z,0.90
2019-03-17T16:19:20.310Z,0.50
2019-03-17T16:21:47.048Z,1.00
2019-03-17T16:24:13.365Z,0.70
2019-03-17T16:26:39.721Z,0.60
2019-03-17T16:29:06.076Z,0.70
2019-03-17T16:31:32.422Z,0.90
2019-03-17T16:33:59.250Z,0.70
2019-03-17T16:36:25.690Z,0.70
2019-03-17T16:38:52.223Z,0.70
2019-03-17T16:41:19.135Z,0.70
2019-03-17T16:43:46.642Z,0.70
2019-03-17T16:46:13.003Z,0.70
2019-03-17T16:48:39.526Z,1.07
2019-03-17T16:51:05.861Z,0.60
2019-03-17T16:53:32.625Z,0.70
2019-03-17T16:55:59.093Z,0.60
2019-03-17T16:58:25.483Z,0.80
2019-03-17T17:00:52.229Z,0.50
2019-03-17T17:03:19.194Z,0.60
2019-03-17T17:05:45.820Z,0.80
2019-03-17T17:08:12.331Z,0.90
2019-03-17T17:10:39.184Z,0.80
2019-03-17T17:13:05.895Z,0.70
2019-03-17T17:15:33.985Z,0.90
2019-03-17T17:18:01.264Z,1.20
2019-03-17T17:20:37.750Z,0.80
2019-03-17T17:23:04.980Z,0.80
2019-03-17T17:25:31.921Z,0.70
2019-03-17T17:27:58.699Z,0.77
2019-03-17T17:30:25.511Z,0.80
2019-03-17T17:32:52.453Z,0.90
2019-03-17T17:35:19.189Z,0.50
2019-03-17T17:37:45.572Z,0.70
2019-03-17T17:40:17.502Z,0.60
2019-03-17T17:42:45.007Z,0.60
2019-03-17T17:45:15.601Z,0.70
2019-03-17T17:47:42.314Z,0.50
2019-03-17T17:50:12.815Z,0.60
2019-03-17T17:52:39.512Z,0.60
2019-03-17T17:55:07.467Z,0.50
2019-03-17T17:57:33.798Z,0.50
2019-03-17T18:00:00.364Z,0.73
2019-03-17T18:02:26.826Z,0.80
2019-03-17T18:04:53.587Z,1.27
2019-03-17T18:07:19.967Z,1.00
2019-03-17T18:09:46.670Z,0.87
2019-03-17T18:12:20.940Z,0.60
2019-03-17T18:14:41.600Z,1.00
2019-03-17T18:17:07.940Z,1.03
2019-03-17T18:19:34.618Z,1.10
2019-03-17T18:22:01.321Z,1.10
2019-03-17T18:24:27.634Z,0.70
2019-03-17T18:26:54.009Z,0.90
2019-03-17T18:29:20.701Z,0.60
2019-03-17T18:31:47.057Z,0.60
2019-03-17T18:34:13.391Z,0.70
2019-03-17T18:36:39.880Z,0.90
2019-03-17T18:39:06.232Z,0.70
2019-03-17T18:41:32.562Z,0.83
2019-03-17T18:43:58.954Z,0.70
2019-03-17T18:46:25.310Z,1.00
2019-03-17T18:48:52.678Z,1.00
2019-03-17T18:51:19.144Z,0.80
2019-03-17T18:53:45.885Z,0.60
2019-03-17T18:56:12.237Z,0.80
2019-03-17T18:58:38.937Z,0.80
2019-03-17T19:01:05.285Z,0.97
2019-03-17T19:03:32.816Z,0.90
2019-03-17T19:05:59.201Z,0.60
2019-03-17T19:08:25.928Z,0.87
2019-03-17T19:10:52.260Z,0.80
2019-03-17T19:13:18.851Z,0.70
2019-03-17T19:15:45.512Z,1.10
2019-03-17T19:18:12.154Z,0.73
2019-03-17T19:20:38.786Z,1.10
2019-03-17T19:23:05.140Z,0.90
2019-03-17T19:25:31.928Z,0.97
2019-03-17T19:27:58.672Z,0.90
2019-03-17T19:30:28.101Z,0.93
2019-03-17T19:32:54.834Z,0.80
2019-03-17T19:35:21.505Z,1.23
2019-03-17T19:37:48.445Z,0.83
2019-03-17T19:40:17.259Z,0.67
2019-03-17T19:42:43.566Z,1.27
2019-03-17T19:45:11.517Z,0.80
2019-03-17T19:47:38.144Z,0.80
2019-03-17T19:50:09.127Z,0.97
2019-03-17T19:52:35.543Z,1.17
2019-03-17T19:55:03.735Z,0.93
2019-03-17T19:57:30.209Z,0.70
2019-03-17T19:59:56.580Z,0.80
2019-03-17T20:02:23.010Z,0.87
2019-03-17T20:04:49.419Z,0.87
2019-03-17T20:07:15.863Z,1.10
2019-03-17T20:09:42.425Z,1.10
2019-03-17T20:12:08.791Z,0.80
2019-03-17T20:14:35.584Z,1.77
2019-03-17T20:17:02.363Z,0.90
2019-03-17T20:19:29.091Z,1.03
2019-03-17T20:21:55.492Z,1.00
2019-03-17T20:24:22.239Z,1.07
2019-03-17T20:26:48.591Z,1.07
2019-03-17T20:29:14.908Z,0.77
2019-03-17T20:31:41.656Z,0.80
2019-03-17T20:34:08.022Z,1.07
2019-03-17T20:36:34.357Z,0.80
2019-03-17T20:39:00.669Z,1.30
2019-03-17T20:41:28.719Z,1.00
2019-03-17T20:43:56.315Z,0.80
2019-03-17T20:46:24.025Z,1.07
2019-03-17T20:48:50.430Z,0.80
2019-03-17T20:51:16.775Z,0.73
2019-03-17T20:53:43.148Z,0.80
2019-03-17T20:56:09.876Z,0.60
2019-03-17T20:58:36.258Z,1.00
2019-03-17T21:01:03.075Z,0.90
2019-03-17T21:03:29.477Z,0.70
2019-03-17T21:05:56.104Z,1.00
2019-03-17T21:08:22.412Z,0.90
2019-03-17T21:10:49.973Z,0.90
2019-03-17T21:13:16.697Z,0.80
2019-03-17T21:15:43.129Z,0.80
2019-03-17T21:18:09.822Z,0.80
2019-03-17T21:20:36.477Z,0.90
2019-03-17T21:23:03.295Z,0.90
2019-03-17T21:25:29.936Z,0.70
2019-03-17T21:27:56.577Z,0.93
2019-03-17T21:30:29.207Z,0.77
2019-03-17T21:32:55.637Z,0.83
2019-03-17T21:35:22.573Z,0.70
2019-03-17T21:37:49.273Z,0.90
2019-03-17T21:40:15.612Z,0.87
2019-03-17T21:42:42.341Z,0.60
2019-03-17T21:45:11.060Z,0.80
2019-03-17T21:47:42.467Z,1.00
2019-03-17T21:50:18.104Z,0.70
2019-03-17T21:52:44.764Z,0.60
2019-03-17T21:55:12.752Z,0.80
2019-03-17T21:57:39.121Z,0.63
2019-03-17T22:00:17.165Z,0.80
2019-03-17T22:02:43.867Z,1.60
2019-03-17T22:05:14.098Z,0.90
2019-03-17T22:07:49.281Z,0.70
2019-03-17T22:10:14.165Z,0.80
2019-03-17T22:12:40.477Z,0.90
2019-03-17T22:15:13.698Z,0.87
2019-03-17T22:17:40.348Z,0.70
2019-03-17T22:20:10.414Z,1.20
2019-03-17T22:22:37.117Z,0.80
2019-03-17T22:25:07.151Z,1.07
2019-03-17T22:27:33.582Z,0.70
2019-03-17T22:30:00.344Z,0.70
2019-03-17T22:32:26.744Z,0.80
2019-03-17T22:34:53.575Z,0.70
2019-03-17T22:37:20.212Z,0.70
2019-03-17T22:39:46.533Z,0.77
2019-03-17T22:42:13.179Z,0.80
2019-03-17T22:44:39.514Z,1.07
2019-03-17T22:47:06.084Z,0.80
2019-03-17T22:49:32.415Z,0.90
2019-03-17T22:51:58.747Z,0.83
2019-03-17T22:54:25.084Z,0.80
2019-03-17T22:56:51.420Z,0.90
2019-03-17T22:59:17.750Z,0.60
2019-03-17T23:01:44.093Z,1.00
2019-03-17T23:04:10.490Z,0.93
2019-03-17T23:06:37.209Z,0.90
2019-03-17T23:09:05.958Z,1.00
2019-03-17T23:11:32.749Z,1.53
2019-03-17T23:13:59.113Z,0.70
2019-03-17T23:16:25.495Z,0.90
2019-03-17T23:18:51.863Z,0.80
2019-03-17T23:21:18.461Z,0.90
2019-03-17T23:23:45.106Z,1.00
2019-03-17T23:26:11.546Z,0.83
2019-03-17T23:28:38.180Z,0.80
2019-03-17T23:31:04.808Z,0.90
2019-03-17T23:33:32.746Z,0.90
2019-03-17T23:35:59.419Z,0.70
2019-03-17T23:38:25.791Z,1.10
2019-03-17T23:40:52.131Z,0.90
2019-03-17T23:43:18.520Z,0.80
2019-03-17T23:45:45.161Z,0.90
2019-03-17T23:48:11.797Z,1.00
2019-03-17T23:50:38.114Z,0.90
2019-03-17T23:53:05.389Z,1.10
2019-03-17T23:55:31.711Z,0.90
2019-03-17T23:57:58.345Z,1.17
