createdAt,value
2018-02-08T00:00:48.290Z,99.30
2018-02-08T00:03:15.883Z,99.30
2018-02-08T00:05:43.529Z,99.70
2018-02-08T00:08:11.883Z,99.90
2018-02-08T00:10:39.476Z,99.90
2018-02-08T00:13:07.845Z,99.60
2018-02-08T00:15:36.202Z,99.50
2018-02-08T00:18:03.830Z,99.50
2018-02-08T00:20:31.446Z,99.60
2018-02-08T00:22:59.833Z,99.50
2018-02-08T00:25:27.423Z,99.50
2018-02-08T00:27:55.021Z,99.70
2018-02-08T00:30:22.622Z,99.90
2018-02-08T00:32:50.244Z,99.90
2018-02-08T00:35:17.834Z,99.90
2018-02-08T00:37:45.465Z,99.90
2018-02-08T00:40:13.061Z,99.90
2018-02-08T00:42:40.682Z,99.90
2018-02-08T00:45:08.265Z,99.90
2018-02-08T00:47:36.638Z,99.90
2018-02-08T00:50:04.995Z,99.90
2018-02-08T00:52:33.384Z,99.90
2018-02-08T00:55:01.775Z,99.90
2018-02-08T00:57:29.389Z,99.90
2018-02-08T00:59:57.009Z,99.90
2018-02-08T01:02:24.598Z,99.90
2018-02-08T01:04:52.219Z,99.90
2018-02-08T01:07:19.810Z,99.90
2018-02-08T01:09:47.426Z,99.90
2018-02-08T01:12:15.775Z,99.90
2018-02-08T01:14:43.410Z,99.90
2018-02-08T01:17:10.984Z,99.90
2018-02-08T01:19:38.611Z,99.90
2018-02-08T01:22:06.228Z,99.90
2018-02-08T01:24:33.807Z,99.90
2018-02-08T01:27:02.204Z,99.90
2018-02-08T01:29:29.807Z,99.90
2018-02-08T01:31:57.435Z,99.90
2018-02-08T01:34:25.022Z,99.90
2018-02-08T01:36:52.652Z,99.90
2018-02-08T01:39:20.232Z,99.90
2018-02-08T01:41:47.859Z,99.90
2018-02-08T01:44:15.446Z,99.90
2018-02-08T01:46:44.070Z,99.90
2018-02-08T01:49:12.439Z,99.90
2018-02-08T01:51:40.056Z,99.90
2018-02-08T01:54:07.635Z,99.90
2018-02-08T01:56:35.253Z,99.90
2018-02-08T01:59:02.898Z,99.90
2018-02-08T02:01:31.273Z,99.90
2018-02-08T02:03:59.665Z,99.90
2018-02-08T02:06:27.304Z,99.90
2018-02-08T02:08:55.671Z,99.90
2018-02-08T02:11:23.273Z,99.90
2018-02-08T02:13:50.881Z,99.90
2018-02-08T02:16:18.469Z,99.90
2018-02-08T02:18:47.570Z,99.90
2018-02-08T02:21:15.929Z,99.90
2018-02-08T02:23:43.541Z,99.90
2018-02-08T02:26:11.134Z,99.90
2018-02-08T02:28:39.599Z,99.90
2018-02-08T02:31:07.172Z,99.90
2018-02-08T02:33:34.799Z,99.90
2018-02-08T02:36:02.391Z,99.90
2018-02-08T02:38:29.999Z,99.90
2018-02-08T02:40:57.587Z,99.90
2018-02-08T02:43:25.196Z,99.90
2018-02-08T02:45:53.557Z,99.90
2018-02-08T02:48:21.200Z,99.90
2018-02-08T02:50:48.784Z,99.90
2018-02-08T02:53:17.171Z,99.90
2018-02-08T02:55:45.534Z,99.90
2018-02-08T02:58:13.159Z,99.90
2018-02-08T03:00:40.765Z,99.90
2018-02-08T03:03:09.119Z,99.90
2018-02-08T03:05:36.723Z,99.90
2018-02-08T03:08:04.308Z,99.90
2018-02-08T03:10:31.937Z,99.90
2018-02-08T03:13:00.276Z,99.90
2018-02-08T03:15:27.880Z,99.90
2018-02-08T03:17:55.462Z,99.90
2018-02-08T03:20:23.094Z,99.90
2018-02-08T03:22:50.695Z,99.90
2018-02-08T03:25:19.043Z,99.90
2018-02-08T03:27:46.662Z,99.90
2018-02-08T03:30:14.298Z,99.90
2018-02-08T03:32:41.911Z,99.90
2018-02-08T03:35:09.506Z,99.90
2018-02-08T03:37:37.122Z,99.90
2018-02-08T03:40:05.537Z,99.90
2018-02-08T03:42:33.164Z,99.90
2018-02-08T03:45:00.772Z,99.90
2018-02-08T03:47:28.389Z,99.90
2018-02-08T03:49:55.998Z,99.90
2018-02-08T03:52:23.671Z,99.90
2018-02-08T03:54:52.250Z,99.90
2018-02-08T03:57:19.871Z,99.90
2018-02-08T03:59:47.469Z,99.90
2018-02-08T04:02:15.052Z,99.90
2018-02-08T04:04:43.450Z,99.90
2018-02-08T04:07:11.063Z,99.90
2018-02-08T04:09:38.679Z,99.90
2018-02-08T04:12:06.293Z,99.90
2018-02-08T04:14:34.726Z,99.90
2018-02-08T04:17:02.342Z,99.90
2018-02-08T04:19:29.959Z,99.90
2018-02-08T04:21:57.550Z,99.90
2018-02-08T04:24:25.174Z,99.90
2018-02-08T04:26:52.769Z,99.90
2018-02-08T04:29:20.382Z,99.90
2018-02-08T04:31:47.974Z,99.90
2018-02-08T04:34:15.611Z,99.90
2018-02-08T04:36:43.202Z,99.90
2018-02-08T04:39:22.649Z,99.90
2018-02-08T04:42:02.098Z,99.90
2018-02-08T04:44:42.291Z,99.90
2018-02-08T04:47:19.551Z,99.90
2018-02-08T04:49:47.925Z,99.90
2018-02-08T04:52:16.304Z,99.90
2018-02-08T04:54:44.698Z,99.90
2018-02-08T04:57:12.324Z,99.90
2018-02-08T04:59:39.916Z,99.90
2018-02-08T05:02:10.187Z,99.90
2018-02-08T05:04:37.781Z,99.90
2018-02-08T05:07:06.159Z,99.90
2018-02-08T05:09:34.527Z,99.90
2018-02-08T05:12:02.157Z,99.90
2018-02-08T05:14:29.743Z,99.90
2018-02-08T05:16:57.364Z,99.90
2018-02-08T05:19:24.964Z,99.90
2018-02-08T05:21:52.598Z,99.90
2018-02-08T05:24:20.188Z,99.90
2018-02-08T05:26:47.816Z,99.90
2018-02-08T05:29:15.407Z,99.90
2018-02-08T05:31:44.819Z,99.90
2018-02-08T05:34:13.178Z,99.90
2018-02-08T05:36:40.791Z,99.90
2018-02-08T05:39:08.375Z,99.90
2018-02-08T05:41:35.963Z,99.90
2018-02-08T05:44:04.350Z,99.90
2018-02-08T05:46:32.720Z,99.90
2018-02-08T05:49:00.318Z,99.90
2018-02-08T05:51:28.922Z,99.90
2018-02-08T05:53:56.554Z,99.90
2018-02-08T05:56:24.147Z,99.90
2018-02-08T05:58:51.740Z,99.90
2018-02-08T06:01:19.359Z,99.90
2018-02-08T06:03:46.951Z,99.90
2018-02-08T06:06:14.568Z,99.90
2018-02-08T06:08:42.177Z,99.90
2018-02-08T06:11:10.578Z,99.90
2018-02-08T06:13:38.164Z,99.90
2018-02-08T06:16:05.792Z,99.90
2018-02-08T06:18:34.150Z,99.90
2018-02-08T06:21:01.739Z,99.90
2018-02-08T06:23:29.357Z,99.90
2018-02-08T06:25:56.957Z,99.90
2018-02-08T06:28:24.563Z,99.90
2018-02-08T06:30:52.147Z,99.90
2018-02-08T06:33:19.754Z,99.90
2018-02-08T06:35:47.349Z,99.90
2018-02-08T06:38:14.977Z,99.90
2018-02-08T06:40:42.567Z,99.90
2018-02-08T06:43:10.220Z,99.90
2018-02-08T06:45:37.814Z,99.90
2018-02-08T06:48:06.160Z,99.90
2018-02-08T06:50:33.782Z,99.90
2018-02-08T06:53:01.369Z,99.90
2018-02-08T06:55:28.998Z,99.90
2018-02-08T06:57:56.599Z,99.90
2018-02-08T07:00:24.219Z,99.90
2018-02-08T07:02:51.829Z,99.90
2018-02-08T07:05:19.460Z,99.90
2018-02-08T07:07:47.051Z,99.90
2018-02-08T07:10:14.675Z,99.90
2018-02-08T07:12:42.290Z,99.90
2018-02-08T07:15:10.675Z,99.90
2018-02-08T07:17:39.027Z,99.90
2018-02-08T07:20:07.294Z,99.90
2018-02-08T07:22:34.881Z,99.90
2018-02-08T07:25:03.241Z,99.90
2018-02-08T07:27:30.862Z,99.90
2018-02-08T07:29:58.450Z,99.90
2018-02-08T07:32:26.056Z,99.90
2018-02-08T07:34:53.670Z,99.90
2018-02-08T07:37:21.280Z,99.90
2018-02-08T07:39:48.876Z,99.90
2018-02-08T07:42:16.511Z,99.90
2018-02-08T07:44:44.100Z,99.90
2018-02-08T07:47:11.715Z,99.90
2018-02-08T07:49:39.321Z,99.90
2018-02-08T07:52:06.966Z,99.90
2018-02-08T07:54:34.590Z,99.90
2018-02-08T07:57:02.216Z,99.90
2018-02-08T07:59:29.961Z,99.90
2018-02-08T08:01:57.562Z,99.90
2018-02-08T08:04:25.981Z,99.90
2018-02-08T08:06:53.594Z,99.90
2018-02-08T08:09:22.004Z,99.90
2018-02-08T08:11:49.622Z,99.90
2018-02-08T08:14:17.273Z,99.90
2018-02-08T08:16:44.885Z,99.90
2018-02-08T08:19:12.503Z,99.90
2018-02-08T08:21:40.146Z,99.90
2018-02-08T08:24:07.792Z,99.90
2018-02-08T08:26:36.149Z,99.90
2018-02-08T08:29:03.770Z,99.90
2018-02-08T08:31:32.127Z,99.90
2018-02-08T08:33:59.750Z,99.90
2018-02-08T08:36:27.361Z,99.90
2018-02-08T08:38:55.774Z,99.90
2018-02-08T08:41:23.393Z,99.90
2018-02-08T08:43:50.986Z,99.90
2018-02-08T08:46:18.626Z,99.90
2018-02-08T08:48:47.703Z,99.90
2018-02-08T08:51:15.346Z,99.90
2018-02-08T08:53:42.955Z,99.90
2018-02-08T08:56:11.367Z,99.90
2018-02-08T08:58:38.995Z,99.90
2018-02-08T09:01:07.408Z,99.90
2018-02-08T09:03:35.028Z,99.90
2018-02-08T09:06:03.431Z,99.90
2018-02-08T09:08:31.049Z,99.90
2018-02-08T09:10:58.669Z,99.90
2018-02-08T09:13:26.321Z,99.90
2018-02-08T09:15:53.917Z,99.90
2018-02-08T09:18:21.543Z,99.90
2018-02-08T09:20:49.133Z,99.90
2018-02-08T09:23:16.768Z,99.90
2018-02-08T09:25:44.371Z,99.90
2018-02-08T09:28:12.011Z,99.90
2018-02-08T09:30:39.610Z,99.90
2018-02-08T09:33:08.005Z,99.90
2018-02-08T09:35:35.616Z,99.90
2018-02-08T09:38:03.303Z,99.90
2018-02-08T09:40:31.672Z,99.90
2018-02-08T09:42:59.288Z,99.90
2018-02-08T09:45:26.921Z,99.30
2018-02-08T09:47:54.624Z,99.90
2018-02-08T09:50:22.239Z,99.90
2018-02-08T09:52:49.897Z,99.90
2018-02-08T09:55:17.499Z,99.20
2018-02-08T09:57:45.147Z,98.90
2018-02-08T10:00:12.755Z,98.30
2018-02-08T10:02:41.136Z,97.30
2018-02-08T10:05:08.740Z,97.10
2018-02-08T10:07:36.404Z,97.20
2018-02-08T10:10:04.766Z,97.90
2018-02-08T10:12:32.440Z,97.70
2018-02-08T10:15:00.102Z,96.80
2018-02-08T10:17:27.759Z,97.00
2018-02-08T10:19:55.368Z,96.30
2018-02-08T10:22:24.867Z,97.20
2018-02-08T10:24:52.505Z,97.20
2018-02-08T10:27:20.186Z,95.90
2018-02-08T10:29:47.791Z,96.10
2018-02-08T10:32:15.426Z,95.80
2018-02-08T10:34:43.795Z,96.00
2018-02-08T10:37:11.409Z,96.00
2018-02-08T10:39:39.036Z,95.80
2018-02-08T10:42:07.397Z,96.30
2018-02-08T10:44:35.795Z,95.90
2018-02-08T10:47:03.441Z,95.90
2018-02-08T10:49:31.056Z,94.90
2018-02-08T10:51:58.670Z,95.20
2018-02-08T10:54:26.291Z,94.60
2018-02-08T10:56:53.887Z,93.90
2018-02-08T10:59:22.276Z,90.40
2018-02-08T11:01:49.865Z,90.50
2018-02-08T11:04:17.479Z,92.30
2018-02-08T11:06:45.849Z,94.10
2018-02-08T11:09:14.240Z,93.50
2018-02-08T11:11:42.618Z,91.90
2018-02-08T11:14:11.004Z,91.50
2018-02-08T11:16:38.598Z,91.50
2018-02-08T11:19:06.212Z,92.80
2018-02-08T11:21:35.583Z,90.90
2018-02-08T11:24:03.228Z,90.80
2018-02-08T11:26:30.824Z,87.30
2018-02-08T11:28:59.195Z,84.40
2018-02-08T11:31:26.817Z,84.20
2018-02-08T11:33:54.421Z,81.40
2018-02-08T11:36:22.818Z,76.70
2018-02-08T11:38:51.182Z,75.80
2018-02-08T11:41:20.698Z,80.30
2018-02-08T11:43:48.323Z,80.20
2018-02-08T11:46:15.951Z,75.00
2018-02-08T11:48:43.545Z,67.80
2018-02-08T11:51:11.186Z,67.00
2018-02-08T11:53:38.797Z,75.40
2018-02-08T11:56:07.182Z,77.50
2018-02-08T11:58:34.837Z,77.60
2018-02-08T12:01:02.522Z,71.00
2018-02-08T12:03:30.139Z,74.40
2018-02-08T12:05:57.755Z,66.90
2018-02-08T12:08:25.390Z,63.60
2018-02-08T12:10:53.017Z,70.00
2018-02-08T12:13:21.408Z,72.30
2018-02-08T12:15:49.789Z,73.50
2018-02-08T12:18:18.213Z,73.60
2018-02-08T12:20:45.810Z,73.40
2018-02-08T12:23:13.434Z,68.10
2018-02-08T12:25:41.033Z,72.60
2018-02-08T12:28:09.434Z,74.30
2018-02-08T12:30:37.031Z,74.10
2018-02-08T12:33:04.640Z,72.70
2018-02-08T12:35:33.009Z,62.00
2018-02-08T12:38:01.412Z,67.60
2018-02-08T12:40:29.017Z,67.60
2018-02-08T12:42:56.634Z,73.80
2018-02-08T12:45:24.344Z,66.00
2018-02-08T12:47:51.971Z,66.70
2018-02-08T12:50:19.659Z,65.00
2018-02-08T12:52:47.281Z,70.40
2018-02-08T12:55:14.925Z,64.40
2018-02-08T12:57:43.284Z,64.10
2018-02-08T13:00:10.904Z,64.00
2018-02-08T13:02:38.495Z,65.70
2018-02-08T13:05:07.079Z,60.50
2018-02-08T13:07:34.679Z,59.70
2018-02-08T13:10:02.304Z,61.50
2018-02-08T13:12:30.816Z,63.00
2018-02-08T13:14:58.407Z,69.50
2018-02-08T13:17:26.041Z,66.60
2018-02-08T13:19:53.633Z,63.70
2018-02-08T13:22:21.289Z,65.60
2018-02-08T13:24:48.874Z,66.70
2018-02-08T13:27:16.488Z,67.70
2018-02-08T13:29:44.077Z,61.30
2018-02-08T13:32:11.730Z,60.30
2018-02-08T13:34:39.324Z,59.80
2018-02-08T13:37:06.999Z,60.70
2018-02-08T13:42:41.359Z,66.90
2018-02-08T13:45:08.963Z,67.00
2018-02-08T13:47:51.464Z,65.90
2018-02-08T13:53:46.578Z,65.00
2018-02-08T13:56:19.746Z,64.00
2018-02-08T13:58:50.820Z,66.00
2018-02-08T14:01:24.074Z,64.10
2018-02-08T14:03:51.694Z,60.60
2018-02-08T14:06:19.286Z,63.50
2018-02-08T14:08:47.622Z,65.30
2018-02-08T14:11:15.241Z,59.50
2018-02-08T14:13:42.855Z,63.60
2018-02-08T14:16:10.488Z,59.60
2018-02-08T14:18:38.090Z,63.90
2018-02-08T14:21:06.495Z,65.00
2018-02-08T14:23:34.095Z,65.00
2018-02-08T14:26:01.759Z,65.90
2018-02-08T14:28:29.367Z,64.80
2018-02-08T14:30:57.000Z,63.40
2018-02-08T14:33:25.374Z,64.90
2018-02-08T14:35:53.002Z,64.90
2018-02-08T14:38:20.605Z,61.90
2018-02-08T14:40:49.032Z,66.70
2018-02-08T14:43:16.624Z,66.60
2018-02-08T14:45:44.234Z,64.40
2018-02-08T14:48:11.847Z,64.90
2018-02-08T14:50:39.469Z,61.80
2018-02-08T14:53:07.093Z,64.30
2018-02-08T14:55:34.682Z,63.90
2018-02-08T14:58:02.304Z,67.20
2018-02-08T15:00:30.682Z,66.80
2018-02-08T15:02:59.101Z,66.90
2018-02-08T15:05:26.737Z,66.90
2018-02-08T15:07:54.334Z,69.10
2018-02-08T15:10:21.955Z,70.20
2018-02-08T15:12:49.542Z,71.80
2018-02-08T15:15:17.179Z,69.70
2018-02-08T15:17:44.785Z,69.40
2018-02-08T15:20:12.425Z,69.60
2018-02-08T15:22:40.033Z,70.90
2018-02-08T15:25:07.676Z,72.40
2018-02-08T15:27:35.258Z,73.20
2018-02-08T15:30:03.613Z,74.50
2018-02-08T15:32:31.228Z,74.50
2018-02-08T15:34:58.826Z,75.20
2018-02-08T15:37:26.448Z,75.80
2018-02-08T15:39:54.032Z,76.40
2018-02-08T15:42:21.656Z,77.30
2018-02-08T15:44:49.250Z,78.00
2018-02-08T15:47:16.888Z,79.00
2018-02-08T15:49:44.480Z,78.30
2018-02-08T15:52:12.100Z,79.30
2018-02-08T15:54:39.680Z,79.60
2018-02-08T15:57:07.304Z,79.70
2018-02-08T15:59:35.656Z,80.80
2018-02-08T16:02:03.315Z,80.80
2018-02-08T16:04:30.928Z,81.00
2018-02-08T16:06:58.571Z,81.90
2018-02-08T16:09:26.185Z,81.70
2018-02-08T16:11:53.777Z,82.50
2018-02-08T16:14:22.182Z,82.10
2018-02-08T16:16:49.796Z,82.00
2018-02-08T16:19:17.438Z,83.00
2018-02-08T16:21:45.049Z,83.30
2018-02-08T16:24:12.797Z,82.50
2018-02-08T16:26:41.151Z,84.30
2018-02-08T16:29:08.781Z,84.20
2018-02-08T16:31:36.610Z,85.50
2018-02-08T16:34:04.380Z,88.00
2018-02-08T16:36:31.978Z,89.80
2018-02-08T16:38:59.613Z,89.80
2018-02-08T16:41:27.215Z,89.00
2018-02-08T16:43:54.850Z,88.60
2018-02-08T16:46:23.199Z,89.10
2018-02-08T16:48:50.813Z,89.10
2018-02-08T16:51:18.424Z,89.80
2018-02-08T16:53:46.057Z,90.20
2018-02-08T16:56:14.412Z,90.50
2018-02-08T16:58:42.067Z,90.50
2018-02-08T17:01:09.665Z,90.40
2018-02-08T17:03:38.056Z,90.40
2018-02-08T17:06:05.679Z,90.40
2018-02-08T17:08:33.282Z,90.60
2018-02-08T17:11:00.894Z,91.00
2018-02-08T17:13:28.505Z,90.70
2018-02-08T17:15:56.146Z,90.80
2018-02-08T17:18:24.512Z,90.80
2018-02-08T17:20:52.896Z,90.80
2018-02-08T17:23:21.257Z,91.10
2018-02-08T17:25:48.891Z,91.10
2018-02-08T17:28:16.495Z,91.10
2018-02-08T17:30:44.142Z,91.10
2018-02-08T17:33:12.494Z,91.30
2018-02-08T17:35:40.123Z,91.30
2018-02-08T17:38:07.721Z,91.30
2018-02-08T17:40:35.341Z,91.80
2018-02-08T17:43:02.932Z,91.90
2018-02-08T17:45:30.562Z,91.70
2018-02-08T17:47:58.144Z,91.80
2018-02-08T17:50:25.768Z,92.10
2018-02-08T17:52:53.378Z,92.20
2018-02-08T17:55:21.005Z,91.90
2018-02-08T17:57:48.592Z,92.50
2018-02-08T18:00:16.186Z,93.10
2018-02-08T18:02:44.589Z,93.60
2018-02-08T18:05:12.188Z,93.60
2018-02-08T18:07:39.813Z,93.80
2018-02-08T18:10:07.413Z,93.70
2018-02-08T18:12:35.051Z,93.80
2018-02-08T18:15:02.655Z,93.70
2018-02-08T18:17:31.066Z,93.50
2018-02-08T18:19:58.677Z,93.50
2018-02-08T18:22:27.073Z,93.40
2018-02-08T18:24:55.439Z,94.20
2018-02-08T18:27:23.079Z,94.10
2018-02-08T18:29:50.694Z,94.50
2018-02-08T18:32:19.300Z,94.70
2018-02-08T18:34:46.917Z,94.90
2018-02-08T18:37:15.280Z,95.40
2018-02-08T18:39:42.905Z,95.30
2018-02-08T18:42:10.479Z,95.70
2018-02-08T18:44:38.092Z,95.30
2018-02-08T18:47:05.692Z,95.40
2018-02-08T18:49:33.315Z,95.20
2018-02-08T18:52:00.913Z,95.00
2018-02-08T18:54:28.555Z,95.00
2018-02-08T18:56:56.909Z,95.60
2018-02-08T18:59:24.554Z,95.60
2018-02-08T19:01:52.164Z,95.70
2018-02-08T19:04:19.783Z,95.30
2018-02-08T19:06:47.373Z,95.50
2018-02-08T19:09:14.996Z,95.80
2018-02-08T19:11:43.343Z,95.80
2018-02-08T19:14:10.953Z,95.80
2018-02-08T19:16:38.567Z,96.20
2018-02-08T19:19:06.159Z,95.80
2018-02-08T19:21:33.773Z,95.80
2018-02-08T19:24:01.380Z,95.60
2018-02-08T19:26:28.991Z,96.20
2018-02-08T19:28:56.576Z,96.80
2018-02-08T19:31:24.967Z,96.50
2018-02-08T19:33:53.319Z,96.10
2018-02-08T19:36:20.945Z,96.10
2018-02-08T19:38:48.531Z,96.10
2018-02-08T19:41:16.126Z,96.10
2018-02-08T19:43:43.739Z,96.10
2018-02-08T19:46:11.338Z,96.00
2018-02-08T19:48:39.723Z,96.00
2018-02-08T19:51:08.074Z,95.70
2018-02-08T19:53:35.730Z,95.60
2018-02-08T19:56:04.070Z,95.90
2018-02-08T19:58:31.686Z,95.90
2018-02-08T20:01:00.087Z,96.20
2018-02-08T20:03:27.758Z,96.10
2018-02-08T20:05:55.339Z,96.20
2018-02-08T20:08:22.920Z,96.30
2018-02-08T20:10:50.533Z,96.10
2018-02-08T20:13:18.120Z,96.70
2018-02-08T20:15:45.754Z,96.90
2018-02-08T20:18:13.364Z,97.20
2018-02-08T20:20:40.991Z,97.10
2018-02-08T20:23:08.601Z,97.00
2018-02-08T20:25:41.936Z,97.60
2018-02-08T20:28:09.533Z,97.60
2018-02-08T20:30:37.183Z,97.30
2018-02-08T20:33:04.787Z,97.50
2018-02-08T20:35:32.415Z,97.30
2018-02-08T20:38:00.017Z,97.30
2018-02-08T20:40:27.635Z,97.50
2018-02-08T20:43:00.965Z,97.40
2018-02-08T20:45:28.582Z,97.90
2018-02-08T20:47:56.196Z,97.80
2018-02-08T20:50:23.811Z,97.30
2018-02-08T20:52:51.397Z,97.90
2018-02-08T20:55:19.780Z,97.30
2018-02-08T20:57:47.384Z,97.20
2018-02-08T21:00:14.999Z,97.40
2018-02-08T21:02:42.610Z,97.90
2018-02-08T21:05:10.255Z,98.40
2018-02-08T21:07:37.840Z,98.40
2018-02-08T21:10:05.433Z,98.50
2018-02-08T21:12:33.067Z,98.70
2018-02-08T21:15:00.666Z,98.90
2018-02-08T21:17:28.691Z,98.50
2018-02-08T21:19:56.309Z,99.00
2018-02-08T21:22:23.991Z,98.90
2018-02-08T21:24:52.812Z,99.00
2018-02-08T21:27:21.169Z,98.70
2018-02-08T21:29:48.833Z,98.40
2018-02-08T21:32:16.423Z,98.70
2018-02-08T21:34:44.814Z,98.40
2018-02-08T21:37:12.413Z,98.40
2018-02-08T21:39:41.476Z,98.30
2018-02-08T21:42:09.106Z,98.80
2018-02-08T21:44:37.460Z,99.20
2018-02-08T21:47:05.198Z,99.20
2018-02-08T21:49:33.017Z,99.20
2018-02-08T21:52:01.413Z,98.80
2018-02-08T21:54:29.238Z,98.80
2018-02-08T21:56:56.883Z,98.80
2018-02-08T21:59:24.752Z,99.00
2018-02-08T22:01:52.410Z,99.00
2018-02-08T22:04:20.292Z,99.00
2018-02-08T22:06:47.944Z,98.90
2018-02-08T22:09:17.649Z,99.00
2018-02-08T22:11:45.264Z,99.10
2018-02-08T22:14:14.106Z,99.00
2018-02-08T22:16:41.753Z,98.60
2018-02-08T22:19:09.631Z,98.50
2018-02-08T22:21:37.256Z,98.40
2018-02-08T22:24:05.155Z,98.60
2018-02-08T22:26:32.782Z,98.90
2018-02-08T22:29:00.660Z,98.50
2018-02-08T22:31:28.300Z,98.30
2018-02-08T22:33:56.210Z,98.50
2018-02-08T22:36:23.832Z,98.60
2018-02-08T22:38:51.716Z,99.10
2018-02-08T22:41:19.354Z,98.80
2018-02-08T22:43:48.175Z,98.70
2018-02-08T22:46:15.775Z,98.80
2018-02-08T22:48:44.274Z,99.10
2018-02-08T22:51:11.871Z,99.10
2018-02-08T22:53:39.504Z,99.10
2018-02-08T22:56:07.107Z,99.10
2018-02-08T22:58:34.728Z,99.00
2018-02-08T23:01:02.337Z,99.00
2018-02-08T23:03:29.955Z,99.10
2018-02-08T23:05:57.544Z,99.10
2018-02-08T23:08:25.173Z,99.30
2018-02-08T23:10:52.763Z,99.30
2018-02-08T23:13:20.369Z,98.90
2018-02-08T23:15:48.001Z,98.90
2018-02-08T23:18:16.583Z,99.40
2018-02-08T23:20:44.973Z,99.90
2018-02-08T23:23:13.630Z,99.90
2018-02-08T23:25:41.270Z,99.90
2018-02-08T23:28:09.072Z,99.90
2018-02-08T23:30:37.467Z,99.70
2018-02-08T23:33:05.232Z,99.70
2018-02-08T23:35:32.856Z,99.70
2018-02-08T23:38:00.456Z,99.50
2018-02-08T23:40:28.075Z,99.60
2018-02-08T23:42:55.685Z,99.60
2018-02-08T23:45:23.310Z,99.40
2018-02-08T23:47:50.907Z,99.20
2018-02-08T23:50:18.548Z,99.30
2018-02-08T23:52:48.020Z,99.20
2018-02-08T23:55:15.639Z,99.20
2018-02-08T23:57:43.508Z,99.00
