createdAt,value
2022-07-25T00:02:03.535Z,17.56
2022-07-25T00:04:31.409Z,17.51
2022-07-25T00:06:59.590Z,17.45
2022-07-25T00:09:27.359Z,17.49
2022-07-25T00:11:55.087Z,17.48
2022-07-25T00:14:22.827Z,17.48
2022-07-25T00:16:52.121Z,17.46
2022-07-25T00:19:19.944Z,17.47
2022-07-25T00:21:48.774Z,17.42
2022-07-25T00:24:16.496Z,17.39
2022-07-25T00:26:44.294Z,17.30
2022-07-25T00:29:12.001Z,17.26
2022-07-25T00:31:39.727Z,17.24
2022-07-25T00:34:09.366Z,17.23
2022-07-25T00:36:37.624Z,17.23
2022-07-25T00:39:05.696Z,17.22
2022-07-25T00:41:33.451Z,17.18
2022-07-25T00:44:01.174Z,17.09
2022-07-25T00:46:28.921Z,17.06
2022-07-25T00:48:56.718Z,17.02
2022-07-25T00:51:26.560Z,17.00
2022-07-25T00:53:54.303Z,16.99
2022-07-25T00:56:22.065Z,16.92
2022-07-25T00:58:49.788Z,16.95
2022-07-25T01:01:17.628Z,16.97
2022-07-25T01:03:45.447Z,16.95
2022-07-25T01:06:13.425Z,16.93
2022-07-25T01:08:43.046Z,16.87
2022-07-25T01:11:11.915Z,16.83
2022-07-25T01:13:39.774Z,16.80
2022-07-25T01:16:08.086Z,16.76
2022-07-25T01:18:35.825Z,16.69
2022-07-25T01:21:05.715Z,16.66
2022-07-25T01:23:33.492Z,16.65
2022-07-25T01:26:01.213Z,16.62
2022-07-25T01:28:29.159Z,16.56
2022-07-25T01:30:56.963Z,16.55
2022-07-25T01:33:24.697Z,16.53
2022-07-25T01:35:53.130Z,16.54
2022-07-25T01:38:22.179Z,16.50
2022-07-25T01:40:49.928Z,16.42
2022-07-25T01:43:17.685Z,16.38
2022-07-25T01:45:45.504Z,16.36
2022-07-25T01:48:13.283Z,16.36
2022-07-25T01:50:41.048Z,16.35
2022-07-25T01:53:08.754Z,16.36
2022-07-25T01:55:37.846Z,16.31
2022-07-25T01:58:06.782Z,16.25
2022-07-25T02:00:35.647Z,16.20
2022-07-25T02:03:20.587Z,16.07
2022-07-25T02:05:48.493Z,16.00
2022-07-25T02:08:16.215Z,15.94
2022-07-25T02:10:46.385Z,15.93
2022-07-25T02:13:14.288Z,15.91
2022-07-25T02:15:41.984Z,15.90
2022-07-25T02:18:09.738Z,15.90
2022-07-25T02:20:37.505Z,15.89
2022-07-25T02:23:05.957Z,15.90
2022-07-25T02:25:34.316Z,15.91
2022-07-25T02:28:03.725Z,15.93
2022-07-25T02:30:31.591Z,15.89
2022-07-25T02:33:00.119Z,15.92
2022-07-25T02:35:28.161Z,15.90
2022-07-25T02:37:55.942Z,15.85
2022-07-25T02:40:23.719Z,15.83
2022-07-25T02:42:51.421Z,15.81
2022-07-25T02:45:20.514Z,15.78
2022-07-25T02:47:48.257Z,15.83
2022-07-25T02:50:16.070Z,15.81
2022-07-25T02:52:43.784Z,15.73
2022-07-25T02:55:12.444Z,15.72
2022-07-25T02:57:40.246Z,15.70
2022-07-25T03:00:09.677Z,15.68
2022-07-25T03:02:38.965Z,15.64
2022-07-25T03:05:08.325Z,15.68
2022-07-25T03:07:36.149Z,15.66
2022-07-25T03:10:10.822Z,15.66
2022-07-25T03:12:39.551Z,15.53
2022-07-25T03:15:08.434Z,15.60
2022-07-25T03:17:36.402Z,15.57
2022-07-25T03:20:06.945Z,15.62
2022-07-25T03:22:35.078Z,15.58
2022-07-25T03:25:03.152Z,15.56
2022-07-25T03:27:30.918Z,15.57
2022-07-25T03:29:58.666Z,15.57
2022-07-25T03:32:26.407Z,15.55
2022-07-25T03:34:54.167Z,15.54
2022-07-25T03:37:23.244Z,15.54
2022-07-25T03:39:50.955Z,15.51
2022-07-25T03:42:22.358Z,15.45
2022-07-25T03:44:52.951Z,15.47
2022-07-25T03:47:21.027Z,15.49
2022-07-25T03:49:48.757Z,15.50
2022-07-25T03:52:16.446Z,15.49
2022-07-25T03:54:45.546Z,15.51
2022-07-25T03:57:13.382Z,15.45
2022-07-25T03:59:41.089Z,15.40
2022-07-25T04:02:08.842Z,15.44
2022-07-25T04:04:36.654Z,15.45
2022-07-25T04:07:04.482Z,15.47
2022-07-25T04:09:33.415Z,15.47
2022-07-25T04:12:02.938Z,15.46
2022-07-25T04:14:30.653Z,15.49
2022-07-25T04:16:58.496Z,15.42
2022-07-25T04:19:28.847Z,15.38
2022-07-25T04:21:56.986Z,15.39
2022-07-25T04:24:24.832Z,15.49
2022-07-25T04:26:52.570Z,15.42
2022-07-25T04:29:21.683Z,15.56
2022-07-25T04:31:49.499Z,15.58
2022-07-25T04:34:17.381Z,15.56
2022-07-25T04:36:45.139Z,15.67
2022-07-25T04:39:13.174Z,15.66
2022-07-25T04:41:40.941Z,15.73
2022-07-25T04:44:09.384Z,15.78
2022-07-25T04:46:38.766Z,15.92
2022-07-25T04:49:06.553Z,15.97
2022-07-25T04:51:34.412Z,16.03
2022-07-25T04:54:02.345Z,16.07
2022-07-25T04:56:30.157Z,16.08
2022-07-25T04:59:03.156Z,16.12
2022-07-25T05:01:34.040Z,16.21
2022-07-25T05:04:03.446Z,16.29
2022-07-25T05:06:31.387Z,16.40
2022-07-25T05:08:59.073Z,16.43
2022-07-25T05:11:26.816Z,16.50
2022-07-25T05:13:54.546Z,16.61
2022-07-25T05:16:22.325Z,16.70
2022-07-25T05:18:50.228Z,16.80
2022-07-25T05:21:19.448Z,16.88
2022-07-25T05:23:47.201Z,16.99
2022-07-25T05:26:15.022Z,17.08
2022-07-25T05:28:42.718Z,17.28
2022-07-25T05:31:10.560Z,17.44
2022-07-25T05:33:38.308Z,17.57
2022-07-25T05:36:06.525Z,17.73
2022-07-25T05:38:35.742Z,17.93
2022-07-25T05:41:03.567Z,18.27
2022-07-25T05:43:31.329Z,18.68
2022-07-25T05:46:01.973Z,19.06
2022-07-25T05:48:29.841Z,19.45
2022-07-25T05:50:59.185Z,19.76
2022-07-25T05:53:26.996Z,20.03
2022-07-25T05:55:56.163Z,20.25
2022-07-25T05:58:29.430Z,20.46
2022-07-25T06:00:58.069Z,20.58
2022-07-25T06:03:26.006Z,20.73
2022-07-25T06:05:53.800Z,20.88
2022-07-25T06:08:22.545Z,21.00
2022-07-25T06:10:50.324Z,21.15
2022-07-25T06:13:20.227Z,21.23
2022-07-25T06:15:48.653Z,21.42
2022-07-25T06:18:16.571Z,21.65
2022-07-25T06:20:44.341Z,21.78
2022-07-25T06:23:12.306Z,21.98
2022-07-25T06:25:40.092Z,22.14
2022-07-25T06:28:07.946Z,22.29
2022-07-25T06:30:39.796Z,22.52
2022-07-25T06:33:07.529Z,22.64
2022-07-25T06:35:35.275Z,22.72
2022-07-25T06:38:03.285Z,22.95
2022-07-25T06:40:31.055Z,23.13
2022-07-25T06:42:59.733Z,23.48
2022-07-25T06:45:27.546Z,23.72
2022-07-25T06:47:56.612Z,23.85
2022-07-25T06:50:24.420Z,23.98
2022-07-25T06:52:54.396Z,24.13
2022-07-25T06:55:22.184Z,24.20
2022-07-25T06:57:49.883Z,24.32
2022-07-25T07:00:18.182Z,24.48
2022-07-25T07:02:53.557Z,24.50
2022-07-25T07:05:22.979Z,24.52
2022-07-25T07:07:50.717Z,24.71
2022-07-25T07:10:19.333Z,24.89
2022-07-25T07:12:47.351Z,24.97
2022-07-25T07:15:15.601Z,24.99
2022-07-25T07:17:46.132Z,25.01
2022-07-25T07:20:13.916Z,25.06
2022-07-25T07:22:47.499Z,25.04
2022-07-25T07:25:15.773Z,25.18
2022-07-25T07:27:44.279Z,25.31
2022-07-25T07:30:14.722Z,25.55
2022-07-25T07:32:42.839Z,25.84
2022-07-25T07:35:11.286Z,25.88
2022-07-25T07:37:43.496Z,26.06
2022-07-25T07:40:16.942Z,26.30
2022-07-25T07:42:47.254Z,26.41
2022-07-25T07:45:16.771Z,26.66
2022-07-25T07:47:46.831Z,26.78
2022-07-25T07:50:16.220Z,26.86
2022-07-25T07:52:44.745Z,26.73
2022-07-25T07:55:31.824Z,26.98
2022-07-25T07:58:00.590Z,27.11
2022-07-25T08:00:30.969Z,27.37
2022-07-25T08:03:00.475Z,27.38
2022-07-25T08:05:30.993Z,27.36
2022-07-25T08:07:59.532Z,27.41
2022-07-25T08:10:30.407Z,27.51
2022-07-25T08:12:58.895Z,27.66
2022-07-25T08:15:27.144Z,27.92
2022-07-25T08:17:54.932Z,28.13
2022-07-25T08:20:39.490Z,28.19
2022-07-25T08:23:08.454Z,28.28
2022-07-25T08:25:38.147Z,28.39
2022-07-25T08:28:07.337Z,28.50
2022-07-25T08:30:36.048Z,28.52
2022-07-25T08:33:06.577Z,28.72
2022-07-25T08:35:35.872Z,28.97
2022-07-25T08:38:04.871Z,29.10
2022-07-25T08:40:34.401Z,29.26
2022-07-25T08:43:03.625Z,29.33
2022-07-25T08:45:31.615Z,29.51
2022-07-25T08:47:59.356Z,29.16
2022-07-25T08:50:29.842Z,29.23
2022-07-25T08:53:29.917Z,29.42
2022-07-25T08:55:46.683Z,29.55
2022-07-25T08:58:17.502Z,29.81
2022-07-25T09:00:46.049Z,29.90
2022-07-25T09:03:14.228Z,29.98
2022-07-25T09:05:42.479Z,30.19
2022-07-25T09:08:11.804Z,30.32
2022-07-25T09:10:42.358Z,30.52
2022-07-25T09:13:14.163Z,30.70
2022-07-25T09:15:46.772Z,30.66
2022-07-25T09:18:17.018Z,30.29
2022-07-25T09:20:49.213Z,30.57
2022-07-25T09:23:30.151Z,30.27
2022-07-25T09:26:03.545Z,30.62
2022-07-25T09:28:31.489Z,30.52
2022-07-25T09:31:02.070Z,30.60
2022-07-25T09:33:30.643Z,30.79
2022-07-25T09:35:58.412Z,31.17
2022-07-25T09:38:26.289Z,31.48
2022-07-25T09:40:59.783Z,31.28
2022-07-25T09:43:37.482Z,31.40
2022-07-25T09:46:07.748Z,31.55
2022-07-25T09:48:36.146Z,31.59
2022-07-25T09:51:04.651Z,31.53
2022-07-25T09:53:32.640Z,31.63
2022-07-25T09:56:00.975Z,31.71
2022-07-25T09:58:29.993Z,32.02
2022-07-25T10:01:04.308Z,32.30
2022-07-25T10:03:51.693Z,32.35
2022-07-25T10:06:23.214Z,32.42
2022-07-25T10:08:52.038Z,32.35
2022-07-25T10:11:21.269Z,32.28
2022-07-25T10:13:49.601Z,32.48
2022-07-25T10:16:19.388Z,32.46
2022-07-25T10:18:53.364Z,32.22
2022-07-25T10:21:26.764Z,32.65
2022-07-25T10:24:04.170Z,32.45
2022-07-25T10:26:33.416Z,32.81
2022-07-25T10:29:02.115Z,32.74
2022-07-25T10:31:37.042Z,33.01
2022-07-25T10:34:08.313Z,33.18
2022-07-25T10:36:44.802Z,33.07
2022-07-25T10:39:15.259Z,33.44
2022-07-25T10:41:45.279Z,33.84
2022-07-25T10:44:14.744Z,33.75
2022-07-25T10:46:44.562Z,33.82
2022-07-25T10:49:23.673Z,33.39
2022-07-25T10:51:58.758Z,33.39
2022-07-25T10:54:27.037Z,33.60
2022-07-25T10:56:57.471Z,33.88
2022-07-25T10:59:30.963Z,33.85
2022-07-25T11:01:59.205Z,34.25
2022-07-25T11:04:28.805Z,34.37
2022-07-25T11:06:56.584Z,34.45
2022-07-25T11:09:27.758Z,34.39
2022-07-25T11:11:57.810Z,34.52
2022-07-25T11:14:31.218Z,34.70
2022-07-25T11:16:59.477Z,34.92
2022-07-25T11:19:30.080Z,35.11
2022-07-25T11:21:59.751Z,35.20
2022-07-25T11:24:35.898Z,34.29
2022-07-25T11:27:09.760Z,34.33
2022-07-25T11:29:40.695Z,34.51
2022-07-25T11:32:10.539Z,34.80
2022-07-25T11:34:42.643Z,35.13
2022-07-25T11:37:12.525Z,34.89
2022-07-25T11:39:43.992Z,35.02
2022-07-25T11:42:13.493Z,35.02
2022-07-25T11:44:47.615Z,34.83
2022-07-25T11:47:27.706Z,34.85
2022-07-25T11:49:59.029Z,34.83
2022-07-25T11:52:31.069Z,35.28
2022-07-25T11:55:00.584Z,35.26
2022-07-25T11:57:30.694Z,35.12
2022-07-25T12:00:00.284Z,35.07
2022-07-25T12:02:31.112Z,35.18
2022-07-25T12:05:02.048Z,35.44
2022-07-25T12:07:38.228Z,35.52
2022-07-25T12:10:07.333Z,35.69
2022-07-25T12:12:50.160Z,35.56
2022-07-25T12:15:20.103Z,35.75
2022-07-25T12:17:48.621Z,35.79
2022-07-25T12:20:19.489Z,35.98
2022-07-25T12:22:47.556Z,35.89
2022-07-25T12:25:15.978Z,35.76
2022-07-25T12:27:44.439Z,35.84
2022-07-25T12:30:13.869Z,35.40
2022-07-25T12:32:42.820Z,35.28
2022-07-25T12:35:13.309Z,35.55
2022-07-25T12:37:43.647Z,35.75
2022-07-25T12:40:12.778Z,35.76
2022-07-25T12:42:40.509Z,35.92
2022-07-25T12:45:09.353Z,35.82
2022-07-25T12:47:37.555Z,35.84
2022-07-25T12:50:06.979Z,35.83
2022-07-25T12:52:35.107Z,35.91
2022-07-25T12:55:04.578Z,35.85
2022-07-25T12:57:32.586Z,35.47
2022-07-25T13:00:00.253Z,35.54
2022-07-25T13:02:28.042Z,35.00
2022-07-25T13:04:55.803Z,34.92
2022-07-25T13:07:23.600Z,34.80
2022-07-25T13:09:51.356Z,34.81
2022-07-25T13:12:20.646Z,34.63
2022-07-25T13:14:48.975Z,34.64
2022-07-25T13:17:16.811Z,34.98
2022-07-25T13:19:44.648Z,35.01
2022-07-25T13:22:12.693Z,34.96
2022-07-25T13:24:40.445Z,34.70
2022-07-25T13:27:08.572Z,34.59
2022-07-25T13:29:37.719Z,34.90
2022-07-25T13:32:06.461Z,34.65
2022-07-25T13:34:34.264Z,34.71
2022-07-25T13:37:01.973Z,34.59
2022-07-25T13:39:29.710Z,34.48
2022-07-25T13:41:57.569Z,34.45
2022-07-25T13:44:25.301Z,34.73
2022-07-25T13:46:54.534Z,34.81
2022-07-25T13:49:22.423Z,34.94
2022-07-25T13:51:50.224Z,34.90
2022-07-25T13:54:17.978Z,35.07
2022-07-25T13:56:45.848Z,35.03
2022-07-25T13:59:20.400Z,34.97
2022-07-25T14:01:49.007Z,34.84
2022-07-25T14:04:18.407Z,34.86
2022-07-25T14:06:46.326Z,34.95
2022-07-25T14:09:14.043Z,34.93
2022-07-25T14:11:41.838Z,34.85
2022-07-25T14:14:09.524Z,34.79
2022-07-25T14:16:37.235Z,34.68
2022-07-25T14:19:05.496Z,34.75
2022-07-25T14:21:34.846Z,34.77
2022-07-25T14:24:02.587Z,34.65
2022-07-25T14:26:31.045Z,34.82
2022-07-25T14:28:58.892Z,34.72
2022-07-25T14:31:27.141Z,34.84
2022-07-25T14:33:55.086Z,34.51
2022-07-25T14:36:22.847Z,34.58
2022-07-25T14:38:52.083Z,34.64
2022-07-25T14:41:20.356Z,34.56
2022-07-25T14:43:48.197Z,34.42
2022-07-25T14:46:16.236Z,34.45
2022-07-25T14:48:44.156Z,34.21
2022-07-25T14:51:11.975Z,34.25
2022-07-25T14:53:39.845Z,34.20
2022-07-25T14:56:09.261Z,34.17
2022-07-25T14:58:38.178Z,34.10
2022-07-25T15:01:07.011Z,34.15
2022-07-25T15:03:34.843Z,34.22
2022-07-25T15:06:03.086Z,34.35
2022-07-25T15:08:30.897Z,34.33
2022-07-25T15:10:58.636Z,34.14
2022-07-25T15:13:31.493Z,34.16
2022-07-25T15:16:00.027Z,34.10
2022-07-25T15:18:27.837Z,34.02
2022-07-25T15:20:55.632Z,34.03
2022-07-25T15:23:24.986Z,33.95
2022-07-25T15:26:02.221Z,33.82
2022-07-25T15:28:33.467Z,33.90
2022-07-25T15:31:01.688Z,33.87
2022-07-25T15:33:29.552Z,34.03
2022-07-25T15:35:57.984Z,34.01
2022-07-25T15:38:25.836Z,33.98
2022-07-25T15:40:53.561Z,34.01
2022-07-25T15:43:21.308Z,33.91
2022-07-25T15:45:52.680Z,33.97
2022-07-25T15:48:20.409Z,34.00
2022-07-25T15:50:51.590Z,34.07
2022-07-25T15:53:21.077Z,34.24
2022-07-25T15:55:49.281Z,34.35
2022-07-25T15:58:17.223Z,34.32
2022-07-25T16:00:45.143Z,34.33
2022-07-25T16:03:14.830Z,34.27
2022-07-25T16:05:44.595Z,34.27
2022-07-25T16:08:12.406Z,34.21
2022-07-25T16:10:40.123Z,34.26
2022-07-25T16:13:07.863Z,34.31
2022-07-25T16:15:35.976Z,34.35
2022-07-25T16:18:03.760Z,34.33
2022-07-25T16:20:33.847Z,34.42
2022-07-25T16:23:02.070Z,34.35
2022-07-25T16:25:30.783Z,34.31
2022-07-25T16:28:00.124Z,34.38
2022-07-25T16:30:28.218Z,34.33
2022-07-25T16:32:56.185Z,34.33
2022-07-25T16:35:24.199Z,34.37
2022-07-25T16:37:53.372Z,34.71
2022-07-25T16:40:21.394Z,35.15
2022-07-25T16:42:50.488Z,35.36
2022-07-25T16:45:18.197Z,35.25
2022-07-25T16:47:45.925Z,35.04
2022-07-25T16:50:13.656Z,34.86
2022-07-25T16:52:41.388Z,34.60
2022-07-25T16:55:10.971Z,34.52
2022-07-25T16:57:39.260Z,34.45
2022-07-25T17:00:09.663Z,34.41
2022-07-25T17:02:37.538Z,34.29
2022-07-25T17:05:06.182Z,34.33
2022-07-25T17:07:34.093Z,34.38
2022-07-25T17:10:01.852Z,34.55
2022-07-25T17:12:33.637Z,34.46
2022-07-25T17:15:01.496Z,34.55
2022-07-25T17:17:29.320Z,34.47
2022-07-25T17:20:00.100Z,34.25
2022-07-25T17:22:28.095Z,33.90
2022-07-25T17:24:55.888Z,33.48
2022-07-25T17:27:24.067Z,33.27
2022-07-25T17:29:53.228Z,33.22
2022-07-25T17:32:23.057Z,33.15
2022-07-25T17:34:54.383Z,32.97
2022-07-25T17:37:22.801Z,33.00
2022-07-25T17:39:50.840Z,32.79
2022-07-25T17:42:22.268Z,32.74
2022-07-25T17:44:50.215Z,32.59
2022-07-25T17:47:20.008Z,32.60
2022-07-25T17:49:47.748Z,32.41
2022-07-25T17:52:15.978Z,32.39
2022-07-25T17:54:43.788Z,32.28
2022-07-25T17:57:11.934Z,32.21
2022-07-25T17:59:39.910Z,32.15
2022-07-25T18:02:07.737Z,32.11
2022-07-25T18:04:37.978Z,32.03
2022-07-25T18:07:05.814Z,31.92
2022-07-25T18:09:33.754Z,31.78
2022-07-25T18:12:01.739Z,31.63
2022-07-25T18:14:30.140Z,31.62
2022-07-25T18:16:58.482Z,31.53
2022-07-25T18:19:26.456Z,31.39
2022-07-25T18:21:55.595Z,31.34
2022-07-25T18:24:28.837Z,31.37
2022-07-25T18:26:57.110Z,31.26
2022-07-25T18:29:24.984Z,31.20
2022-07-25T18:31:52.765Z,31.12
2022-07-25T18:34:20.499Z,31.05
2022-07-25T18:36:48.825Z,30.92
2022-07-25T18:39:18.021Z,30.74
2022-07-25T18:41:45.777Z,30.53
2022-07-25T18:44:13.592Z,30.31
2022-07-25T18:46:43.467Z,29.99
2022-07-25T18:49:12.004Z,29.85
2022-07-25T18:51:40.212Z,29.65
2022-07-25T18:54:08.696Z,29.54
2022-07-25T18:56:38.331Z,29.39
2022-07-25T18:59:07.005Z,29.26
2022-07-25T19:01:35.760Z,29.14
2022-07-25T19:04:03.682Z,29.04
2022-07-25T19:06:31.595Z,28.95
2022-07-25T19:08:59.316Z,28.79
2022-07-25T19:11:27.580Z,28.74
2022-07-25T19:13:57.524Z,28.64
2022-07-25T19:16:25.481Z,28.53
2022-07-25T19:18:53.617Z,28.47
2022-07-25T19:21:21.457Z,28.38
2022-07-25T19:23:51.121Z,28.31
2022-07-25T19:26:19.821Z,28.26
2022-07-25T19:28:48.039Z,28.20
2022-07-25T19:31:17.207Z,28.19
2022-07-25T19:33:46.121Z,28.07
2022-07-25T19:36:14.645Z,27.94
2022-07-25T19:38:42.612Z,27.87
2022-07-25T19:41:11.012Z,27.79
2022-07-25T19:43:38.783Z,27.84
2022-07-25T19:46:06.747Z,27.65
2022-07-25T19:48:36.114Z,27.57
2022-07-25T19:51:03.920Z,27.54
2022-07-25T19:53:34.277Z,27.51
2022-07-25T19:56:02.326Z,27.47
2022-07-25T19:58:33.073Z,27.44
2022-07-25T20:01:03.472Z,27.39
2022-07-25T20:03:31.513Z,27.37
2022-07-25T20:06:04.621Z,27.42
2022-07-25T20:08:35.529Z,27.29
2022-07-25T20:11:03.436Z,27.14
2022-07-25T20:13:31.246Z,26.99
2022-07-25T20:15:59.851Z,26.93
2022-07-25T20:18:27.628Z,26.93
2022-07-25T20:20:55.454Z,26.94
2022-07-25T20:23:26.623Z,27.04
2022-07-25T20:25:56.894Z,27.16
2022-07-25T20:28:27.806Z,27.30
2022-07-25T20:30:56.296Z,27.24
2022-07-25T20:33:27.040Z,27.10
2022-07-25T20:35:55.706Z,26.91
2022-07-25T20:38:28.298Z,26.20
2022-07-25T20:40:56.491Z,25.10
2022-07-25T20:43:24.979Z,24.22
2022-07-25T20:45:53.011Z,23.22
2022-07-25T20:48:20.758Z,22.25
2022-07-25T20:50:49.682Z,21.71
2022-07-25T20:53:17.483Z,21.29
2022-07-25T20:55:46.633Z,21.10
2022-07-25T20:58:14.362Z,21.01
2022-07-25T21:00:42.407Z,20.90
2022-07-25T21:03:10.313Z,20.77
2022-07-25T21:05:39.372Z,20.68
2022-07-25T21:08:07.952Z,20.62
2022-07-25T21:10:35.698Z,20.59
2022-07-25T21:13:05.052Z,20.70
2022-07-25T21:15:32.890Z,20.79
2022-07-25T21:18:00.745Z,20.80
2022-07-25T21:20:28.599Z,20.72
2022-07-25T21:22:56.377Z,20.82
2022-07-25T21:25:24.086Z,20.80
2022-07-25T21:27:51.891Z,20.80
2022-07-25T21:30:20.988Z,20.69
2022-07-25T21:32:48.937Z,20.65
2022-07-25T21:35:18.080Z,20.59
2022-07-25T21:37:45.892Z,20.46
2022-07-25T21:40:13.800Z,20.28
2022-07-25T21:42:42.425Z,20.09
2022-07-25T21:45:10.902Z,19.80
2022-07-25T21:47:40.026Z,19.45
2022-07-25T21:50:26.395Z,19.19
2022-07-25T21:52:54.832Z,18.85
2022-07-25T21:55:22.901Z,18.88
2022-07-25T21:57:51.892Z,18.73
2022-07-25T22:00:21.166Z,18.52
2022-07-25T22:02:50.518Z,18.33
2022-07-25T22:05:19.353Z,18.30
2022-07-25T22:07:48.272Z,18.25
2022-07-25T22:10:17.612Z,18.27
2022-07-25T22:12:45.365Z,18.27
2022-07-25T22:15:14.047Z,18.24
2022-07-25T22:17:49.356Z,18.24
2022-07-25T22:20:20.367Z,18.20
2022-07-25T22:22:48.501Z,18.23
2022-07-25T22:25:16.699Z,18.21
2022-07-25T22:27:44.572Z,18.19
2022-07-25T22:30:18.522Z,18.22
2022-07-25T22:32:47.610Z,18.24
2022-07-25T22:35:15.772Z,18.23
2022-07-25T22:37:45.161Z,18.21
2022-07-25T22:40:14.759Z,18.17
2022-07-25T22:42:42.541Z,18.15
2022-07-25T22:45:11.568Z,18.28
2022-07-25T22:47:39.563Z,18.27
2022-07-25T22:50:08.915Z,18.26
2022-07-25T22:52:36.659Z,18.22
2022-07-25T22:55:06.584Z,18.18
2022-07-25T22:57:37.276Z,18.10
