createdAt,value
2023-09-30T00:00:29.040Z,13.46
2023-09-30T00:03:16.874Z,13.51
2023-09-30T00:05:44.730Z,13.52
2023-09-30T00:08:12.521Z,13.50
2023-09-30T00:10:40.350Z,13.46
2023-09-30T00:13:08.136Z,13.44
2023-09-30T00:15:35.875Z,13.45
2023-09-30T00:18:03.808Z,13.45
2023-09-30T00:20:31.762Z,13.42
2023-09-30T00:22:59.516Z,13.37
2023-09-30T00:25:28.899Z,13.32
2023-09-30T00:27:57.299Z,13.26
2023-09-30T00:30:25.180Z,13.23
2023-09-30T00:32:53.823Z,13.21
2023-09-30T00:35:21.599Z,13.23
2023-09-30T00:37:52.016Z,13.21
2023-09-30T00:40:19.742Z,13.18
2023-09-30T00:42:47.714Z,13.20
2023-09-30T00:45:15.572Z,13.22
2023-09-30T00:47:43.539Z,13.24
2023-09-30T00:50:13.336Z,13.25
2023-09-30T00:52:42.949Z,13.25
2023-09-30T00:55:12.082Z,13.24
2023-09-30T00:57:40.460Z,13.24
2023-09-30T01:00:13.081Z,13.26
2023-09-30T01:02:42.266Z,13.27
2023-09-30T01:05:10.665Z,13.29
2023-09-30T01:07:41.479Z,13.31
2023-09-30T01:10:09.412Z,13.31
2023-09-30T01:12:37.275Z,13.31
2023-09-30T01:15:08.675Z,13.27
2023-09-30T01:17:37.932Z,13.25
2023-09-30T01:20:07.792Z,13.26
2023-09-30T01:22:35.726Z,13.26
2023-09-30T01:25:03.495Z,13.27
2023-09-30T01:27:31.606Z,13.26
2023-09-30T01:29:59.904Z,13.24
2023-09-30T01:35:29.871Z,13.14
2023-09-30T01:37:57.958Z,13.12
2023-09-30T01:40:25.785Z,13.10
2023-09-30T01:42:53.498Z,13.08
2023-09-30T01:45:21.342Z,13.06
2023-09-30T01:47:49.085Z,13.01
2023-09-30T01:50:16.790Z,13.01
2023-09-30T01:52:44.514Z,13.02
2023-09-30T01:55:12.440Z,13.03
2023-09-30T01:57:40.319Z,13.05
2023-09-30T02:00:11.294Z,13.07
2023-09-30T02:02:39.444Z,13.08
2023-09-30T02:05:09.354Z,13.10
2023-09-30T02:07:37.182Z,13.11
2023-09-30T02:10:05.176Z,13.13
2023-09-30T02:12:32.942Z,13.15
2023-09-30T02:15:00.741Z,13.14
2023-09-30T02:17:28.634Z,13.15
2023-09-30T02:19:56.417Z,13.16
2023-09-30T02:22:25.870Z,13.18
2023-09-30T02:24:55.594Z,13.18
2023-09-30T02:27:23.420Z,13.17
2023-09-30T02:29:51.250Z,13.15
2023-09-30T02:32:19.085Z,13.12
2023-09-30T02:34:47.511Z,13.10
2023-09-30T02:37:15.279Z,13.10
2023-09-30T02:39:44.420Z,13.09
2023-09-30T02:42:12.296Z,13.08
2023-09-30T02:44:40.108Z,13.10
2023-09-30T02:47:09.742Z,13.13
2023-09-30T02:49:38.134Z,13.14
2023-09-30T02:52:06.613Z,13.12
2023-09-30T02:54:34.347Z,13.09
2023-09-30T02:57:07.883Z,13.06
2023-09-30T10:34:13.445Z,19.00
2023-09-30T10:36:42.512Z,18.97
2023-09-30T10:39:19.336Z,19.03
2023-09-30T10:41:47.301Z,19.06
2023-09-30T10:44:39.412Z,19.08
2023-09-30T10:47:27.473Z,19.15
2023-09-30T10:49:55.230Z,19.19
2023-09-30T10:52:24.784Z,19.23
2023-09-30T10:54:52.758Z,19.28
2023-09-30T10:57:30.673Z,19.28
2023-09-30T11:00:15.446Z,19.33
2023-09-30T11:02:50.135Z,19.40
2023-09-30T11:05:19.298Z,19.50
2023-09-30T11:07:49.459Z,19.58
2023-09-30T11:10:18.097Z,19.68
2023-09-30T11:12:59.160Z,19.76
2023-09-30T11:15:28.889Z,19.86
2023-09-30T11:18:13.688Z,20.03
2023-09-30T11:20:44.608Z,20.17
2023-09-30T11:23:15.542Z,20.22
2023-09-30T11:25:43.624Z,20.26
2023-09-30T11:28:18.436Z,20.28
2023-09-30T11:30:56.410Z,20.33
2023-09-30T11:33:24.467Z,20.42
2023-09-30T11:36:06.523Z,20.48
2023-09-30T11:38:35.772Z,20.54
2023-09-30T11:45:31.679Z,20.64
2023-09-30T11:48:26.169Z,20.74
2023-09-30T11:50:56.555Z,20.74
2023-09-30T11:53:26.225Z,20.72
