createdAt,value
2018-10-03T00:00:32.482Z,1.77
2018-10-03T00:01:36.531Z,1.60
2018-10-03T00:02:40.617Z,1.92
2018-10-03T00:03:44.934Z,2.00
2018-10-03T00:04:48.998Z,2.15
2018-10-03T00:05:53.075Z,1.95
2018-10-03T00:06:57.128Z,1.75
2018-10-03T00:08:01.220Z,2.02
2018-10-03T00:09:07.187Z,1.70
2018-10-03T00:10:11.415Z,1.65
2018-10-03T00:11:15.551Z,1.67
2018-10-03T00:12:19.635Z,1.90
2018-10-03T00:13:23.713Z,1.65
2018-10-03T00:14:27.838Z,1.50
2018-10-03T00:15:31.943Z,1.62
2018-10-03T00:16:36.335Z,1.70
2018-10-03T00:17:40.466Z,1.55
2018-10-03T00:18:44.606Z,1.70
2018-10-03T00:19:48.618Z,1.70
2018-10-03T00:20:59.520Z,1.90
2018-10-03T00:22:03.586Z,2.10
2018-10-03T00:23:07.688Z,1.95
2018-10-03T00:24:11.842Z,1.87
2018-10-03T00:25:15.992Z,1.70
2018-10-03T00:26:20.241Z,1.60
2018-10-03T00:27:24.346Z,1.85
2018-10-03T00:28:28.435Z,1.90
2018-10-03T00:29:32.509Z,2.08
2018-10-03T00:30:36.630Z,1.90
2018-10-03T00:31:40.712Z,1.90
2018-10-03T00:32:44.817Z,2.10
2018-10-03T00:33:48.839Z,2.12
2018-10-03T00:34:52.909Z,1.95
2018-10-03T00:35:57.058Z,1.80
2018-10-03T00:37:01.179Z,1.90
2018-10-03T00:38:05.204Z,2.08
2018-10-03T00:39:10.664Z,1.77
2018-10-03T00:40:14.728Z,1.77
2018-10-03T00:41:18.770Z,2.10
2018-10-03T00:42:22.880Z,2.10
2018-10-03T00:43:27.076Z,2.08
2018-10-03T00:44:31.126Z,1.77
2018-10-03T00:45:35.197Z,1.80
2018-10-03T00:46:39.531Z,2.05
2018-10-03T00:47:43.719Z,2.27
2018-10-03T00:48:47.840Z,1.70
2018-10-03T00:49:51.850Z,2.08
2018-10-03T00:50:55.947Z,1.77
2018-10-03T00:52:00.117Z,1.90
2018-10-03T00:53:04.136Z,1.75
2018-10-03T00:54:08.340Z,1.82
2018-10-03T00:55:12.461Z,1.65
2018-10-03T00:56:16.556Z,1.72
2018-10-03T00:57:20.680Z,1.75
2018-10-03T00:58:24.811Z,1.90
2018-10-03T00:59:28.860Z,1.80
2018-10-03T01:00:32.955Z,1.77
2018-10-03T01:01:37.093Z,1.87
2018-10-03T01:02:41.161Z,2.00
2018-10-03T01:03:45.338Z,2.00
2018-10-03T01:04:49.569Z,1.90
2018-10-03T01:05:53.755Z,2.22
2018-10-03T01:06:57.928Z,1.87
2018-10-03T01:08:01.974Z,2.25
2018-10-03T01:09:06.330Z,2.20
2018-10-03T01:10:10.454Z,2.00
2018-10-03T01:11:14.541Z,1.77
2018-10-03T01:12:18.665Z,2.12
2018-10-03T01:13:22.813Z,1.95
2018-10-03T01:14:26.853Z,2.25
2018-10-03T01:15:30.892Z,1.90
2018-10-03T01:16:35.039Z,1.80
2018-10-03T01:17:39.072Z,1.90
2018-10-03T01:18:43.167Z,1.72
2018-10-03T01:19:47.212Z,1.60
2018-10-03T01:20:51.341Z,1.85
2018-10-03T01:21:55.463Z,1.60
2018-10-03T01:22:59.531Z,1.65
2018-10-03T01:24:03.721Z,1.90
2018-10-03T01:25:07.908Z,1.92
2018-10-03T01:26:12.016Z,1.77
2018-10-03T01:27:16.195Z,2.00
2018-10-03T01:28:20.220Z,1.80
2018-10-03T01:29:24.361Z,1.70
2018-10-03T01:30:28.480Z,1.80
2018-10-03T01:31:32.756Z,1.87
2018-10-03T01:32:36.863Z,1.67
2018-10-03T01:33:40.935Z,1.85
2018-10-03T01:34:45.019Z,2.00
2018-10-03T01:35:49.100Z,1.90
2018-10-03T01:36:53.221Z,1.90
2018-10-03T01:37:57.362Z,1.67
2018-10-03T01:39:01.370Z,1.77
2018-10-03T01:40:05.458Z,1.90
2018-10-03T01:41:09.578Z,1.80
2018-10-03T01:42:13.718Z,2.50
2018-10-03T01:43:17.841Z,1.90
2018-10-03T01:44:21.902Z,1.87
2018-10-03T01:45:25.988Z,1.95
2018-10-03T01:46:30.088Z,1.60
2018-10-03T01:47:34.159Z,1.72
2018-10-03T01:48:38.301Z,1.57
2018-10-03T01:49:42.461Z,1.80
2018-10-03T01:50:52.636Z,1.92
2018-10-03T01:51:56.736Z,1.90
2018-10-03T01:53:00.780Z,2.22
2018-10-03T01:54:04.815Z,1.90
2018-10-03T01:55:08.906Z,1.90
2018-10-03T01:56:12.979Z,1.90
2018-10-03T01:57:17.090Z,1.77
2018-10-03T01:58:21.171Z,2.00
2018-10-03T01:59:25.342Z,2.17
2018-10-03T02:00:29.568Z,2.00
2018-10-03T02:02:43.967Z,1.70
2018-10-03T02:03:48.080Z,2.00
2018-10-03T02:04:52.184Z,1.92
2018-10-03T02:05:56.216Z,2.20
2018-10-03T02:07:00.287Z,1.98
2018-10-03T02:08:04.422Z,1.80
2018-10-03T02:09:08.568Z,1.90
2018-10-03T02:10:12.774Z,1.80
2018-10-03T02:11:16.876Z,1.92
2018-10-03T02:12:20.918Z,1.67
2018-10-03T02:13:25.003Z,1.92
2018-10-03T02:14:29.029Z,1.92
2018-10-03T02:15:33.089Z,1.65
2018-10-03T02:16:37.218Z,1.90
2018-10-03T02:17:41.462Z,2.12
2018-10-03T02:18:45.526Z,1.82
2018-10-03T02:19:49.610Z,2.40
2018-10-03T02:20:53.660Z,1.95
2018-10-03T02:21:57.679Z,2.33
2018-10-03T02:23:01.830Z,2.00
2018-10-03T02:24:06.030Z,2.10
2018-10-03T02:25:10.073Z,1.98
2018-10-03T02:26:14.218Z,1.82
2018-10-03T02:27:18.236Z,1.70
2018-10-03T02:28:22.268Z,2.10
2018-10-03T02:29:26.481Z,1.90
2018-10-03T02:30:30.622Z,1.90
2018-10-03T02:31:34.717Z,1.77
2018-10-03T02:32:38.782Z,1.85
2018-10-03T02:33:42.809Z,1.70
2018-10-03T02:34:46.868Z,1.87
2018-10-03T02:35:50.922Z,2.15
2018-10-03T02:36:55.064Z,1.92
2018-10-03T02:37:59.142Z,2.08
2018-10-03T02:39:03.557Z,2.27
2018-10-03T02:40:07.785Z,2.30
2018-10-03T02:41:11.920Z,2.35
2018-10-03T02:42:16.041Z,2.08
2018-10-03T02:43:20.157Z,2.33
2018-10-03T02:44:24.243Z,2.50
2018-10-03T02:45:28.378Z,2.00
2018-10-03T02:46:32.576Z,2.20
2018-10-03T02:47:36.692Z,2.08
2018-10-03T02:48:40.790Z,2.22
2018-10-03T02:49:44.944Z,2.40
2018-10-03T02:50:49.042Z,2.70
2018-10-03T02:51:53.132Z,1.90
2018-10-03T02:52:57.272Z,2.02
2018-10-03T02:54:01.404Z,2.55
2018-10-03T02:55:05.550Z,2.00
2018-10-03T02:56:09.693Z,2.37
2018-10-03T02:57:13.702Z,2.15
2018-10-03T02:58:17.848Z,2.12
2018-10-03T02:59:21.940Z,2.25
2018-10-03T03:00:26.040Z,2.27
2018-10-03T03:01:30.215Z,2.20
2018-10-03T03:02:34.397Z,2.22
2018-10-03T03:03:38.486Z,2.47
2018-10-03T03:04:42.614Z,1.90
2018-10-03T03:05:46.764Z,2.42
2018-10-03T03:06:50.859Z,1.90
2018-10-03T03:07:55.070Z,2.20
2018-10-03T03:08:59.260Z,2.20
2018-10-03T03:10:03.449Z,2.20
2018-10-03T03:11:07.599Z,2.52
2018-10-03T03:12:11.689Z,2.08
2018-10-03T03:13:15.764Z,1.92
2018-10-03T03:14:19.820Z,2.10
2018-10-03T03:15:23.942Z,2.30
2018-10-03T03:16:28.120Z,2.33
2018-10-03T03:17:32.258Z,2.40
2018-10-03T03:18:36.354Z,2.02
2018-10-03T03:19:40.490Z,2.10
2018-10-03T03:20:44.576Z,2.20
2018-10-03T03:21:48.839Z,2.40
2018-10-03T03:22:53.265Z,2.47
2018-10-03T03:23:57.310Z,2.37
2018-10-03T03:25:01.444Z,2.55
2018-10-03T03:26:05.566Z,2.33
2018-10-03T03:27:09.606Z,2.40
2018-10-03T03:28:13.729Z,2.25
2018-10-03T03:29:17.751Z,2.30
2018-10-03T03:30:21.821Z,2.02
2018-10-03T03:31:25.966Z,2.27
2018-10-03T03:32:30.057Z,2.37
2018-10-03T03:33:34.208Z,2.30
2018-10-03T03:34:38.284Z,2.02
2018-10-03T03:35:42.451Z,2.10
2018-10-03T03:36:46.528Z,2.27
2018-10-03T03:37:50.796Z,2.50
2018-10-03T03:38:54.910Z,2.47
2018-10-03T03:39:59.004Z,2.60
2018-10-03T03:41:03.070Z,2.83
2018-10-03T03:42:07.655Z,2.40
2018-10-03T03:43:11.813Z,2.10
2018-10-03T03:44:15.913Z,2.25
2018-10-03T03:45:19.992Z,2.37
2018-10-03T03:46:24.135Z,2.00
2018-10-03T03:47:28.279Z,2.20
2018-10-03T03:48:32.399Z,2.30
2018-10-03T03:49:36.549Z,2.10
2018-10-03T03:50:40.682Z,2.20
2018-10-03T03:51:44.754Z,2.12
2018-10-03T03:52:48.912Z,2.20
2018-10-03T03:53:52.993Z,2.47
2018-10-03T03:54:57.043Z,2.33
2018-10-03T03:56:01.215Z,2.10
2018-10-03T03:57:05.475Z,2.17
2018-10-03T03:58:09.483Z,2.08
2018-10-03T03:59:13.627Z,2.62
2018-10-03T04:00:17.698Z,2.30
2018-10-03T04:01:21.815Z,2.02
2018-10-03T04:02:25.951Z,2.30
2018-10-03T04:03:30.068Z,2.30
2018-10-03T04:04:34.150Z,2.20
2018-10-03T04:05:38.278Z,2.58
2018-10-03T04:06:42.365Z,2.10
2018-10-03T04:07:46.507Z,1.70
2018-10-03T04:08:50.619Z,2.40
2018-10-03T04:09:54.790Z,2.40
2018-10-03T04:10:58.880Z,1.92
2018-10-03T04:12:02.932Z,2.10
2018-10-03T04:13:06.998Z,2.17
2018-10-03T04:14:11.068Z,1.98
2018-10-03T04:15:15.196Z,2.00
2018-10-03T04:16:19.430Z,2.15
2018-10-03T04:17:23.568Z,2.37
2018-10-03T04:18:27.673Z,2.65
2018-10-03T04:19:31.790Z,2.50
2018-10-03T04:20:36.190Z,2.12
2018-10-03T04:21:41.138Z,1.92
2018-10-03T04:22:45.172Z,1.80
2018-10-03T04:23:49.275Z,2.22
2018-10-03T04:24:53.408Z,2.15
2018-10-03T04:25:57.458Z,2.40
2018-10-03T04:27:01.549Z,2.15
2018-10-03T04:28:05.672Z,2.25
2018-10-03T04:29:09.753Z,2.25
2018-10-03T04:30:13.796Z,2.15
2018-10-03T04:31:17.944Z,2.20
2018-10-03T04:32:22.060Z,1.92
2018-10-03T04:33:26.163Z,2.25
2018-10-03T04:34:30.262Z,2.10
2018-10-03T04:35:34.387Z,2.10
2018-10-03T04:36:38.500Z,2.40
2018-10-03T04:37:42.656Z,2.12
2018-10-03T04:38:46.799Z,2.20
2018-10-03T04:39:50.918Z,2.00
2018-10-03T04:40:55.019Z,1.87
2018-10-03T04:41:59.125Z,2.08
2018-10-03T04:43:03.230Z,2.17
2018-10-03T04:44:07.264Z,2.05
2018-10-03T04:45:11.412Z,2.10
2018-10-03T04:46:15.438Z,2.20
2018-10-03T04:47:19.535Z,1.75
2018-10-03T04:48:23.572Z,2.30
2018-10-03T04:49:27.716Z,1.87
2018-10-03T04:50:31.800Z,2.02
2018-10-03T04:51:35.851Z,2.12
2018-10-03T04:52:40.100Z,2.20
2018-10-03T04:53:44.177Z,2.15
2018-10-03T04:54:48.249Z,2.25
2018-10-03T04:55:52.326Z,2.20
2018-10-03T04:56:56.423Z,1.87
2018-10-03T04:58:00.579Z,2.00
2018-10-03T04:59:04.594Z,2.22
2018-10-03T05:00:08.678Z,1.98
2018-10-03T05:01:12.836Z,2.08
2018-10-03T05:02:17.009Z,1.70
2018-10-03T05:03:22.080Z,2.10
2018-10-03T05:04:26.167Z,2.17
2018-10-03T05:05:30.330Z,2.10
2018-10-03T05:06:34.379Z,1.82
2018-10-03T05:07:38.435Z,2.02
2018-10-03T05:08:42.467Z,2.10
2018-10-03T05:09:46.564Z,2.37
2018-10-03T05:10:50.667Z,2.02
2018-10-03T05:11:54.749Z,2.05
2018-10-03T05:12:58.787Z,1.75
2018-10-03T05:14:02.943Z,2.10
2018-10-03T05:15:07.160Z,1.90
2018-10-03T05:16:11.232Z,2.37
2018-10-03T05:17:15.328Z,2.55
2018-10-03T05:18:19.404Z,2.45
2018-10-03T05:19:23.523Z,2.15
2018-10-03T05:20:27.749Z,2.27
2018-10-03T05:21:31.867Z,2.05
2018-10-03T05:22:35.877Z,2.00
2018-10-03T05:23:39.958Z,2.20
2018-10-03T05:24:44.052Z,1.77
2018-10-03T05:25:48.090Z,1.77
2018-10-03T05:26:52.210Z,2.30
2018-10-03T05:27:56.480Z,1.95
2018-10-03T05:29:00.426Z,2.05
2018-10-03T05:30:04.982Z,2.00
2018-10-03T05:31:09.104Z,2.17
2018-10-03T05:32:13.277Z,2.20
2018-10-03T05:33:17.441Z,2.20
2018-10-03T05:34:21.493Z,1.95
2018-10-03T05:35:25.523Z,1.85
2018-10-03T05:36:29.649Z,2.00
2018-10-03T05:37:33.759Z,1.90
2018-10-03T05:38:37.885Z,1.77
2018-10-03T05:39:41.974Z,1.90
2018-10-03T05:40:46.170Z,2.05
2018-10-03T05:41:50.281Z,2.17
2018-10-03T05:42:54.386Z,1.55
2018-10-03T05:43:58.561Z,1.75
2018-10-03T05:45:02.779Z,1.75
2018-10-03T05:46:06.944Z,1.70
2018-10-03T05:47:11.085Z,2.10
2018-10-03T05:48:15.259Z,2.08
2018-10-03T05:49:19.300Z,1.70
2018-10-03T05:50:23.410Z,1.90
2018-10-03T05:51:27.469Z,1.60
2018-10-03T05:52:31.522Z,1.85
2018-10-03T05:53:35.639Z,1.60
2018-10-03T05:54:39.833Z,1.70
2018-10-03T05:55:43.932Z,2.15
2018-10-03T05:56:48.077Z,1.60
2018-10-03T05:57:52.272Z,1.80
2018-10-03T05:58:56.421Z,1.57
2018-10-03T06:00:00.515Z,1.50
2018-10-03T06:01:04.655Z,1.52
2018-10-03T06:02:08.772Z,1.80
2018-10-03T06:03:12.857Z,1.80
2018-10-03T06:04:17.003Z,1.60
2018-10-03T06:05:21.128Z,1.50
2018-10-03T06:06:25.252Z,2.05
2018-10-03T06:07:29.292Z,1.70
2018-10-03T06:08:33.466Z,1.67
2018-10-03T06:09:37.576Z,1.52
2018-10-03T06:10:41.750Z,1.70
2018-10-03T06:11:45.902Z,1.80
2018-10-03T06:12:49.957Z,1.98
2018-10-03T06:13:54.055Z,1.60
2018-10-03T06:14:58.214Z,1.70
2018-10-03T06:16:02.388Z,1.70
2018-10-03T06:17:06.479Z,1.65
2018-10-03T06:18:10.772Z,1.32
2018-10-03T06:19:14.858Z,1.40
2018-10-03T06:20:18.998Z,1.55
2018-10-03T06:21:23.236Z,1.70
2018-10-03T06:22:27.396Z,1.70
2018-10-03T06:23:31.440Z,1.45
2018-10-03T06:24:35.532Z,1.45
2018-10-03T06:25:39.639Z,1.60
2018-10-03T06:26:43.759Z,1.60
2018-10-03T06:27:48.077Z,1.50
2018-10-03T06:28:52.280Z,1.52
2018-10-03T06:29:56.502Z,1.60
2018-10-03T06:31:00.726Z,1.50
2018-10-03T06:32:04.816Z,1.50
2018-10-03T06:33:08.932Z,1.50
2018-10-03T06:34:13.081Z,1.52
2018-10-03T06:35:17.258Z,1.40
2018-10-03T06:36:21.452Z,1.37
2018-10-03T06:37:25.523Z,1.65
2018-10-03T06:38:29.526Z,1.50
2018-10-03T06:39:33.682Z,1.65
2018-10-03T06:40:37.768Z,1.40
2018-10-03T06:41:41.911Z,1.80
2018-10-03T06:42:45.996Z,1.57
2018-10-03T06:43:50.060Z,1.40
2018-10-03T06:44:54.164Z,1.35
2018-10-03T06:45:58.278Z,1.67
2018-10-03T06:47:02.322Z,1.70
2018-10-03T06:48:06.423Z,1.52
2018-10-03T06:49:10.579Z,1.70
2018-10-03T06:50:14.794Z,1.82
2018-10-03T06:51:18.900Z,1.60
2018-10-03T06:52:22.932Z,1.70
2018-10-03T06:53:26.940Z,1.90
2018-10-03T06:54:31.056Z,1.70
2018-10-03T06:55:35.162Z,1.65
2018-10-03T06:56:39.292Z,1.52
2018-10-03T06:57:43.429Z,1.25
2018-10-03T06:58:47.541Z,1.57
2018-10-03T06:59:51.744Z,1.62
2018-10-03T07:00:55.892Z,1.52
2018-10-03T07:01:59.938Z,1.67
2018-10-03T07:03:04.090Z,1.65
2018-10-03T07:04:08.221Z,1.70
2018-10-03T07:05:12.262Z,1.30
2018-10-03T07:06:16.401Z,1.50
2018-10-03T07:07:20.539Z,1.80
2018-10-03T07:08:24.785Z,1.50
2018-10-03T07:09:28.885Z,1.62
2018-10-03T07:10:33.049Z,1.40
2018-10-03T07:11:37.456Z,2.00
2018-10-03T07:12:41.638Z,1.32
2018-10-03T07:13:45.822Z,1.32
2018-10-03T07:14:49.913Z,1.42
2018-10-03T07:15:54.023Z,1.40
2018-10-03T07:16:58.221Z,1.55
2018-10-03T07:18:02.336Z,1.40
2018-10-03T07:19:06.428Z,1.30
2018-10-03T07:20:10.509Z,1.50
2018-10-03T07:21:14.545Z,1.27
2018-10-03T07:22:18.702Z,1.40
2018-10-03T07:23:22.808Z,1.30
2018-10-03T07:24:26.904Z,1.62
2018-10-03T07:25:31.025Z,1.60
2018-10-03T07:26:35.118Z,1.45
2018-10-03T07:27:39.185Z,1.40
2018-10-03T07:28:43.460Z,1.30
2018-10-03T07:29:47.544Z,1.50
2018-10-03T07:30:51.683Z,1.40
2018-10-03T07:31:55.765Z,1.40
2018-10-03T07:32:59.820Z,1.50
2018-10-03T07:34:03.963Z,1.32
2018-10-03T07:35:08.092Z,1.52
2018-10-03T07:36:12.171Z,1.35
2018-10-03T07:37:16.286Z,1.40
2018-10-03T07:38:20.430Z,1.20
2018-10-03T07:39:24.506Z,1.40
2018-10-03T07:40:28.573Z,1.30
2018-10-03T07:41:32.694Z,1.40
2018-10-03T07:42:36.842Z,1.25
2018-10-03T07:43:41.192Z,1.30
2018-10-03T07:44:45.240Z,1.37
2018-10-03T07:45:49.361Z,1.32
2018-10-03T07:46:53.392Z,1.37
2018-10-03T07:47:57.465Z,1.60
2018-10-03T07:49:01.550Z,1.25
2018-10-03T07:50:06.013Z,1.55
2018-10-03T07:51:10.142Z,1.35
2018-10-03T07:52:14.288Z,1.25
2018-10-03T07:53:18.353Z,1.00
2018-10-03T07:54:22.491Z,1.15
2018-10-03T07:55:26.639Z,1.30
2018-10-03T07:56:37.703Z,1.40
2018-10-03T07:57:41.791Z,1.35
2018-10-03T07:58:45.843Z,1.30
2018-10-03T07:59:49.952Z,1.20
2018-10-03T08:00:53.956Z,1.22
2018-10-03T08:01:58.122Z,1.20
2018-10-03T08:03:02.218Z,1.42
2018-10-03T08:04:06.390Z,1.15
2018-10-03T08:05:10.434Z,1.27
2018-10-03T08:06:14.625Z,1.45
2018-10-03T08:07:18.728Z,1.30
2018-10-03T08:08:22.846Z,1.20
2018-10-03T08:09:26.988Z,1.20
2018-10-03T08:10:31.152Z,1.15
2018-10-03T08:11:35.191Z,1.60
2018-10-03T08:12:39.438Z,1.20
2018-10-03T08:13:43.545Z,1.27
2018-10-03T08:14:47.746Z,1.30
2018-10-03T08:15:51.831Z,1.45
2018-10-03T08:16:55.966Z,1.50
2018-10-03T08:18:00.129Z,1.50
2018-10-03T08:19:04.446Z,1.40
2018-10-03T08:20:08.668Z,1.40
2018-10-03T08:21:13.676Z,1.37
2018-10-03T08:22:17.738Z,1.52
2018-10-03T08:23:21.811Z,1.40
2018-10-03T08:24:26.049Z,1.35
2018-10-03T08:25:30.072Z,1.60
2018-10-03T08:26:34.231Z,1.30
2018-10-03T08:27:38.407Z,1.30
2018-10-03T08:28:42.558Z,1.40
2018-10-03T08:29:46.705Z,1.27
2018-10-03T08:30:50.820Z,1.60
2018-10-03T08:31:55.024Z,1.40
2018-10-03T08:32:59.319Z,1.42
2018-10-03T08:34:03.377Z,1.50
2018-10-03T08:35:07.629Z,1.60
2018-10-03T08:36:11.744Z,1.30
2018-10-03T08:37:16.158Z,1.27
2018-10-03T08:38:20.477Z,1.70
2018-10-03T08:39:24.538Z,1.30
2018-10-03T08:40:29.048Z,1.47
2018-10-03T08:41:33.185Z,1.37
2018-10-03T08:42:37.406Z,1.55
2018-10-03T08:43:41.587Z,1.10
2018-10-03T08:44:45.729Z,1.50
2018-10-03T08:45:52.722Z,1.17
2018-10-03T08:46:56.885Z,1.60
2018-10-03T08:48:00.970Z,1.30
2018-10-03T08:49:05.590Z,1.15
2018-10-03T08:50:11.374Z,1.20
2018-10-03T08:51:15.517Z,1.40
2018-10-03T08:52:19.668Z,1.30
2018-10-03T08:53:23.897Z,1.30
2018-10-03T08:54:28.100Z,1.40
2018-10-03T08:55:32.362Z,1.20
2018-10-03T08:56:36.747Z,1.17
2018-10-03T08:57:41.254Z,1.45
2018-10-03T08:58:45.540Z,1.00
2018-10-03T08:59:49.584Z,1.30
2018-10-03T09:00:53.830Z,1.20
2018-10-03T09:01:57.888Z,1.47
2018-10-03T09:03:01.954Z,1.10
2018-10-03T09:04:06.202Z,1.35
2018-10-03T09:05:10.645Z,1.45
2018-10-03T09:06:14.802Z,1.22
2018-10-03T09:07:19.144Z,1.20
2018-10-03T09:08:23.240Z,1.27
2018-10-03T09:09:27.457Z,1.47
2018-10-03T09:10:31.504Z,1.22
2018-10-03T09:11:35.736Z,1.35
2018-10-03T09:12:39.996Z,1.15
2018-10-03T09:13:44.119Z,1.22
2018-10-03T09:14:48.271Z,1.15
2018-10-03T09:15:52.455Z,1.10
2018-10-03T09:16:56.818Z,1.20
2018-10-03T09:18:00.974Z,1.35
2018-10-03T09:19:05.082Z,1.32
2018-10-03T09:20:09.394Z,1.10
2018-10-03T09:21:13.655Z,1.27
2018-10-03T09:22:17.787Z,0.90
2018-10-03T09:23:21.888Z,1.10
2018-10-03T09:24:26.984Z,0.93
2018-10-03T09:25:31.232Z,1.00
2018-10-03T09:26:35.356Z,1.20
2018-10-03T09:27:39.567Z,1.30
2018-10-03T09:28:43.736Z,1.02
2018-10-03T09:29:47.963Z,1.00
2018-10-03T09:30:52.090Z,1.07
2018-10-03T09:31:56.347Z,1.10
2018-10-03T09:33:00.799Z,1.20
2018-10-03T09:34:04.897Z,1.37
2018-10-03T09:35:09.082Z,1.00
2018-10-03T09:36:13.329Z,1.20
2018-10-03T09:37:17.667Z,1.10
2018-10-03T09:38:21.802Z,0.90
2018-10-03T09:39:25.947Z,1.15
2018-10-03T09:40:30.284Z,1.00
2018-10-03T09:41:34.331Z,1.20
2018-10-03T09:42:38.375Z,1.20
2018-10-03T09:43:42.566Z,1.10
2018-10-03T09:44:46.657Z,1.10
2018-10-03T09:45:50.774Z,1.00
2018-10-03T09:46:54.887Z,1.10
2018-10-03T09:47:59.023Z,1.12
2018-10-03T09:49:03.860Z,1.00
2018-10-03T09:50:08.794Z,1.07
2018-10-03T09:51:13.157Z,1.10
2018-10-03T09:52:17.465Z,1.15
2018-10-03T09:53:21.597Z,1.00
2018-10-03T09:54:25.745Z,1.00
2018-10-03T09:55:29.929Z,1.07
2018-10-03T09:56:34.339Z,1.02
2018-10-03T09:57:38.494Z,0.88
2018-10-03T09:58:42.773Z,1.10
2018-10-03T09:59:47.045Z,0.88
2018-10-03T10:00:56.635Z,1.22
2018-10-03T10:02:00.852Z,1.30
2018-10-03T10:03:04.997Z,1.02
2018-10-03T10:04:09.156Z,1.20
2018-10-03T10:05:13.413Z,1.10
2018-10-03T10:06:18.369Z,1.10
2018-10-03T10:07:22.437Z,1.15
2018-10-03T10:08:26.535Z,1.10
2018-10-03T10:09:30.575Z,1.17
2018-10-03T10:10:34.765Z,1.25
2018-10-03T10:11:39.130Z,1.07
2018-10-03T10:12:43.166Z,1.20
2018-10-03T10:13:47.450Z,1.27
2018-10-03T10:14:51.623Z,1.42
2018-10-03T10:15:55.768Z,1.40
2018-10-03T10:16:59.941Z,1.22
2018-10-03T10:18:04.109Z,1.20
2018-10-03T10:19:08.177Z,1.20
2018-10-03T10:20:12.364Z,1.30
2018-10-03T10:21:16.612Z,1.30
2018-10-03T10:22:20.906Z,1.50
2018-10-03T10:23:25.006Z,1.30
2018-10-03T10:24:29.064Z,1.20
2018-10-03T10:25:33.089Z,1.30
2018-10-03T10:26:37.200Z,1.40
2018-10-03T10:27:41.353Z,1.25
2018-10-03T10:28:45.469Z,1.20
2018-10-03T10:29:49.621Z,1.12
2018-10-03T10:30:53.718Z,1.20
2018-10-03T10:31:57.887Z,1.65
2018-10-03T10:33:02.047Z,1.60
2018-10-03T10:34:06.135Z,1.30
2018-10-03T10:35:10.188Z,1.00
2018-10-03T10:36:21.093Z,1.25
2018-10-03T10:37:25.174Z,1.60
2018-10-03T10:38:29.560Z,1.60
2018-10-03T10:39:33.688Z,1.55
2018-10-03T10:40:37.910Z,1.27
2018-10-03T10:41:42.038Z,1.30
2018-10-03T10:42:46.182Z,1.40
2018-10-03T10:43:50.313Z,1.50
2018-10-03T10:44:54.404Z,1.20
2018-10-03T10:45:58.551Z,1.40
2018-10-03T10:47:03.000Z,1.37
2018-10-03T10:48:07.257Z,1.22
2018-10-03T10:49:11.773Z,1.50
2018-10-03T10:50:15.988Z,1.40
2018-10-03T10:51:20.244Z,1.30
2018-10-03T10:52:24.631Z,1.40
2018-10-03T10:53:28.729Z,1.40
2018-10-03T10:54:32.915Z,1.52
2018-10-03T10:55:37.009Z,1.50
2018-10-03T10:56:41.191Z,1.50
2018-10-03T10:57:45.305Z,1.52
2018-10-03T10:58:49.535Z,1.40
2018-10-03T10:59:53.948Z,1.20
2018-10-03T11:00:58.216Z,1.30
2018-10-03T11:02:02.321Z,1.07
2018-10-03T11:03:06.507Z,1.00
2018-10-03T11:04:10.637Z,1.17
2018-10-03T11:05:15.126Z,1.30
2018-10-03T11:06:19.793Z,1.20
2018-10-03T11:07:23.938Z,1.37
2018-10-03T11:08:28.559Z,1.20
2018-10-03T11:09:32.567Z,1.30
2018-10-03T11:10:36.677Z,1.20
2018-10-03T11:11:40.839Z,1.30
2018-10-03T11:12:45.000Z,1.10
2018-10-03T11:13:49.172Z,1.20
2018-10-03T11:14:53.414Z,1.30
2018-10-03T11:15:57.548Z,1.22
2018-10-03T11:17:01.713Z,1.07
2018-10-03T11:18:05.760Z,1.10
2018-10-03T11:19:09.881Z,1.20
2018-10-03T11:20:14.016Z,1.30
2018-10-03T11:21:18.221Z,1.27
2018-10-03T11:22:22.425Z,1.22
2018-10-03T11:23:26.523Z,1.20
2018-10-03T11:24:30.858Z,1.35
2018-10-03T11:25:34.805Z,1.12
2018-10-03T11:26:38.882Z,1.00
2018-10-03T11:27:43.060Z,1.10
2018-10-03T11:28:47.227Z,1.30
2018-10-03T11:29:51.332Z,1.25
2018-10-03T11:30:55.440Z,1.20
2018-10-03T11:31:59.561Z,1.25
2018-10-03T11:33:04.475Z,1.20
2018-10-03T11:34:08.690Z,1.35
2018-10-03T11:35:12.815Z,1.27
2018-10-03T11:36:17.059Z,1.17
2018-10-03T11:37:21.169Z,1.02
2018-10-03T11:38:25.693Z,1.20
2018-10-03T11:39:29.721Z,1.25
2018-10-03T11:40:34.098Z,1.10
2018-10-03T11:41:38.502Z,1.30
2018-10-03T11:42:42.655Z,1.40
2018-10-03T11:43:46.987Z,1.35
2018-10-03T11:44:51.284Z,1.30
2018-10-03T11:45:55.514Z,1.25
2018-10-03T11:46:59.691Z,1.02
2018-10-03T11:48:04.182Z,1.10
2018-10-03T11:49:08.926Z,1.17
2018-10-03T11:50:13.242Z,1.50
2018-10-03T11:51:17.371Z,1.42
2018-10-03T11:52:21.745Z,1.20
2018-10-03T11:53:26.381Z,1.22
2018-10-03T11:54:30.740Z,1.30
2018-10-03T11:55:34.874Z,1.40
2018-10-03T11:56:39.099Z,1.40
2018-10-03T11:57:43.265Z,1.30
2018-10-03T11:58:47.345Z,1.17
2018-10-03T11:59:51.559Z,1.20
2018-10-03T12:00:55.727Z,1.20
2018-10-03T12:01:59.941Z,1.40
2018-10-03T12:03:04.324Z,1.50
2018-10-03T12:04:08.621Z,1.30
2018-10-03T12:05:12.737Z,1.40
2018-10-03T12:06:17.023Z,1.30
2018-10-03T12:07:21.425Z,1.30
2018-10-03T12:08:25.523Z,1.20
2018-10-03T12:09:29.872Z,1.40
2018-10-03T12:10:34.065Z,1.40
2018-10-03T12:11:38.307Z,1.30
2018-10-03T12:12:42.585Z,1.50
2018-10-03T12:13:46.908Z,1.30
2018-10-03T12:14:51.233Z,1.30
2018-10-03T12:15:55.477Z,1.10
2018-10-03T12:17:00.650Z,1.40
2018-10-03T12:18:04.783Z,1.50
2018-10-03T12:19:09.051Z,1.20
2018-10-03T12:20:13.398Z,1.30
2018-10-03T12:21:19.395Z,1.30
2018-10-03T12:22:23.599Z,1.20
2018-10-03T12:23:27.905Z,1.27
2018-10-03T12:24:31.973Z,1.45
2018-10-03T12:25:36.715Z,1.30
2018-10-03T12:26:42.417Z,1.20
2018-10-03T12:27:47.025Z,1.50
2018-10-03T12:28:51.313Z,1.40
2018-10-03T12:29:55.489Z,1.20
2018-10-03T12:30:59.751Z,1.20
2018-10-03T12:32:04.215Z,1.50
2018-10-03T12:33:08.570Z,1.50
2018-10-03T12:34:13.321Z,1.35
2018-10-03T12:35:22.960Z,1.30
2018-10-03T12:36:27.115Z,1.30
2018-10-03T12:37:31.694Z,1.50
2018-10-03T12:38:36.597Z,1.40
2018-10-03T12:39:41.669Z,1.87
2018-10-03T12:40:46.124Z,1.50
2018-10-03T12:41:50.212Z,1.45
2018-10-03T12:42:54.525Z,1.80
2018-10-03T12:43:58.639Z,1.87
2018-10-03T12:45:02.984Z,1.35
2018-10-03T12:46:07.241Z,1.52
2018-10-03T12:47:11.604Z,1.50
2018-10-03T12:48:15.732Z,1.77
2018-10-03T12:49:19.765Z,1.60
2018-10-03T12:50:23.989Z,1.60
2018-10-03T12:51:28.430Z,1.80
2018-10-03T12:52:32.610Z,1.55
2018-10-03T12:53:36.871Z,1.65
2018-10-03T12:54:41.048Z,1.70
2018-10-03T12:55:45.210Z,1.70
2018-10-03T12:56:49.471Z,1.85
2018-10-03T12:57:53.765Z,2.20
2018-10-03T12:58:57.913Z,1.80
2018-10-03T13:00:02.082Z,1.70
2018-10-03T13:01:06.311Z,2.00
2018-10-03T13:02:10.339Z,1.70
2018-10-03T13:03:14.456Z,1.80
2018-10-03T13:04:18.512Z,1.65
2018-10-03T13:05:22.590Z,1.67
2018-10-03T13:06:26.686Z,1.60
2018-10-03T13:07:30.773Z,1.70
2018-10-03T13:08:34.925Z,1.80
2018-10-03T13:09:39.162Z,1.67
2018-10-03T13:10:43.281Z,1.67
2018-10-03T13:11:47.352Z,1.82
2018-10-03T13:12:51.452Z,1.60
2018-10-03T13:13:55.662Z,1.70
2018-10-03T13:14:59.774Z,1.47
2018-10-03T13:16:03.920Z,1.80
2018-10-03T13:17:08.007Z,1.57
2018-10-03T13:18:12.144Z,1.70
2018-10-03T13:19:16.320Z,1.60
2018-10-03T13:20:20.903Z,1.40
2018-10-03T13:21:25.070Z,1.65
2018-10-03T13:22:29.467Z,1.47
2018-10-03T13:23:33.683Z,1.22
2018-10-03T13:24:37.958Z,1.47
2018-10-03T13:25:42.197Z,1.40
2018-10-03T13:26:46.594Z,1.30
2018-10-03T13:27:50.779Z,1.30
2018-10-03T13:28:54.940Z,1.45
2018-10-03T13:29:59.151Z,1.30
2018-10-03T13:31:03.279Z,1.10
2018-10-03T13:32:07.496Z,1.30
2018-10-03T13:33:11.791Z,1.20
2018-10-03T13:34:15.953Z,1.30
2018-10-03T13:35:20.180Z,1.70
2018-10-03T13:36:24.284Z,1.40
2018-10-03T13:37:28.582Z,1.37
2018-10-03T13:38:32.782Z,1.30
2018-10-03T13:39:36.871Z,1.12
2018-10-03T13:40:41.021Z,1.55
2018-10-03T13:41:45.156Z,1.30
2018-10-03T13:42:49.236Z,1.50
2018-10-03T13:43:53.495Z,1.30
2018-10-03T13:44:57.613Z,1.45
2018-10-03T13:46:01.719Z,1.10
2018-10-03T13:47:05.873Z,1.20
2018-10-03T13:48:10.030Z,1.40
2018-10-03T13:49:14.296Z,1.32
2018-10-03T13:50:18.381Z,1.30
2018-10-03T13:51:22.465Z,1.15
2018-10-03T13:52:26.630Z,1.32
2018-10-03T13:53:30.732Z,1.20
2018-10-03T13:54:34.998Z,1.50
2018-10-03T13:55:39.094Z,1.60
2018-10-03T13:56:43.164Z,1.30
2018-10-03T13:57:47.263Z,1.30
2018-10-03T13:58:51.410Z,1.32
2018-10-03T13:59:55.756Z,1.62
2018-10-03T14:00:59.958Z,1.40
2018-10-03T14:02:04.275Z,1.35
2018-10-03T14:03:08.426Z,1.50
2018-10-03T14:04:19.230Z,1.50
2018-10-03T14:05:23.368Z,1.50
2018-10-03T14:06:27.463Z,1.80
2018-10-03T14:07:31.725Z,1.55
2018-10-03T14:08:35.828Z,1.60
2018-10-03T14:09:39.948Z,1.42
2018-10-03T14:10:44.151Z,1.32
2018-10-03T14:11:48.356Z,1.50
2018-10-03T14:12:52.614Z,1.60
2018-10-03T14:13:56.635Z,1.50
2018-10-03T14:15:00.839Z,1.50
2018-10-03T14:16:05.115Z,1.57