createdAt,value
2018-10-19T00:01:51.221Z,77.15
2018-10-19T00:04:28.149Z,76.93
2018-10-19T00:07:05.668Z,77.25
2018-10-19T00:09:43.897Z,77.08
2018-10-19T00:12:20.336Z,77.24
2018-10-19T00:14:54.463Z,77.15
2018-10-19T00:17:28.691Z,77.01
2018-10-19T00:20:03.273Z,77.01
2018-10-19T00:22:37.868Z,76.98
2018-10-19T00:25:12.319Z,77.48
2018-10-19T00:27:41.611Z,76.85
2018-10-19T00:30:11.570Z,76.88
2018-10-19T00:32:40.891Z,77.26
2018-10-19T00:35:10.756Z,77.58
2018-10-19T00:37:40.044Z,77.13
2018-10-19T00:40:09.352Z,77.39
2018-10-19T00:42:38.656Z,77.36
2018-10-19T00:45:08.091Z,77.21
2018-10-19T00:47:37.609Z,77.31
2018-10-19T00:50:07.398Z,77.08
2018-10-19T00:52:36.694Z,77.38
2018-10-19T00:55:07.423Z,77.49
2018-10-19T00:57:36.841Z,77.54
2018-10-19T01:00:07.382Z,77.08
2018-10-19T01:02:36.784Z,77.22
2018-10-19T01:05:06.389Z,77.59
2018-10-19T01:07:35.674Z,77.07
2018-10-19T01:10:05.067Z,77.76
2018-10-19T01:12:34.403Z,77.66
2018-10-19T01:15:03.944Z,77.28
2018-10-19T01:17:33.402Z,77.49
2018-10-19T01:20:02.834Z,77.47
2018-10-19T01:22:32.417Z,77.45
2018-10-19T01:25:01.803Z,77.58
2018-10-19T01:27:31.204Z,77.42
2018-10-19T01:30:00.660Z,77.33
2018-10-19T01:32:30.011Z,77.43
2018-10-19T01:34:59.499Z,77.49
2018-10-19T01:37:28.836Z,77.54
2018-10-19T01:39:58.367Z,77.55
2018-10-19T01:42:28.012Z,77.51
2018-10-19T01:44:57.458Z,77.51
2018-10-19T01:47:26.864Z,77.43
2018-10-19T01:49:56.492Z,77.86
2018-10-19T01:52:25.794Z,77.97
2018-10-19T01:54:55.102Z,77.80
2018-10-19T01:57:24.430Z,77.86
2018-10-19T01:59:53.827Z,78.07
2018-10-19T02:02:23.165Z,77.73
2018-10-19T02:04:52.488Z,77.51
2018-10-19T02:07:21.827Z,77.57
2018-10-19T02:09:51.148Z,77.79
2018-10-19T02:12:20.446Z,78.22
2018-10-19T02:14:49.748Z,77.93
2018-10-19T02:17:19.057Z,77.79
2018-10-19T02:19:48.347Z,77.95
2018-10-19T02:22:17.672Z,78.07
2018-10-19T02:24:46.985Z,77.61
2018-10-19T02:27:16.356Z,77.97
2018-10-19T02:29:45.649Z,78.32
2018-10-19T02:32:14.949Z,78.06
2018-10-19T02:34:44.346Z,78.25
2018-10-19T02:37:13.650Z,77.80
2018-10-19T02:39:43.030Z,78.14
2018-10-19T02:42:12.336Z,77.72
2018-10-19T02:44:41.641Z,77.79
2018-10-19T02:47:11.009Z,77.86
2018-10-19T02:49:40.286Z,78.08
2018-10-19T02:52:09.692Z,77.55
2018-10-19T02:54:38.978Z,78.08
2018-10-19T02:57:08.462Z,77.86
2018-10-19T02:59:37.759Z,77.99
2018-10-19T03:02:07.219Z,78.08
2018-10-19T03:04:36.533Z,78.17
2018-10-19T03:07:07.036Z,77.65
2018-10-19T03:09:36.351Z,77.68
2018-10-19T03:12:06.291Z,77.87
2018-10-19T03:14:35.622Z,77.83
2018-10-19T03:17:06.353Z,78.16
2018-10-19T03:19:35.635Z,78.10
2018-10-19T03:22:06.383Z,78.17
2018-10-19T03:24:35.716Z,77.89
2018-10-19T03:27:06.900Z,77.57
2018-10-19T03:29:36.206Z,77.84
2018-10-19T03:32:06.274Z,78.45
2018-10-19T03:34:35.796Z,77.92
2018-10-19T03:37:06.874Z,78.47
2018-10-19T03:39:36.428Z,78.65
2018-10-19T03:42:06.542Z,78.76
2018-10-19T03:44:36.100Z,78.35
2018-10-19T03:47:07.309Z,78.14
2018-10-19T03:49:36.572Z,78.37
2018-10-19T03:52:06.668Z,78.70
2018-10-19T03:54:36.001Z,78.78
2018-10-19T03:57:06.134Z,78.48
2018-10-19T03:59:35.398Z,78.66
2018-10-19T04:02:06.038Z,78.40
2018-10-19T04:04:35.431Z,78.69
2018-10-19T04:07:06.166Z,79.05
2018-10-19T04:12:19.213Z,78.95
2018-10-19T04:14:48.541Z,79.07
2018-10-19T04:17:17.874Z,78.95
2018-10-19T04:19:47.302Z,78.96
2018-10-19T04:22:16.613Z,78.66
2018-10-19T04:24:45.953Z,78.95
2018-10-19T04:27:15.344Z,78.60
2018-10-19T04:29:44.690Z,79.00
2018-10-19T04:32:14.119Z,78.58
2018-10-19T04:34:49.433Z,78.59
2018-10-19T04:37:21.684Z,78.61
2018-10-19T04:39:51.020Z,78.69
2018-10-19T04:42:20.379Z,78.08
2018-10-19T04:44:49.707Z,77.84
2018-10-19T04:47:19.145Z,78.36
2018-10-19T04:49:48.570Z,77.84
2018-10-19T04:52:17.963Z,77.80
2018-10-19T04:54:47.395Z,78.02
2018-10-19T04:57:16.875Z,77.85
2018-10-19T05:00:35.074Z,77.76
2018-10-19T05:03:08.355Z,77.79
2018-10-19T05:05:38.375Z,77.53
2018-10-19T05:08:11.139Z,77.14
2018-10-19T05:13:32.588Z,77.45
2018-10-19T05:16:01.995Z,77.40
2018-10-19T05:18:31.422Z,76.92
2018-10-19T05:21:00.799Z,76.87
2018-10-19T05:23:30.222Z,77.26
2018-10-19T05:26:02.165Z,77.38
2018-10-19T05:28:43.334Z,77.33
2018-10-19T05:31:26.098Z,76.82
2018-10-19T05:33:57.049Z,77.03
2018-10-19T05:36:26.851Z,77.42
2018-10-19T05:38:56.196Z,77.10
2018-10-19T05:41:29.584Z,76.79
2018-10-19T05:43:58.983Z,76.84
2018-10-19T05:46:28.359Z,76.88
2018-10-19T05:48:57.724Z,76.95
2018-10-19T05:51:27.097Z,76.66
2018-10-19T05:53:56.523Z,76.92
2018-10-19T05:56:25.888Z,76.80
2018-10-19T05:58:55.250Z,76.99
2018-10-19T06:01:24.625Z,76.78
2018-10-19T06:03:54.047Z,76.61
2018-10-19T06:06:23.391Z,76.60
2018-10-19T06:08:59.776Z,76.41
2018-10-19T06:11:38.680Z,76.22
2018-10-19T06:14:08.449Z,76.63
2018-10-19T06:16:37.979Z,75.92
2018-10-19T06:19:08.282Z,76.41
2018-10-19T06:21:37.630Z,76.45
2018-10-19T06:24:08.257Z,76.31
2018-10-19T06:26:37.662Z,76.09
2018-10-19T06:29:10.788Z,76.35
2018-10-19T06:31:49.753Z,76.36
2018-10-19T06:38:02.727Z,76.64
2018-10-19T06:40:32.210Z,76.27
2018-10-19T06:43:01.683Z,76.41
2018-10-19T06:45:31.208Z,76.56
2018-10-19T06:48:00.722Z,76.54
2018-10-19T06:50:30.381Z,76.72
2018-10-19T06:53:03.243Z,76.62
2018-10-19T06:55:33.238Z,76.40
2018-10-19T06:58:03.860Z,76.31
2018-10-19T07:00:36.350Z,76.43
2018-10-19T07:03:06.889Z,76.42
2018-10-19T07:05:36.590Z,76.07
2018-10-19T07:08:08.038Z,76.02
2018-10-19T07:10:37.514Z,76.14
2018-10-19T07:13:07.073Z,76.26
2018-10-19T07:15:41.171Z,75.71
2018-10-19T07:18:14.346Z,75.72
2018-10-19T07:20:44.756Z,75.58
2018-10-19T07:23:14.668Z,75.87
2018-10-19T07:25:44.052Z,75.64
2018-10-19T07:28:13.716Z,75.53
2018-10-19T07:30:46.095Z,75.36
2018-10-19T07:33:16.615Z,75.26
2018-10-19T07:35:46.030Z,74.81
2018-10-19T07:38:18.481Z,75.11
2018-10-19T07:40:49.717Z,74.81
2018-10-19T07:43:19.254Z,74.51
2018-10-19T07:45:48.980Z,74.70
2018-10-19T07:48:18.576Z,74.70
2018-10-19T07:50:49.083Z,74.39
2018-10-19T07:56:09.711Z,74.13
2018-10-19T07:58:39.105Z,74.42
2018-10-19T08:01:08.611Z,74.18
2018-10-19T08:03:37.906Z,73.85
2018-10-19T08:06:07.277Z,73.93
2018-10-19T08:08:36.637Z,73.58
2018-10-19T08:11:08.123Z,73.02
2018-10-19T08:13:37.543Z,73.15
2018-10-19T08:18:37.518Z,71.99
2018-10-19T08:21:07.560Z,72.16
2018-10-19T08:23:37.076Z,71.98
2018-10-19T08:26:17.289Z,71.14
2018-10-19T08:28:54.059Z,71.18
2018-10-19T08:31:29.578Z,71.23
2018-10-19T08:33:58.930Z,70.38
2018-10-19T08:36:28.326Z,70.53
2018-10-19T08:39:10.140Z,70.27
2018-10-19T08:41:39.635Z,69.75
2018-10-19T08:44:09.118Z,69.16
2018-10-19T08:46:39.329Z,68.55
2018-10-19T08:49:18.475Z,65.12
2018-10-19T08:51:47.839Z,65.66
2018-10-19T08:54:17.343Z,65.67
2018-10-19T08:56:46.717Z,66.15
2018-10-19T09:00:08.213Z,65.72
2018-10-19T09:02:37.752Z,65.39
2018-10-19T09:05:07.127Z,65.52
2018-10-19T09:07:43.075Z,65.42
2018-10-19T09:10:22.315Z,65.21
2018-10-19T09:12:51.799Z,61.97
2018-10-19T09:15:21.345Z,62.75
2018-10-19T09:17:51.207Z,63.07
2018-10-19T09:20:20.575Z,63.29
2018-10-19T09:22:52.778Z,61.78
2018-10-19T09:25:22.206Z,61.65
2018-10-19T09:27:51.662Z,60.40
2018-10-19T09:30:33.145Z,60.10
2018-10-19T09:33:02.843Z,59.26
2018-10-19T09:35:49.546Z,58.63
2018-10-19T09:38:19.226Z,58.63
2018-10-19T09:40:50.801Z,58.69
2018-10-19T09:43:22.098Z,58.54
2018-10-19T09:45:51.516Z,57.96
2018-10-19T09:48:28.356Z,58.03
2018-10-19T09:51:00.535Z,57.56
2018-10-19T09:53:29.948Z,57.13
2018-10-19T09:56:00.267Z,56.08
2018-10-19T09:58:29.662Z,56.45
2018-10-19T10:00:59.103Z,56.51
2018-10-19T10:03:30.055Z,56.01
2018-10-19T10:06:28.894Z,55.55
2018-10-19T10:08:58.391Z,55.66
2018-10-19T10:11:28.294Z,55.43
2018-10-19T10:13:57.660Z,55.20
2018-10-19T10:16:27.046Z,54.13
2018-10-19T10:18:56.439Z,55.09
2018-10-19T10:21:25.946Z,54.42
2018-10-19T10:23:55.298Z,54.31
2018-10-19T10:26:24.666Z,54.11
2018-10-19T10:28:54.107Z,53.82
2018-10-19T10:31:31.804Z,54.29
2018-10-19T10:34:19.265Z,54.33
2018-10-19T10:36:48.615Z,53.56
2018-10-19T10:39:18.131Z,53.67
2018-10-19T10:41:47.477Z,54.10
2018-10-19T10:44:16.863Z,53.07
2018-10-19T10:46:49.370Z,53.32
2018-10-19T10:49:18.760Z,53.42
2018-10-19T10:51:48.113Z,53.34
2018-10-19T10:54:17.462Z,53.63
2018-10-19T10:56:46.898Z,53.98
2018-10-19T10:59:16.293Z,53.98
2018-10-19T11:01:45.640Z,54.16
2018-10-19T11:04:16.244Z,54.38
2018-10-19T11:06:48.032Z,53.75
2018-10-19T11:09:17.431Z,53.42
2018-10-19T11:11:50.279Z,53.19
2018-10-19T11:14:19.620Z,53.55
2018-10-19T11:16:49.008Z,53.33
2018-10-19T11:19:18.372Z,53.50
2018-10-19T11:21:48.030Z,52.73
2018-10-19T11:24:17.423Z,53.07
2018-10-19T11:26:48.651Z,52.55
2018-10-19T11:29:30.179Z,52.44
2018-10-19T11:31:59.685Z,52.44
2018-10-19T11:34:29.321Z,52.35
2018-10-19T11:36:58.685Z,52.19
2018-10-19T11:39:28.096Z,52.40
2018-10-19T11:41:57.459Z,51.90
2018-10-19T11:44:26.880Z,51.29
2018-10-19T11:47:00.091Z,51.33
2018-10-19T11:49:29.988Z,51.50
2018-10-19T11:52:01.222Z,51.72
2018-10-19T11:54:30.538Z,51.27
2018-10-19T11:57:12.020Z,50.36
2018-10-19T11:59:41.295Z,50.74
2018-10-19T12:02:11.108Z,50.31
2018-10-19T12:04:40.610Z,50.57
2018-10-19T12:07:10.026Z,50.55
2018-10-19T12:09:39.367Z,49.93
2018-10-19T12:12:08.758Z,49.99
2018-10-19T12:14:38.091Z,47.28
2018-10-19T12:17:07.547Z,47.60
2018-10-19T12:19:37.147Z,47.03
2018-10-19T12:22:06.536Z,47.19
2018-10-19T12:24:35.945Z,47.58
2018-10-19T12:27:06.175Z,48.51
2018-10-19T12:29:35.851Z,48.38
2018-10-19T12:32:06.947Z,47.77
2018-10-19T12:34:57.438Z,47.86
2018-10-19T12:37:28.668Z,48.04
2018-10-19T12:39:58.292Z,47.44
2018-10-19T12:42:27.642Z,46.37
2018-10-19T12:44:57.096Z,46.04
2018-10-19T12:47:37.072Z,45.01
2018-10-19T12:50:06.984Z,44.34
2018-10-19T12:52:36.393Z,42.87
2018-10-19T12:55:08.299Z,42.01
2018-10-19T12:57:38.210Z,41.61
2018-10-19T13:00:08.680Z,40.72
2018-10-19T13:05:07.800Z,40.41
2018-10-19T13:07:37.296Z,40.22
2018-10-19T13:10:06.887Z,41.14
2018-10-19T13:12:36.227Z,41.95
2018-10-19T13:15:06.646Z,42.37
2018-10-19T13:17:36.019Z,42.33
2018-10-19T13:20:14.091Z,43.24
2018-10-19T13:22:43.450Z,42.96
2018-10-19T13:25:16.314Z,42.17
2018-10-19T13:27:45.695Z,40.28
2018-10-19T13:30:15.079Z,40.67
2018-10-19T13:32:44.949Z,41.60
2018-10-19T13:35:14.876Z,42.76
2018-10-19T13:37:44.244Z,42.88
2018-10-19T13:40:13.627Z,43.70
2018-10-19T13:42:42.999Z,44.11
2018-10-19T13:45:12.756Z,44.19
2018-10-19T13:47:42.072Z,44.47
2018-10-19T13:50:11.517Z,44.95
2018-10-19T13:52:40.909Z,45.19
2018-10-19T13:55:10.270Z,44.73
2018-10-19T13:57:39.843Z,44.81
2018-10-19T14:00:09.292Z,45.62
2018-10-19T14:02:39.445Z,45.31
2018-10-19T14:05:09.565Z,45.58
2018-10-19T14:07:39.104Z,45.42
2018-10-19T14:10:09.948Z,45.72
2018-10-19T14:12:40.174Z,45.97
2018-10-19T14:15:10.828Z,46.17
2018-10-19T14:17:44.310Z,46.67
2018-10-19T14:20:13.996Z,47.01
2018-10-19T14:22:44.380Z,46.72
2018-10-19T14:25:14.580Z,45.91
2018-10-19T14:27:44.681Z,46.54
2018-10-19T14:32:52.257Z,46.80
2018-10-19T14:35:21.552Z,46.91
2018-10-19T14:37:50.885Z,46.99
2018-10-19T14:40:20.955Z,47.59
2018-10-19T14:42:50.308Z,47.49
2018-10-19T14:45:20.088Z,48.30
2018-10-19T14:47:50.067Z,48.13
2018-10-19T14:50:19.740Z,47.61
2018-10-19T14:52:49.064Z,47.89
2018-10-19T14:55:19.440Z,47.75
2018-10-19T14:57:48.778Z,47.84
2018-10-19T15:00:19.200Z,48.06
2018-10-19T15:02:48.587Z,47.77
2018-10-19T15:05:20.611Z,47.62
2018-10-19T15:07:49.941Z,48.49
2018-10-19T15:10:21.692Z,47.75
2018-10-19T15:12:52.019Z,47.74
2018-10-19T15:15:25.118Z,47.99
2018-10-19T15:17:57.508Z,47.86
2018-10-19T15:20:26.949Z,48.15
2018-10-19T15:22:56.291Z,48.36
2018-10-19T15:25:25.623Z,48.00
2018-10-19T15:27:57.940Z,48.35
2018-10-19T15:30:28.020Z,48.28
2018-10-19T15:32:57.901Z,48.86
2018-10-19T15:35:31.274Z,48.39
2018-10-19T15:38:04.741Z,49.08
2018-10-19T15:40:37.210Z,48.81
2018-10-19T15:43:09.279Z,49.01
2018-10-19T15:45:41.551Z,50.00
2018-10-19T15:48:15.035Z,50.96
2018-10-19T15:50:47.818Z,50.98
2018-10-19T15:53:20.542Z,51.16
2018-10-19T15:55:51.736Z,51.56
2018-10-19T15:58:29.634Z,51.44
2018-10-19T16:01:00.815Z,52.22
2018-10-19T16:03:32.600Z,52.51
2018-10-19T16:06:02.270Z,52.64
2018-10-19T16:08:31.750Z,53.27
2018-10-19T16:11:05.406Z,53.26
2018-10-19T16:13:35.029Z,53.83
2018-10-19T16:16:08.039Z,54.51
2018-10-19T16:18:40.699Z,55.18
2018-10-19T16:21:10.254Z,54.76
2018-10-19T16:23:39.910Z,55.13
2018-10-19T16:26:09.543Z,56.18
2018-10-19T16:28:38.939Z,55.98
2018-10-19T16:31:08.319Z,56.81
2018-10-19T16:33:37.646Z,57.04
2018-10-19T16:36:07.246Z,57.82
2018-10-19T16:38:36.526Z,58.16
2018-10-19T16:41:06.731Z,58.29
2018-10-19T16:43:36.040Z,58.54
2018-10-19T16:46:06.805Z,58.70
2018-10-19T16:48:36.142Z,59.44
2018-10-19T16:51:06.536Z,59.51
2018-10-19T16:53:35.809Z,59.87
2018-10-19T16:56:06.225Z,60.68
2018-10-19T16:58:35.618Z,60.45
2018-10-19T17:01:06.159Z,60.62
2018-10-19T17:03:35.462Z,60.55
2018-10-19T17:06:06.577Z,61.31
2018-10-19T17:08:35.858Z,60.98
2018-10-19T17:11:05.495Z,61.46
2018-10-19T17:13:34.826Z,61.13
2018-10-19T17:16:04.425Z,61.43
2018-10-19T17:18:34.113Z,61.69
2018-10-19T17:21:03.993Z,61.66
2018-10-19T17:23:33.659Z,61.46
2018-10-19T17:26:04.606Z,61.93
2018-10-19T17:28:34.248Z,62.21
2018-10-19T17:31:04.353Z,62.65
2018-10-19T17:33:34.149Z,61.87
2018-10-19T17:36:03.873Z,62.81
2018-10-19T17:38:33.576Z,63.00
2018-10-19T17:41:03.221Z,62.96
2018-10-19T17:43:33.603Z,63.31
2018-10-19T17:46:03.166Z,63.21
2018-10-19T17:48:32.783Z,63.42
2018-10-19T17:51:02.583Z,63.49
2018-10-19T17:53:32.086Z,63.34
2018-10-19T17:56:01.625Z,63.71
2018-10-19T18:01:05.669Z,63.89
2018-10-19T18:03:35.261Z,64.19
2018-10-19T18:06:06.503Z,64.40
2018-10-19T18:08:36.043Z,64.70
2018-10-19T18:11:06.624Z,64.62
2018-10-19T18:13:36.862Z,64.98
2018-10-19T18:16:09.821Z,65.20
2018-10-19T18:18:39.286Z,64.93
2018-10-19T18:21:08.935Z,65.12
2018-10-19T18:23:38.403Z,65.15
2018-10-19T18:26:07.993Z,65.70
2018-10-19T18:28:37.506Z,65.52
2018-10-19T18:31:07.005Z,65.78
2018-10-19T18:33:36.509Z,66.11
2018-10-19T18:36:06.429Z,65.98
2018-10-19T18:38:36.033Z,66.36
2018-10-19T18:41:06.647Z,66.25
2018-10-19T18:43:36.152Z,66.21
2018-10-19T18:46:06.896Z,66.26
2018-10-19T18:48:36.498Z,66.58
2018-10-19T18:51:06.512Z,66.86
2018-10-19T18:53:36.585Z,66.84
2018-10-19T18:56:06.474Z,66.61
2018-10-19T18:58:35.863Z,67.36
2018-10-19T19:01:06.692Z,67.56
2018-10-19T19:03:36.146Z,67.93
2018-10-19T19:06:06.625Z,68.15
2018-10-19T19:08:36.126Z,68.29
2018-10-19T19:11:06.705Z,68.26
2018-10-19T19:13:40.650Z,68.63
2018-10-19T19:16:15.271Z,68.35
2018-10-19T19:18:44.797Z,69.04
2018-10-19T19:21:14.307Z,69.01
2018-10-19T19:23:48.898Z,69.21
2018-10-19T19:26:20.296Z,69.14
2018-10-19T19:28:49.929Z,68.86
2018-10-19T19:31:19.387Z,69.34
2018-10-19T19:33:54.058Z,69.44
2018-10-19T19:36:23.619Z,69.78
2018-10-19T19:38:53.629Z,69.86
2018-10-19T19:41:28.310Z,69.98
2018-10-19T19:43:57.912Z,70.06
2018-10-19T19:46:27.977Z,70.29
2018-10-19T19:49:02.765Z,70.15
2018-10-19T19:51:32.526Z,70.72
2018-10-19T19:54:02.048Z,71.17
2018-10-19T19:56:33.372Z,70.77
2018-10-19T19:59:03.617Z,70.81
2018-10-19T20:01:33.250Z,70.61
2018-10-19T20:04:02.817Z,70.93
2018-10-19T20:06:32.329Z,71.05
2018-10-19T20:09:01.836Z,71.49
2018-10-19T20:11:31.478Z,71.43
2018-10-19T20:14:01.071Z,71.33
2018-10-19T20:16:31.241Z,71.45
2018-10-19T20:19:00.844Z,71.57
2018-10-19T20:21:30.480Z,71.74
2018-10-19T20:23:59.987Z,71.63
2018-10-19T20:26:29.596Z,71.83
2018-10-19T20:28:59.203Z,72.37
2018-10-19T20:31:28.916Z,72.04
2018-10-19T20:33:58.598Z,72.29
2018-10-19T20:36:28.133Z,72.30
2018-10-19T20:38:57.772Z,72.52
2018-10-19T20:41:27.422Z,72.73
2018-10-19T20:43:57.068Z,72.74
2018-10-19T20:46:26.651Z,72.87
2018-10-19T20:48:56.201Z,72.93
2018-10-19T20:51:25.703Z,72.65
2018-10-19T20:53:55.277Z,73.02
2018-10-19T20:56:24.921Z,73.19
2018-10-19T20:58:54.571Z,73.00
2018-10-19T21:01:24.188Z,73.23
2018-10-19T21:03:53.776Z,73.31
2018-10-19T21:06:23.487Z,73.43
2018-10-19T21:08:53.057Z,73.32
2018-10-19T21:11:22.638Z,73.18
2018-10-19T21:13:52.225Z,73.61
2018-10-19T21:16:21.583Z,73.69
2018-10-19T21:18:50.958Z,74.01
2018-10-19T21:21:20.246Z,74.11
2018-10-19T21:23:49.670Z,74.51
2018-10-19T21:26:19.011Z,73.97
2018-10-19T21:28:49.265Z,74.29
2018-10-19T21:31:18.751Z,74.23
2018-10-19T21:33:48.218Z,74.36
2018-10-19T21:36:18.422Z,74.35
2018-10-19T21:38:47.744Z,74.71
2018-10-19T21:41:17.053Z,74.51
2018-10-19T21:43:46.402Z,74.45
2018-10-19T21:46:15.722Z,74.59
2018-10-19T21:48:45.062Z,74.95
2018-10-19T21:51:14.482Z,75.33
2018-10-19T21:53:43.838Z,74.97
2018-10-19T21:56:13.377Z,75.11
2018-10-19T21:58:42.548Z,75.42
2018-10-19T22:01:11.896Z,75.33
2018-10-19T22:03:41.336Z,75.26
2018-10-19T22:06:10.731Z,75.41
2018-10-19T22:08:40.189Z,75.76
2018-10-19T22:11:09.393Z,75.69
2018-10-19T22:13:38.701Z,76.05
2018-10-19T22:16:08.396Z,76.16
2018-10-19T22:18:37.707Z,75.93
2018-10-19T22:21:07.145Z,76.31
2018-10-19T22:23:39.401Z,75.84
2018-10-19T22:26:08.799Z,76.42
2018-10-19T22:28:38.070Z,76.28
2018-10-19T22:31:07.941Z,76.22
2018-10-19T22:33:37.164Z,76.71
2018-10-19T22:36:06.528Z,76.72
2018-10-19T22:38:35.834Z,76.38
2018-10-19T22:41:06.620Z,76.72
2018-10-19T22:43:36.074Z,76.77
2018-10-19T22:46:06.330Z,76.52
2018-10-19T22:48:35.652Z,76.54
2018-10-19T22:51:05.940Z,76.37
2018-10-19T22:53:35.258Z,76.97
2018-10-19T22:56:04.650Z,76.69
2018-10-19T22:58:33.966Z,76.67
2018-10-19T23:01:10.291Z,76.62
2018-10-19T23:03:47.051Z,76.80
2018-10-19T23:06:19.445Z,76.82
2018-10-19T23:08:57.091Z,76.80
2018-10-19T23:11:33.683Z,77.04
2018-10-19T23:14:06.617Z,76.98
2018-10-19T23:16:44.377Z,77.16
2018-10-19T23:19:22.054Z,76.33
2018-10-19T23:21:58.819Z,76.64
2018-10-19T23:24:36.649Z,76.60
2018-10-19T23:27:14.362Z,76.90
2018-10-19T23:29:51.148Z,76.51
2018-10-19T23:32:29.023Z,76.51
2018-10-19T23:35:06.022Z,76.24
2018-10-19T23:37:43.922Z,76.55
2018-10-19T23:40:20.533Z,76.42
2018-10-19T23:42:57.609Z,76.58
2018-10-19T23:45:34.989Z,76.36
2018-10-19T23:48:12.830Z,76.31
2018-10-19T23:50:47.955Z,76.31
2018-10-19T23:53:24.835Z,76.51
2018-10-19T23:56:02.049Z,76.38
2018-10-19T23:58:38.296Z,76.49
