createdAt,value
2022-08-29T00:00:17.853Z,16.48
2022-08-29T00:02:49.936Z,14.75
2022-08-29T00:05:19.513Z,13.87
2022-08-29T00:07:51.015Z,12.10
2022-08-29T00:10:19.241Z,15.93
2022-08-29T00:12:47.553Z,15.93
2022-08-29T00:15:16.824Z,15.23
2022-08-29T00:17:45.785Z,14.97
2022-08-29T00:20:19.086Z,14.15
2022-08-29T00:22:47.414Z,15.88
2022-08-29T00:25:16.638Z,15.80
2022-08-29T00:27:49.704Z,15.17
2022-08-29T00:30:19.981Z,15.03
2022-08-29T00:32:48.410Z,15.80
2022-08-29T00:35:20.239Z,18.73
2022-08-29T00:37:49.072Z,13.83
2022-08-29T00:40:20.537Z,18.07
2022-08-29T00:42:48.779Z,13.20
2022-08-29T00:45:17.968Z,15.03
2022-08-29T00:47:50.574Z,16.30
2022-08-29T00:50:26.553Z,12.95
2022-08-29T00:52:57.243Z,16.33
2022-08-29T00:55:29.023Z,17.30
2022-08-29T00:58:00.882Z,13.17
2022-08-29T01:00:29.289Z,15.40
2022-08-29T01:02:57.761Z,14.70
2022-08-29T01:05:27.830Z,16.23
2022-08-29T01:07:56.158Z,14.57
2022-08-29T01:10:41.941Z,13.93
2022-08-29T01:13:12.554Z,15.20
2022-08-29T01:15:44.001Z,14.27
2022-08-29T01:18:15.378Z,14.53
2022-08-29T01:20:56.925Z,15.00
2022-08-29T01:23:32.537Z,15.73
2022-08-29T01:26:03.868Z,15.17
2022-08-29T01:28:34.121Z,16.33
2022-08-29T01:31:05.876Z,14.60
2022-08-29T01:33:40.949Z,17.27
2022-08-29T01:36:11.139Z,19.30
2022-08-29T01:38:40.067Z,17.83
2022-08-29T01:41:10.734Z,14.97
2022-08-29T01:43:44.045Z,14.67
2022-08-29T01:46:14.709Z,13.80
2022-08-29T01:48:46.144Z,13.97
2022-08-29T01:51:15.599Z,17.17
2022-08-29T01:53:44.256Z,18.03
2022-08-29T01:56:16.814Z,18.97
2022-08-29T01:58:46.165Z,16.27
2022-08-29T02:01:16.609Z,17.27
2022-08-29T02:03:45.314Z,18.53
2022-08-29T02:06:13.917Z,16.93
2022-08-29T02:08:44.756Z,15.87
2022-08-29T02:11:16.404Z,19.17
2022-08-29T02:13:48.514Z,16.00
2022-08-29T02:16:17.537Z,17.47
2022-08-29T02:18:46.333Z,16.63
2022-08-29T02:21:17.572Z,15.57
2022-08-29T02:23:49.983Z,15.23
2022-08-29T02:26:21.168Z,13.87
2022-08-29T02:28:51.885Z,14.63
2022-08-29T02:31:20.477Z,15.00
2022-08-29T02:33:49.407Z,14.40
2022-08-29T02:36:18.318Z,14.83
2022-08-29T02:38:48.433Z,13.60
2022-08-29T02:41:17.124Z,14.43
2022-08-29T02:43:46.693Z,14.20
2022-08-29T02:46:17.221Z,15.07
2022-08-29T02:48:49.310Z,13.50
2022-08-29T02:51:31.721Z,14.03
2022-08-29T02:54:00.562Z,15.77
2022-08-29T02:56:29.843Z,15.50
2022-08-29T02:59:00.141Z,13.73
2022-08-29T03:01:28.630Z,14.60
2022-08-29T03:03:56.827Z,13.60
2022-08-29T03:06:24.969Z,17.03
2022-08-29T03:08:54.156Z,14.07
2022-08-29T03:11:23.331Z,17.77
2022-08-29T03:13:51.556Z,18.13
2022-08-29T03:16:27.875Z,16.57
2022-08-29T03:18:56.864Z,15.17
2022-08-29T03:21:27.913Z,14.07
2022-08-29T03:23:57.405Z,14.47
2022-08-29T03:26:26.166Z,13.37
2022-08-29T03:28:54.408Z,13.07
2022-08-29T03:31:23.170Z,11.37
2022-08-29T03:33:52.843Z,14.63
2022-08-29T03:36:21.110Z,13.63
2022-08-29T03:38:49.572Z,13.23
2022-08-29T03:41:22.780Z,13.83
2022-08-29T03:43:50.979Z,16.20
2022-08-29T03:46:19.334Z,17.90
2022-08-29T03:48:48.182Z,20.17
2022-08-29T03:51:19.213Z,18.23
2022-08-29T03:53:47.955Z,16.93
2022-08-29T03:56:18.371Z,16.30
2022-08-29T03:58:52.604Z,16.30
2022-08-29T04:01:22.644Z,18.07
2022-08-29T04:03:51.483Z,15.63
2022-08-29T04:06:21.190Z,17.63
2022-08-29T04:08:49.857Z,17.30
2022-08-29T04:11:19.914Z,16.70
2022-08-29T04:13:49.209Z,18.83
2022-08-29T04:16:19.664Z,21.80
2022-08-29T04:18:47.905Z,18.87
2022-08-29T04:21:17.462Z,19.93
2022-08-29T04:23:47.989Z,19.07
2022-08-29T04:29:06.718Z,18.00
2022-08-29T04:31:35.271Z,17.83
2022-08-29T04:34:03.880Z,18.90
2022-08-29T04:36:32.155Z,14.83
2022-08-29T04:39:02.024Z,18.70
2022-08-29T04:41:32.966Z,17.40
2022-08-29T04:44:01.527Z,20.47
2022-08-29T04:46:30.169Z,15.53
2022-08-29T04:49:03.262Z,18.70
2022-08-29T04:51:32.889Z,15.53
2022-08-29T04:54:02.892Z,15.03
2022-08-29T04:56:31.280Z,13.73
2022-08-29T04:58:59.551Z,13.10
2022-08-29T05:01:27.797Z,14.63
2022-08-29T05:03:57.884Z,12.33
2022-08-29T05:06:26.692Z,15.60
2022-08-29T05:08:59.009Z,14.20
2022-08-29T05:11:31.134Z,14.30
2022-08-29T05:14:00.785Z,13.63
2022-08-29T05:16:29.905Z,15.27
2022-08-29T05:18:59.816Z,12.37
2022-08-29T05:21:34.142Z,12.00
2022-08-29T05:24:07.073Z,12.40
2022-08-29T05:26:39.092Z,14.93
2022-08-29T05:29:09.006Z,11.67
2022-08-29T05:31:38.242Z,12.13
2022-08-29T05:34:32.277Z,14.40
2022-08-29T05:36:54.828Z,9.97
2022-08-29T05:39:23.086Z,10.70
2022-08-29T05:41:55.970Z,13.53
2022-08-29T05:44:24.682Z,11.83
2022-08-29T05:46:52.882Z,10.17
2022-08-29T05:49:21.239Z,10.40
2022-08-29T05:51:49.502Z,10.07
2022-08-29T05:54:17.658Z,11.60
2022-08-29T05:56:45.922Z,12.68
2022-08-29T05:59:17.505Z,13.68
2022-08-29T06:01:47.100Z,10.60
2022-08-29T06:04:15.374Z,9.80
2022-08-29T06:06:43.609Z,11.13
2022-08-29T06:09:13.560Z,12.10
2022-08-29T06:11:41.874Z,9.40
2022-08-29T06:14:10.049Z,10.23
2022-08-29T06:16:39.644Z,12.25
2022-08-29T06:19:08.241Z,11.88
2022-08-29T06:21:36.456Z,7.43
2022-08-29T06:24:05.470Z,10.13
2022-08-29T06:26:34.405Z,8.80
2022-08-29T06:29:05.905Z,10.05
2022-08-29T06:31:34.268Z,12.20
2022-08-29T06:34:06.261Z,12.02
2022-08-29T06:36:36.830Z,8.35
2022-08-29T06:39:09.243Z,10.75
2022-08-29T06:41:39.667Z,8.77
2022-08-29T06:44:08.739Z,8.95
2022-08-29T06:46:38.963Z,10.23
2022-08-29T06:49:11.006Z,10.68
2022-08-29T06:51:41.226Z,12.25
2022-08-29T06:54:11.596Z,6.30
2022-08-29T06:56:40.690Z,10.35
2022-08-29T06:59:11.214Z,7.72
2022-08-29T07:01:41.652Z,10.10
2022-08-29T07:04:14.453Z,7.55
2022-08-29T07:06:44.055Z,8.60
2022-08-29T07:09:14.254Z,6.00
2022-08-29T07:11:43.561Z,8.35
2022-08-29T07:14:13.139Z,6.90
2022-08-29T07:16:42.514Z,8.43
2022-08-29T07:19:12.193Z,8.30
2022-08-29T07:21:40.732Z,9.63
2022-08-29T07:24:09.829Z,8.45
2022-08-29T07:26:42.128Z,9.70
2022-08-29T07:29:12.671Z,12.20
2022-08-29T07:31:41.615Z,7.38
2022-08-29T07:34:11.253Z,11.18
2022-08-29T07:36:40.250Z,10.20
2022-08-29T07:39:11.802Z,8.88
2022-08-29T07:41:40.970Z,10.88
2022-08-29T07:44:09.732Z,8.02
2022-08-29T07:46:38.496Z,6.70
2022-08-29T07:49:07.093Z,10.48
2022-08-29T07:51:37.381Z,5.78
2022-08-29T07:54:11.340Z,8.23
2022-08-29T07:56:42.870Z,5.43
2022-08-29T07:59:11.233Z,7.43
2022-08-29T08:01:41.242Z,8.30
2022-08-29T08:04:11.007Z,8.13
2022-08-29T08:06:41.895Z,7.18
2022-08-29T08:09:11.804Z,8.38
2022-08-29T08:11:41.228Z,6.97
2022-08-29T08:14:09.877Z,4.68
2022-08-29T08:16:38.499Z,8.60
2022-08-29T08:19:13.212Z,10.40
2022-08-29T08:21:44.370Z,9.35
2022-08-29T08:24:19.780Z,9.20
2022-08-29T08:26:48.800Z,8.48
2022-08-29T08:29:17.242Z,7.10
2022-08-29T08:31:46.326Z,7.50
2022-08-29T08:34:15.741Z,6.53
2022-08-29T08:36:46.806Z,6.55
2022-08-29T08:39:16.355Z,7.97
2022-08-29T08:41:55.677Z,8.05
2022-08-29T08:44:55.571Z,6.43
2022-08-29T08:47:28.539Z,6.18
2022-08-29T08:50:01.116Z,9.00
2022-08-29T08:52:38.195Z,8.43
2022-08-29T08:55:15.783Z,9.85
2022-08-29T08:57:51.095Z,8.38
2022-08-29T09:00:19.577Z,9.55
2022-08-29T09:03:03.561Z,5.38
2022-08-29T09:05:49.387Z,10.00
2022-08-29T09:08:28.156Z,8.23
2022-08-29T09:11:01.866Z,9.32
2022-08-29T09:13:49.564Z,7.78
2022-08-29T09:16:25.415Z,6.55
2022-08-29T09:18:54.777Z,7.15
2022-08-29T09:21:40.667Z,10.43
2022-08-29T09:24:15.421Z,7.47
2022-08-29T09:26:43.610Z,8.48
2022-08-29T09:29:13.865Z,5.90
2022-08-29T09:31:42.273Z,7.88
2022-08-29T09:34:15.434Z,6.85
2022-08-29T09:36:47.450Z,7.15
2022-08-29T09:39:24.014Z,6.18
2022-08-29T09:41:54.876Z,7.35
2022-08-29T09:44:27.166Z,8.73
2022-08-29T09:47:11.804Z,7.43
2022-08-29T09:49:42.507Z,10.18
2022-08-29T09:52:15.773Z,5.95
2022-08-29T09:54:45.816Z,6.75
2022-08-29T09:57:23.050Z,10.32
2022-08-29T10:00:11.688Z,10.20
2022-08-29T10:02:47.698Z,7.53
2022-08-29T10:05:33.777Z,7.93
2022-08-29T10:08:03.580Z,8.82
2022-08-29T10:10:36.158Z,7.53
2022-08-29T10:13:10.160Z,8.38
2022-08-29T10:15:51.418Z,10.57
2022-08-29T10:18:29.438Z,6.90
2022-08-29T10:21:12.069Z,9.07
2022-08-29T10:23:53.098Z,10.88
2022-08-29T10:26:32.288Z,7.20
2022-08-29T10:29:07.110Z,11.40
2022-08-29T10:31:38.068Z,11.85
2022-08-29T10:34:17.850Z,8.98
2022-08-29T10:36:52.097Z,10.25
2022-08-29T10:39:33.297Z,8.10
2022-08-29T10:42:09.685Z,6.78
2022-08-29T10:44:55.409Z,9.77
2022-08-29T10:47:30.483Z,8.73
2022-08-29T10:50:27.551Z,9.00
2022-08-29T10:53:08.382Z,6.78
2022-08-29T10:55:44.310Z,8.10
2022-08-29T10:58:26.479Z,8.02
2022-08-29T11:00:59.961Z,7.68
2022-08-29T11:03:36.257Z,6.15
2022-08-29T11:06:08.300Z,5.68
2022-08-29T11:08:44.399Z,8.98
2022-08-29T11:11:16.111Z,7.57
2022-08-29T11:13:50.712Z,7.70
2022-08-29T11:16:24.197Z,9.25
2022-08-29T11:18:57.148Z,6.82
2022-08-29T11:21:38.940Z,7.68
2022-08-29T11:24:08.238Z,9.27
2022-08-29T11:26:49.405Z,5.35
2022-08-29T11:29:27.693Z,5.78
2022-08-29T11:32:03.775Z,6.13
2022-08-29T11:34:46.118Z,6.47
2022-08-29T11:37:25.959Z,5.20
2022-08-29T11:40:00.706Z,7.20
2022-08-29T11:45:37.193Z,7.22
2022-08-29T11:48:21.634Z,7.88
2022-08-29T11:50:50.224Z,10.05
2022-08-29T11:53:33.845Z,6.72
2022-08-29T11:56:28.170Z,7.80
2022-08-29T11:58:57.945Z,6.63
2022-08-29T12:02:02.976Z,8.55
2022-08-29T12:04:56.868Z,7.90
2022-08-29T12:07:35.836Z,9.20
2022-08-29T12:10:06.571Z,6.15
2022-08-29T12:12:41.786Z,7.30
2022-08-29T12:15:45.674Z,6.88
2022-08-29T12:18:45.334Z,4.85
2022-08-29T12:21:35.491Z,8.18
2022-08-29T12:24:04.255Z,8.07
2022-08-29T12:26:44.846Z,6.53
2022-08-29T12:29:19.591Z,5.85
2022-08-29T12:32:22.347Z,6.47
2022-08-29T12:35:13.806Z,10.50
2022-08-29T12:37:59.019Z,7.00
2022-08-29T12:40:48.225Z,7.28
2022-08-29T12:43:32.066Z,5.63
2022-08-29T12:46:00.434Z,7.28
2022-08-29T12:48:34.269Z,6.57
2022-08-29T12:51:04.650Z,5.30
2022-08-29T12:53:36.788Z,5.25
2022-08-29T12:56:15.210Z,4.32
2022-08-29T12:58:46.214Z,5.13
2022-08-29T13:01:26.663Z,9.25
2022-08-29T13:04:00.930Z,5.32
2022-08-29T13:06:29.965Z,4.78
2022-08-29T13:08:59.548Z,4.47
2022-08-29T13:11:30.361Z,6.38
2022-08-29T13:14:09.549Z,6.45
2022-08-29T13:16:39.022Z,4.32
2022-08-29T13:19:19.759Z,4.75
2022-08-29T13:21:48.371Z,5.53
2022-08-29T13:24:21.018Z,5.97
2022-08-29T13:27:02.983Z,5.68
2022-08-29T13:29:37.994Z,5.72
2022-08-29T13:32:23.180Z,3.15
2022-08-29T13:35:02.551Z,5.03
2022-08-29T13:37:33.072Z,4.75
2022-08-29T13:40:36.787Z,4.82
2022-08-29T13:43:06.226Z,4.78
2022-08-29T13:45:36.473Z,5.35
2022-08-29T13:48:18.376Z,5.10
2022-08-29T13:53:16.228Z,5.13
2022-08-29T13:55:46.145Z,5.35
2022-08-29T13:58:15.453Z,4.03
2022-08-29T14:00:44.784Z,4.68
2022-08-29T14:03:16.960Z,5.93
2022-08-29T14:05:45.816Z,5.72
2022-08-29T14:08:14.711Z,6.22
2022-08-29T14:10:43.118Z,6.63
2022-08-29T14:13:12.883Z,6.40
2022-08-29T14:15:41.313Z,5.75
2022-08-29T14:18:09.596Z,5.65
2022-08-29T14:20:38.921Z,5.70
2022-08-29T14:23:07.373Z,6.20
2022-08-29T14:25:35.578Z,6.72
2022-08-29T14:28:04.290Z,5.70
2022-08-29T14:30:33.867Z,4.50
2022-08-29T14:33:02.086Z,7.93
2022-08-29T14:35:31.978Z,6.05
2022-08-29T14:38:01.618Z,4.70
2022-08-29T14:40:30.888Z,5.57
2022-08-29T14:42:59.611Z,4.65
2022-08-29T14:45:28.518Z,5.88
2022-08-29T14:47:58.928Z,5.25
2022-08-29T14:50:27.898Z,4.45
2022-08-29T14:52:56.014Z,6.13
2022-08-29T14:55:24.260Z,7.35
2022-08-29T14:57:52.549Z,6.07
2022-08-29T15:00:23.393Z,4.30
2022-08-29T15:02:51.799Z,5.60
2022-08-29T15:05:22.358Z,5.00
2022-08-29T15:07:50.817Z,4.57
2022-08-29T15:10:21.630Z,5.28
2022-08-29T15:12:49.842Z,4.47
2022-08-29T15:15:18.236Z,4.30
2022-08-29T15:17:47.173Z,4.45
2022-08-29T15:20:35.691Z,7.15
2022-08-29T15:23:05.785Z,5.70
2022-08-29T15:25:34.150Z,5.72
2022-08-29T15:28:02.774Z,4.07
2022-08-29T15:30:31.022Z,4.47
2022-08-29T15:32:59.239Z,6.72
2022-08-29T15:35:27.541Z,5.88
2022-08-29T15:37:55.744Z,7.03
2022-08-29T15:40:25.709Z,5.50
2022-08-29T15:42:53.929Z,5.95
2022-08-29T15:45:22.659Z,6.03
2022-08-29T15:47:53.889Z,4.90
2022-08-29T15:50:23.985Z,7.20
2022-08-29T15:52:52.514Z,6.35
2022-08-29T15:55:21.417Z,7.05
2022-08-29T15:57:52.888Z,7.25
2022-08-29T16:00:30.693Z,7.40
2022-08-29T16:03:03.986Z,5.13
2022-08-29T16:05:33.836Z,6.65
2022-08-29T16:08:02.529Z,4.97
2022-08-29T16:10:31.327Z,6.07
2022-08-29T16:13:00.911Z,7.55
2022-08-29T16:15:31.169Z,5.05
2022-08-29T16:17:59.945Z,3.40
2022-08-29T16:20:28.648Z,6.10
2022-08-29T16:22:57.204Z,7.07
2022-08-29T16:25:26.896Z,5.57
2022-08-29T16:27:55.225Z,4.38
2022-08-29T16:30:25.358Z,5.68
2022-08-29T16:32:54.739Z,4.90
2022-08-29T16:35:23.597Z,7.50
2022-08-29T16:38:02.408Z,4.32
2022-08-29T16:40:32.527Z,6.00
2022-08-29T16:43:02.024Z,4.55
2022-08-29T16:45:32.119Z,5.20
2022-08-29T16:48:00.694Z,7.25
2022-08-29T16:50:29.814Z,5.47
2022-08-29T16:52:58.179Z,4.88
2022-08-29T16:55:28.763Z,5.55
2022-08-29T16:58:14.480Z,5.70
2022-08-29T17:00:45.239Z,4.82
2022-08-29T17:03:18.093Z,3.95
2022-08-29T17:05:49.343Z,6.35
2022-08-29T17:08:16.915Z,5.50
2022-08-29T17:10:44.131Z,6.63
2022-08-29T17:13:11.445Z,9.25
2022-08-29T17:15:38.565Z,4.38
2022-08-29T17:18:08.715Z,7.55
2022-08-29T17:20:37.825Z,6.32
2022-08-29T17:23:10.272Z,4.35
2022-08-29T17:25:39.383Z,6.05
2022-08-29T17:28:17.584Z,7.47
2022-08-29T17:30:47.381Z,5.30
2022-08-29T17:33:17.408Z,5.70
2022-08-29T17:35:46.119Z,6.40
2022-08-29T17:38:15.684Z,4.82
2022-08-29T17:40:44.261Z,4.35
2022-08-29T17:43:13.910Z,6.18
2022-08-29T17:45:42.189Z,6.55
2022-08-29T17:48:10.393Z,4.22
2022-08-29T17:50:39.987Z,4.85
2022-08-29T17:53:08.232Z,6.25
2022-08-29T17:55:36.617Z,5.43
2022-08-29T17:58:05.067Z,6.00
2022-08-29T18:00:33.368Z,5.18
2022-08-29T18:03:01.658Z,6.03
2022-08-29T18:05:29.993Z,8.15
2022-08-29T18:07:59.608Z,8.63
2022-08-29T18:10:28.159Z,5.55
2022-08-29T18:12:56.306Z,4.68
2022-08-29T18:15:24.649Z,6.60
2022-08-29T18:17:54.027Z,6.28
2022-08-29T18:20:23.251Z,4.63
2022-08-29T18:22:51.466Z,4.85
2022-08-29T18:25:22.532Z,6.82
2022-08-29T18:27:51.495Z,6.28
2022-08-29T18:30:20.399Z,7.03
2022-08-29T18:32:48.894Z,5.55
2022-08-29T18:35:17.477Z,5.30
2022-08-29T18:37:45.769Z,5.47
2022-08-29T18:40:14.106Z,6.32
2022-08-29T18:42:44.141Z,8.35
2022-08-29T18:45:12.943Z,8.45
2022-08-29T18:47:41.070Z,7.95
2022-08-29T18:50:27.334Z,8.32
2022-08-29T18:52:55.656Z,6.55
2022-08-29T18:55:24.971Z,5.40
2022-08-29T18:57:55.455Z,5.18
2022-08-29T19:00:24.960Z,7.03
2022-08-29T19:02:53.341Z,8.48
2022-08-29T19:05:23.338Z,6.43
2022-08-29T19:07:51.809Z,8.07
2022-08-29T19:10:20.182Z,6.45
2022-08-29T19:12:48.906Z,7.47
2022-08-29T19:15:20.173Z,7.03
2022-08-29T19:17:48.796Z,6.30
2022-08-29T19:20:37.822Z,7.85
2022-08-29T19:23:07.292Z,7.65
2022-08-29T19:25:35.994Z,6.63
2022-08-29T19:28:04.962Z,5.70
2022-08-29T19:30:34.786Z,8.65
2022-08-29T19:33:02.937Z,7.03
2022-08-29T19:35:31.210Z,5.75
2022-08-29T19:37:59.547Z,9.50
2022-08-29T19:40:28.412Z,8.27
2022-08-29T19:42:57.074Z,9.07
2022-08-29T19:45:26.099Z,7.93
2022-08-29T19:47:56.121Z,8.73
2022-08-29T19:50:24.857Z,9.57
2022-08-29T19:52:54.617Z,7.78
2022-08-29T19:55:24.543Z,9.18
2022-08-29T19:57:53.127Z,8.82
2022-08-29T20:00:24.406Z,7.13
2022-08-29T20:02:53.794Z,7.50
2022-08-29T20:05:23.908Z,7.35
2022-08-29T20:07:52.326Z,8.10
2022-08-29T20:10:23.359Z,7.40
2022-08-29T20:12:53.154Z,8.43
2022-08-29T20:15:28.966Z,7.80
2022-08-29T20:17:59.613Z,9.65
2022-08-29T20:20:34.471Z,7.55
2022-08-29T20:23:02.649Z,7.45
2022-08-29T20:25:32.390Z,8.63
2022-08-29T20:28:00.812Z,6.93
2022-08-29T20:30:31.965Z,6.05
2022-08-29T20:33:00.585Z,8.35
2022-08-29T20:35:47.804Z,7.63
2022-08-29T20:38:16.361Z,7.18
2022-08-29T20:40:46.992Z,10.25
2022-08-29T20:43:15.405Z,8.32
2022-08-29T20:45:44.002Z,9.93
2022-08-29T20:48:12.806Z,8.80
2022-08-29T20:50:42.479Z,8.23
2022-08-29T20:53:14.834Z,7.78
2022-08-29T20:56:00.112Z,9.80
2022-08-29T20:58:30.172Z,8.00
2022-08-29T21:00:58.596Z,9.75
2022-08-29T21:03:44.532Z,7.53
2022-08-29T21:06:14.123Z,8.90
2022-08-29T21:08:42.319Z,7.32
2022-08-29T21:11:14.383Z,12.07
2022-08-29T21:13:43.331Z,9.18
2022-08-29T21:16:12.081Z,6.80
2022-08-29T21:18:41.398Z,8.00
2022-08-29T21:21:14.116Z,8.10
2022-08-29T21:23:42.528Z,8.43
2022-08-29T21:26:11.547Z,7.10
2022-08-29T21:28:39.723Z,7.85
2022-08-29T21:31:09.298Z,6.43
2022-08-29T21:33:38.940Z,6.82
2022-08-29T21:36:11.642Z,6.03
2022-08-29T21:38:41.372Z,7.32
2022-08-29T21:41:10.007Z,5.72
2022-08-29T21:43:38.493Z,9.02
2022-08-29T21:46:15.204Z,6.90
2022-08-29T21:48:43.547Z,10.00
2022-08-29T21:51:12.905Z,9.05
2022-08-29T21:53:42.613Z,8.23
2022-08-29T21:56:10.874Z,6.30
2022-08-29T21:58:39.633Z,8.37
2022-08-29T22:01:09.965Z,9.73
2022-08-29T22:03:38.541Z,7.28
2022-08-29T22:06:07.849Z,5.85
2022-08-29T22:08:40.104Z,8.02
2022-08-29T22:11:17.678Z,6.60
2022-08-29T22:13:46.421Z,9.40
2022-08-29T22:16:31.748Z,12.53
2022-08-29T22:19:02.620Z,8.20
2022-08-29T22:21:33.580Z,7.00
2022-08-29T22:24:02.052Z,7.72
2022-08-29T22:26:31.962Z,8.30
2022-08-29T22:29:00.663Z,6.67
2022-08-29T22:31:29.156Z,11.23
2022-08-29T22:33:57.370Z,7.67
2022-08-29T22:36:25.589Z,9.82
2022-08-29T22:38:56.608Z,8.48
2022-08-29T22:41:25.814Z,9.53
2022-08-29T22:44:35.855Z,10.33
2022-08-29T22:46:45.740Z,8.07
2022-08-29T22:49:14.595Z,7.20
2022-08-29T22:51:42.805Z,9.77
2022-08-29T22:54:34.089Z,9.70
2022-08-29T22:57:03.139Z,8.00
2022-08-29T22:59:33.303Z,8.13
2022-08-29T23:02:02.387Z,11.73
2022-08-29T23:04:31.308Z,9.87
2022-08-29T23:06:59.981Z,9.20
2022-08-29T23:09:28.610Z,9.10
2022-08-29T23:12:03.827Z,8.23
2022-08-29T23:14:35.639Z,10.10
2022-08-29T23:17:04.136Z,8.90
2022-08-29T23:19:32.617Z,8.57
2022-08-29T23:22:02.150Z,12.83
2022-08-29T23:24:30.682Z,11.37
2022-08-29T23:26:59.068Z,9.37
2022-08-29T23:29:27.364Z,9.33
2022-08-29T23:31:56.926Z,8.50
2022-08-29T23:34:25.314Z,10.53
2022-08-29T23:36:53.716Z,9.00
2022-08-29T23:39:21.920Z,10.07
2022-08-29T23:41:50.154Z,10.23
2022-08-29T23:44:18.761Z,9.93
2022-08-29T23:46:47.001Z,7.60
2022-08-29T23:49:16.837Z,6.23
2022-08-29T23:51:45.165Z,7.93
2022-08-29T23:54:13.368Z,9.27
2022-08-29T23:56:41.769Z,8.93
2022-08-29T23:59:30.047Z,7.03
