createdAt,value
2019-03-30T00:02:26.818Z,13.67
2019-03-30T00:05:34.057Z,15.13
2019-03-30T00:08:40.311Z,13.80
2019-03-30T00:11:46.533Z,14.77
2019-03-30T00:14:52.905Z,16.90
2019-03-30T00:17:59.110Z,14.63
2019-03-30T00:21:05.372Z,14.50
2019-03-30T00:24:12.692Z,12.13
2019-03-30T00:27:19.061Z,12.07
2019-03-30T00:30:25.706Z,11.97
2019-03-30T00:33:31.903Z,17.57
2019-03-30T00:36:38.173Z,11.97
2019-03-30T00:39:44.398Z,13.70
2019-03-30T00:42:50.663Z,12.83
2019-03-30T00:45:56.888Z,10.97
2019-03-30T00:49:03.141Z,13.13
2019-03-30T00:52:09.349Z,15.73
2019-03-30T00:55:15.640Z,12.70
2019-03-30T00:58:21.894Z,10.87
2019-03-30T01:01:28.183Z,14.23
2019-03-30T01:04:34.666Z,10.60
2019-03-30T01:07:40.983Z,11.90
2019-03-30T01:10:47.280Z,11.70
2019-03-30T01:13:53.643Z,12.63
2019-03-30T01:16:59.898Z,14.73
2019-03-30T01:20:06.635Z,10.07
2019-03-30T01:23:13.799Z,10.43
2019-03-30T01:26:20.016Z,12.77
2019-03-30T01:29:26.383Z,12.87
2019-03-30T01:32:35.078Z,10.87
2019-03-30T01:35:41.005Z,14.13
2019-03-30T01:39:01.586Z,12.47
2019-03-30T01:42:08.664Z,9.53
2019-03-30T01:45:15.003Z,12.17
2019-03-30T01:48:22.448Z,11.70
2019-03-30T01:51:28.672Z,11.17
2019-03-30T01:54:36.128Z,10.00
2019-03-30T01:57:42.353Z,11.57
2019-03-30T02:00:48.611Z,13.73
2019-03-30T02:03:55.008Z,13.00
2019-03-30T02:07:01.465Z,13.93
2019-03-30T02:10:08.847Z,12.33
2019-03-30T02:13:15.344Z,12.00
2019-03-30T02:16:21.608Z,16.07
2019-03-30T02:19:29.271Z,13.90
2019-03-30T02:22:35.485Z,15.70
2019-03-30T02:25:42.081Z,14.13
2019-03-30T02:28:48.351Z,16.60
2019-03-30T02:31:54.619Z,17.53
2019-03-30T02:35:00.815Z,13.70
2019-03-30T02:38:07.294Z,14.87
2019-03-30T02:41:13.482Z,17.50
2019-03-30T02:44:19.748Z,17.33
2019-03-30T02:47:26.006Z,17.40
2019-03-30T02:50:48.628Z,15.33
2019-03-30T02:53:40.197Z,16.83
2019-03-30T02:56:47.554Z,18.67
2019-03-30T02:59:54.756Z,16.57
2019-03-30T03:03:00.993Z,14.60
2019-03-30T03:06:07.254Z,16.17
2019-03-30T03:09:13.543Z,15.67
2019-03-30T03:12:19.731Z,15.33
2019-03-30T03:15:26.033Z,13.90
2019-03-30T03:18:32.269Z,13.67
2019-03-30T03:21:38.508Z,14.93
2019-03-30T03:24:44.737Z,18.57
2019-03-30T03:27:51.172Z,14.73
2019-03-30T03:30:57.423Z,15.37
2019-03-30T03:34:03.691Z,20.47
2019-03-30T03:37:09.947Z,15.70
2019-03-30T03:40:16.263Z,17.90
2019-03-30T03:43:22.534Z,16.80
2019-03-30T03:46:28.739Z,16.30
2019-03-30T03:49:34.977Z,16.00
2019-03-30T03:52:42.182Z,22.90
2019-03-30T03:55:48.632Z,24.13
2019-03-30T03:58:57.876Z,21.93
2019-03-30T04:02:04.816Z,24.63
2019-03-30T04:05:11.476Z,28.10
2019-03-30T04:08:17.893Z,26.10
2019-03-30T04:11:26.183Z,22.67
2019-03-30T04:14:34.342Z,19.60
2019-03-30T04:17:41.847Z,25.53
2019-03-30T04:20:48.063Z,22.70
2019-03-30T04:23:54.585Z,22.40
2019-03-30T04:27:00.795Z,23.73
2019-03-30T04:30:07.638Z,24.53
2019-03-30T04:33:13.886Z,21.63
2019-03-30T04:36:20.115Z,25.47
2019-03-30T04:39:26.390Z,24.47
2019-03-30T04:42:32.601Z,22.97
2019-03-30T04:45:38.853Z,21.93
2019-03-30T04:48:45.077Z,22.23
2019-03-30T04:51:57.581Z,27.13
2019-03-30T04:54:59.258Z,22.33
2019-03-30T04:58:09.083Z,22.87
2019-03-30T05:01:13.617Z,24.00
2019-03-30T05:04:19.835Z,23.83
2019-03-30T05:07:26.224Z,23.87
2019-03-30T05:10:32.465Z,21.90
2019-03-30T05:13:38.770Z,28.80
2019-03-30T05:16:46.146Z,24.80
2019-03-30T05:19:52.414Z,25.43
2019-03-30T05:22:58.636Z,21.43
2019-03-30T05:26:04.966Z,26.73
2019-03-30T05:29:11.221Z,22.27
2019-03-30T05:32:17.461Z,22.23
2019-03-30T05:35:23.673Z,21.07
2019-03-30T05:38:29.909Z,20.60
2019-03-30T05:41:36.203Z,23.63
2019-03-30T05:44:42.411Z,22.97
2019-03-30T05:47:48.659Z,26.03
2019-03-30T05:50:54.877Z,20.40
2019-03-30T05:54:01.334Z,22.27
2019-03-30T05:57:07.698Z,26.60
2019-03-30T06:00:17.446Z,23.40
2019-03-30T06:03:23.693Z,23.37
2019-03-30T06:06:30.098Z,23.83
2019-03-30T06:09:36.302Z,24.83
2019-03-30T06:12:42.592Z,27.43
2019-03-30T06:15:48.962Z,23.97
2019-03-30T06:18:55.249Z,24.53
2019-03-30T06:22:01.476Z,22.17
2019-03-30T06:25:07.976Z,24.30
2019-03-30T06:28:14.205Z,22.87
2019-03-30T06:31:20.583Z,23.93
2019-03-30T06:34:26.882Z,22.17
2019-03-30T06:37:33.215Z,22.93
2019-03-30T06:40:39.759Z,21.87
2019-03-30T06:43:45.961Z,21.93
2019-03-30T06:46:52.401Z,31.43
2019-03-30T06:49:58.638Z,42.47
2019-03-30T06:53:09.042Z,52.27
2019-03-30T06:56:18.504Z,21.37
2019-03-30T06:59:24.753Z,32.67
2019-03-30T07:02:31.109Z,27.37
2019-03-30T07:05:44.238Z,35.23
2019-03-30T07:08:53.651Z,33.40
2019-03-30T07:12:02.741Z,24.77
2019-03-30T07:15:11.761Z,24.83
2019-03-30T07:18:18.889Z,23.83
2019-03-30T07:21:25.226Z,75.77
2019-03-30T07:24:31.446Z,25.20
2019-03-30T07:27:37.767Z,31.70
2019-03-30T07:30:44.083Z,26.60
2019-03-30T07:33:50.447Z,43.80
2019-03-30T07:36:56.646Z,32.17
2019-03-30T07:40:02.924Z,29.70
2019-03-30T07:43:09.301Z,38.77
2019-03-30T07:46:15.553Z,34.97
2019-03-30T07:49:21.822Z,21.27
2019-03-30T07:52:28.078Z,25.93
2019-03-30T07:55:34.914Z,23.33
2019-03-30T07:58:41.417Z,39.97
2019-03-30T08:01:47.683Z,45.67
2019-03-30T08:04:54.133Z,28.77
2019-03-30T08:08:00.394Z,23.87
2019-03-30T08:11:06.766Z,24.77
2019-03-30T08:14:13.181Z,29.80
2019-03-30T08:17:19.619Z,28.57
2019-03-30T08:20:25.902Z,35.70
2019-03-30T08:23:40.163Z,43.03
2019-03-30T08:26:40.124Z,27.40
2019-03-30T08:29:46.362Z,23.13
2019-03-30T08:32:52.799Z,24.03
2019-03-30T08:35:59.237Z,22.73
2019-03-30T08:39:07.460Z,23.77
2019-03-30T08:42:13.757Z,24.10
2019-03-30T08:45:20.174Z,25.10
2019-03-30T08:48:26.875Z,22.70
2019-03-30T08:51:33.460Z,23.43
2019-03-30T08:54:39.830Z,28.67
2019-03-30T08:57:46.433Z,21.40
2019-03-30T09:00:52.749Z,27.00
2019-03-30T09:03:59.008Z,25.47
2019-03-30T09:07:05.275Z,24.47
2019-03-30T09:10:11.603Z,19.10
2019-03-30T09:13:17.937Z,18.53
2019-03-30T09:16:24.181Z,20.47
2019-03-30T09:19:30.453Z,24.30
2019-03-30T09:22:36.909Z,15.87
2019-03-30T09:25:43.127Z,22.80
2019-03-30T09:28:49.417Z,23.67
2019-03-30T09:31:55.792Z,20.80
2019-03-30T09:35:02.583Z,14.47
2019-03-30T09:38:08.991Z,19.20
2019-03-30T09:41:15.239Z,20.93
2019-03-30T09:44:21.546Z,25.53
2019-03-30T09:47:27.783Z,24.23
2019-03-30T09:50:34.166Z,16.03
2019-03-30T09:53:40.421Z,18.90
2019-03-30T09:56:46.709Z,15.87
2019-03-30T09:59:53.104Z,15.00
2019-03-30T10:02:59.484Z,15.87
2019-03-30T10:06:05.916Z,15.73
2019-03-30T10:09:12.222Z,15.53
2019-03-30T10:12:18.485Z,16.50
2019-03-30T10:15:24.798Z,14.90
2019-03-30T10:18:31.055Z,13.07
2019-03-30T10:21:37.343Z,14.97
2019-03-30T10:24:43.658Z,16.03
2019-03-30T10:27:49.910Z,16.60
2019-03-30T10:30:56.185Z,15.63
2019-03-30T10:34:02.449Z,19.23
2019-03-30T10:37:08.853Z,21.17
2019-03-30T10:40:15.373Z,28.07
2019-03-30T10:43:21.594Z,14.67
2019-03-30T10:46:27.902Z,32.50
2019-03-30T10:49:34.203Z,16.63
2019-03-30T10:52:40.417Z,22.47
2019-03-30T10:55:46.643Z,16.80
2019-03-30T10:58:52.929Z,39.90
2019-03-30T11:01:59.177Z,35.63
2019-03-30T11:05:05.707Z,16.67
2019-03-30T11:08:11.950Z,16.80
2019-03-30T11:11:18.410Z,16.03
2019-03-30T11:14:24.774Z,18.60
2019-03-30T11:17:31.111Z,19.27
2019-03-30T11:20:37.380Z,16.87
2019-03-30T11:23:43.668Z,16.57
2019-03-30T11:26:49.945Z,15.40
2019-03-30T11:29:56.284Z,15.20
2019-03-30T11:33:02.771Z,17.03
2019-03-30T11:36:09.046Z,17.73
2019-03-30T11:39:16.349Z,19.10
2019-03-30T11:42:22.597Z,14.17
2019-03-30T11:45:28.965Z,17.03
2019-03-30T11:48:37.400Z,14.93
2019-03-30T11:51:43.334Z,19.47
2019-03-30T11:54:49.592Z,15.53
2019-03-30T11:57:55.843Z,20.30
2019-03-30T12:01:02.090Z,22.23
2019-03-30T12:04:08.372Z,30.17
2019-03-30T12:07:14.669Z,22.57
2019-03-30T12:10:20.978Z,13.73
2019-03-30T12:13:27.224Z,14.67
2019-03-30T12:16:33.588Z,14.70
2019-03-30T12:19:39.901Z,18.50
2019-03-30T12:22:46.186Z,16.60
2019-03-30T12:25:52.482Z,25.13
2019-03-30T12:28:58.724Z,23.77
2019-03-30T12:32:05.004Z,25.10
2019-03-30T12:35:11.544Z,22.63
2019-03-30T12:38:17.907Z,23.43
2019-03-30T12:41:24.297Z,27.47
2019-03-30T12:44:30.517Z,17.00
2019-03-30T12:47:36.747Z,14.77
2019-03-30T12:50:42.967Z,13.80
2019-03-30T12:53:50.631Z,14.97
2019-03-30T12:56:57.149Z,21.73
2019-03-30T13:00:03.435Z,15.50
2019-03-30T13:03:09.787Z,15.37
2019-03-30T13:06:17.104Z,19.83
2019-03-30T13:09:23.409Z,15.60
2019-03-30T13:12:29.722Z,14.40
2019-03-30T13:15:35.963Z,20.80
2019-03-30T13:18:42.272Z,13.00
2019-03-30T13:21:52.751Z,23.70
2019-03-30T13:24:56.550Z,16.40
2019-03-30T13:28:02.920Z,27.03
2019-03-30T13:31:09.259Z,19.00
2019-03-30T13:34:15.589Z,36.33
2019-03-30T13:37:23.334Z,35.40
2019-03-30T13:40:29.580Z,18.57
2019-03-30T13:43:36.022Z,30.80
2019-03-30T13:46:42.281Z,15.27
2019-03-30T13:49:48.565Z,14.97
2019-03-30T13:52:54.876Z,15.27
2019-03-30T13:56:01.162Z,14.23
2019-03-30T13:59:08.045Z,17.50
2019-03-30T14:02:14.371Z,16.33
2019-03-30T14:05:20.583Z,15.77
2019-03-30T14:08:29.667Z,13.63
2019-03-30T14:11:35.926Z,40.83
2019-03-30T14:14:42.161Z,18.33
2019-03-30T14:17:48.380Z,14.80
2019-03-30T14:20:54.637Z,16.90
2019-03-30T14:24:00.874Z,14.70
2019-03-30T14:27:07.164Z,13.60
2019-03-30T14:30:13.758Z,14.53
2019-03-30T14:33:20.072Z,13.53
2019-03-30T14:36:26.949Z,15.33
2019-03-30T14:39:33.397Z,16.80
2019-03-30T14:42:39.668Z,17.20
2019-03-30T14:45:45.916Z,16.80
2019-03-30T14:48:52.169Z,17.03
2019-03-30T14:51:58.415Z,18.10
2019-03-30T14:55:04.874Z,16.43
2019-03-30T14:58:11.183Z,16.27
2019-03-30T15:01:17.610Z,16.03
2019-03-30T15:04:23.860Z,14.40
2019-03-30T15:07:30.241Z,17.37
2019-03-30T15:10:36.461Z,17.57
2019-03-30T15:13:42.698Z,16.17
2019-03-30T15:16:48.961Z,18.90
2019-03-30T15:19:55.271Z,14.83
2019-03-30T15:23:01.622Z,15.37
2019-03-30T15:26:07.901Z,14.07
2019-03-30T15:29:14.167Z,15.87
2019-03-30T15:32:20.410Z,14.07
2019-03-30T15:35:26.710Z,16.33
2019-03-30T15:38:33.011Z,16.30
2019-03-30T15:41:39.270Z,14.60
2019-03-30T15:44:45.563Z,16.70
2019-03-30T15:47:51.856Z,16.10
2019-03-30T15:50:58.143Z,22.67
2019-03-30T15:54:04.592Z,15.83
2019-03-30T15:57:14.230Z,15.67
2019-03-30T16:00:19.429Z,15.90
2019-03-30T16:03:25.726Z,15.50
2019-03-30T16:06:31.937Z,14.17
2019-03-30T16:09:38.454Z,16.63
2019-03-30T16:12:44.681Z,17.23
2019-03-30T16:15:50.931Z,15.27
2019-03-30T16:18:57.171Z,15.63
2019-03-30T16:22:03.444Z,17.40
2019-03-30T16:25:10.255Z,18.53
2019-03-30T16:28:17.084Z,15.23
2019-03-30T16:31:23.406Z,17.83
2019-03-30T16:34:29.642Z,22.00
2019-03-30T16:37:36.115Z,24.70
2019-03-30T16:40:42.406Z,17.40
2019-03-30T16:43:48.694Z,19.37
2019-03-30T16:46:57.394Z,30.57
2019-03-30T16:50:03.058Z,41.30
2019-03-30T16:53:09.498Z,17.73
2019-03-30T16:56:15.850Z,24.23
2019-03-30T16:59:22.145Z,20.90
2019-03-30T17:02:28.533Z,20.87
2019-03-30T17:05:34.899Z,21.87
2019-03-30T17:08:41.138Z,21.43
2019-03-30T17:11:47.419Z,23.87
2019-03-30T17:14:53.650Z,23.23
2019-03-30T17:17:59.925Z,22.40
2019-03-30T17:21:06.191Z,21.13
2019-03-30T17:24:12.508Z,18.23
2019-03-30T17:27:18.725Z,21.30
2019-03-30T17:30:24.978Z,26.03
2019-03-30T17:33:31.244Z,32.27
2019-03-30T17:36:37.605Z,28.70
2019-03-30T17:39:43.869Z,32.90
2019-03-30T17:42:50.148Z,35.57
2019-03-30T17:45:56.550Z,30.97
2019-03-30T17:49:02.810Z,35.00
2019-03-30T17:52:09.202Z,35.93
2019-03-30T17:55:15.977Z,25.40
2019-03-30T17:58:22.228Z,33.20
2019-03-30T18:01:28.575Z,29.87
2019-03-30T18:04:34.861Z,28.87
2019-03-30T18:07:41.324Z,27.47
2019-03-30T18:10:47.694Z,29.50
2019-03-30T18:13:53.953Z,31.80
2019-03-30T18:17:00.197Z,27.73
2019-03-30T18:20:07.222Z,31.33
2019-03-30T18:23:13.788Z,29.20
2019-03-30T18:26:20.123Z,28.87
2019-03-30T18:29:26.349Z,27.13
2019-03-30T18:32:33.137Z,31.67
2019-03-30T18:35:41.400Z,30.80
2019-03-30T18:38:50.399Z,29.47
2019-03-30T18:41:56.656Z,30.97
2019-03-30T18:45:03.525Z,26.07
2019-03-30T18:48:14.344Z,30.97
2019-03-30T18:51:21.725Z,29.57
2019-03-30T18:54:29.646Z,23.30
2019-03-30T18:57:35.950Z,25.43
2019-03-30T19:00:42.200Z,24.93
2019-03-30T19:03:48.535Z,24.97
2019-03-30T19:06:54.769Z,26.17
2019-03-30T19:10:01.018Z,24.67
2019-03-30T19:13:07.557Z,22.87
2019-03-30T19:16:13.840Z,25.90
2019-03-30T19:19:20.112Z,22.73
2019-03-30T19:22:26.395Z,22.70
2019-03-30T19:25:32.611Z,21.60
2019-03-30T19:28:38.867Z,21.43
2019-03-30T19:31:45.204Z,22.93
2019-03-30T19:34:51.791Z,25.93
2019-03-30T19:37:58.036Z,23.90
2019-03-30T19:41:04.380Z,23.60
2019-03-30T19:44:10.613Z,23.13
2019-03-30T19:47:16.895Z,21.13
2019-03-30T19:50:23.136Z,23.33
2019-03-30T19:53:29.346Z,21.17
2019-03-30T19:56:35.651Z,22.83
2019-03-30T19:59:41.855Z,24.47
2019-03-30T20:02:48.429Z,25.30
2019-03-30T20:05:54.822Z,24.63
2019-03-30T20:09:01.126Z,26.70
2019-03-30T20:12:09.005Z,22.63
2019-03-30T20:15:15.375Z,21.27
2019-03-30T20:18:21.676Z,24.13
2019-03-30T20:21:27.918Z,24.63
2019-03-30T20:24:34.817Z,21.73
2019-03-30T20:27:41.210Z,25.30
2019-03-30T20:30:47.551Z,29.17
2019-03-30T20:33:53.830Z,21.77
2019-03-30T20:37:00.141Z,22.97
2019-03-30T20:40:07.771Z,20.37
2019-03-30T20:43:14.084Z,19.93
2019-03-30T20:46:20.434Z,20.47
2019-03-30T20:49:26.667Z,18.73
2019-03-30T20:52:32.951Z,26.77
2019-03-30T20:55:39.195Z,22.13
2019-03-30T20:58:45.610Z,23.00
2019-03-30T21:01:51.938Z,18.53
2019-03-30T21:04:58.175Z,20.73
2019-03-30T21:08:04.526Z,19.83
2019-03-30T21:11:11.757Z,21.97
2019-03-30T21:14:18.344Z,17.13
2019-03-30T21:17:24.574Z,20.60
2019-03-30T21:20:30.920Z,19.07
2019-03-30T21:23:37.169Z,22.53
2019-03-30T21:26:43.443Z,21.40
2019-03-30T21:29:54.723Z,22.60
2019-03-30T21:32:57.762Z,23.90
2019-03-30T21:36:04.191Z,24.60
2019-03-30T21:39:11.022Z,24.30
2019-03-30T21:42:17.474Z,24.43
2019-03-30T21:45:23.701Z,25.80
2019-03-30T21:48:30.027Z,24.60
2019-03-30T21:51:36.248Z,26.27
2019-03-30T21:54:42.539Z,25.37
2019-03-30T21:57:48.785Z,23.63
2019-03-30T22:00:55.091Z,25.80
2019-03-30T22:04:01.531Z,26.50
2019-03-30T22:07:08.872Z,26.13
2019-03-30T22:10:18.025Z,22.10
2019-03-30T22:13:24.354Z,22.40
2019-03-30T22:16:30.630Z,25.83
2019-03-30T22:19:36.858Z,26.30
2019-03-30T22:22:43.104Z,23.33
2019-03-30T22:25:49.388Z,24.87
2019-03-30T22:28:55.610Z,24.77
2019-03-30T22:32:02.000Z,21.30
2019-03-30T22:35:08.482Z,22.90
2019-03-30T22:38:14.753Z,22.77
2019-03-30T22:41:20.984Z,21.90
2019-03-30T22:44:27.229Z,20.43
2019-03-30T22:47:33.556Z,23.33
2019-03-30T22:50:39.958Z,21.17
2019-03-30T22:53:47.312Z,21.90
2019-03-30T22:56:53.581Z,19.63
2019-03-30T22:59:59.947Z,24.67
2019-03-30T23:03:06.925Z,20.47
2019-03-30T23:06:13.184Z,21.77
2019-03-30T23:09:19.417Z,21.80
2019-03-30T23:12:25.670Z,22.23
2019-03-30T23:15:33.439Z,25.23
2019-03-30T23:18:39.733Z,27.53
2019-03-30T23:21:46.041Z,22.47
2019-03-30T23:24:52.303Z,27.67
2019-03-30T23:27:58.584Z,29.07
2019-03-30T23:31:04.829Z,34.20
2019-03-30T23:34:11.266Z,33.50
2019-03-30T23:37:17.556Z,33.17
2019-03-30T23:40:23.794Z,44.53
2019-03-30T23:43:30.074Z,41.20
2019-03-30T23:46:36.333Z,38.03
2019-03-30T23:49:42.660Z,39.63
2019-03-30T23:52:48.904Z,44.27
2019-03-30T23:55:55.122Z,37.47
2019-03-30T23:59:01.344Z,33.00
