createdAt,value
2022-08-03T00:00:24.363Z,98025.91
2022-08-03T00:03:26.457Z,98028.16
2022-08-03T00:06:28.251Z,98037.97
2022-08-03T00:09:35.957Z,98035.53
2022-08-03T00:12:37.816Z,98034.22
2022-08-03T00:15:41.166Z,98027.91
2022-08-03T00:18:43.117Z,98029.81
2022-08-03T00:21:44.810Z,98028.03
2022-08-03T00:24:46.546Z,98026.81
2022-08-03T00:27:48.546Z,98023.44
2022-08-03T00:30:52.759Z,98022.31
2022-08-03T00:33:59.493Z,98022.31
2022-08-03T00:37:04.934Z,98025.34
2022-08-03T00:40:07.178Z,98017.72
2022-08-03T00:43:09.429Z,98013.00
2022-08-03T00:46:11.230Z,98006.34
2022-08-03T00:49:13.065Z,98002.22
2022-08-03T00:52:15.755Z,98009.84
2022-08-03T00:55:17.621Z,97999.31
2022-08-03T00:58:19.543Z,97999.66
2022-08-03T01:01:21.314Z,97998.44
2022-08-03T01:04:23.134Z,98004.44
2022-08-03T01:07:49.903Z,98015.13
2022-08-03T01:11:17.378Z,98003.84
2022-08-03T01:14:26.374Z,98011.47
2022-08-03T01:17:47.264Z,98008.66
2022-08-03T01:20:53.566Z,98001.63
2022-08-03T01:23:58.410Z,98005.47
2022-08-03T01:27:05.963Z,98007.69
2022-08-03T01:30:10.872Z,98001.44
2022-08-03T01:33:28.683Z,98000.75
2022-08-03T01:36:34.349Z,97993.44
2022-08-03T01:39:37.998Z,97998.06
2022-08-03T01:42:41.387Z,97986.41
2022-08-03T01:45:43.639Z,97982.50
2022-08-03T01:48:45.213Z,97987.81
2022-08-03T01:52:03.179Z,97981.69
2022-08-03T01:55:07.875Z,97992.47
2022-08-03T01:58:10.359Z,98001.25
2022-08-03T02:01:13.654Z,98005.50
2022-08-03T02:04:17.976Z,98013.13
2022-08-03T02:07:19.832Z,98007.69
2022-08-03T02:10:23.073Z,98008.34
2022-08-03T02:13:36.940Z,97993.66
2022-08-03T02:16:38.789Z,97994.34
2022-08-03T02:19:41.889Z,97998.16
2022-08-03T02:22:44.685Z,97998.41
2022-08-03T02:25:50.335Z,98002.91
2022-08-03T02:28:53.284Z,98006.03
2022-08-03T02:31:58.295Z,98017.28
2022-08-03T02:35:00.950Z,98007.31
2022-08-03T02:38:04.790Z,98003.72
2022-08-03T02:41:08.926Z,97997.22
2022-08-03T02:44:12.581Z,98001.41
2022-08-03T02:47:15.701Z,97990.75
2022-08-03T02:50:19.217Z,97991.41
2022-08-03T02:53:22.527Z,98004.34
2022-08-03T02:56:25.476Z,98009.25
2022-08-03T02:59:27.896Z,98012.31
2022-08-03T03:02:30.206Z,98014.22
2022-08-03T03:05:56.153Z,98011.72
2022-08-03T03:08:59.311Z,98007.84
2022-08-03T03:12:02.915Z,98015.13
2022-08-03T03:15:08.219Z,98014.22
2022-08-03T03:18:10.976Z,98013.88
2022-08-03T03:21:13.438Z,98002.34
2022-08-03T03:24:15.262Z,98007.72
2022-08-03T03:27:16.980Z,98018.50
2022-08-03T03:30:19.127Z,98021.50
2022-08-03T03:33:22.394Z,98018.69
2022-08-03T03:36:24.253Z,98020.16
2022-08-03T03:39:26.004Z,98026.00
2022-08-03T03:42:27.811Z,98034.72
2022-08-03T03:45:31.290Z,98026.44
2022-08-03T03:48:33.351Z,98027.56
2022-08-03T03:51:35.211Z,98026.09
2022-08-03T03:54:41.403Z,98025.53
2022-08-03T03:57:43.182Z,98018.03
2022-08-03T04:00:45.325Z,98011.31
2022-08-03T04:03:47.161Z,98029.66
2022-08-03T04:07:07.370Z,98025.88
2022-08-03T04:10:33.028Z,98032.94
2022-08-03T04:13:44.640Z,98006.59
2022-08-03T04:16:54.015Z,98018.84
2022-08-03T04:19:56.324Z,98010.78
2022-08-03T04:23:00.057Z,97995.41
2022-08-03T04:26:03.903Z,98013.88
2022-08-03T04:29:06.807Z,98015.47
2022-08-03T04:32:09.370Z,98023.53
2022-08-03T04:35:11.227Z,98021.41
2022-08-03T04:38:16.118Z,98023.41
2022-08-03T04:41:18.473Z,98023.75
2022-08-03T04:44:22.181Z,98024.53
2022-08-03T04:47:32.648Z,98039.78
2022-08-03T04:50:34.630Z,98039.91
2022-08-03T04:53:39.087Z,98034.75
2022-08-03T04:56:41.802Z,98026.22
2022-08-03T04:59:43.586Z,98042.81
2022-08-03T05:02:46.043Z,98046.63
2022-08-03T05:05:50.333Z,98029.81
2022-08-03T05:08:52.788Z,98021.66
2022-08-03T05:11:54.633Z,98021.06
2022-08-03T05:14:56.580Z,97998.91
2022-08-03T05:17:58.394Z,97989.06
2022-08-03T05:21:01.457Z,98038.44
2022-08-03T05:24:03.328Z,98006.19
2022-08-03T05:27:05.542Z,98051.00
2022-08-03T05:30:29.867Z,97968.78
2022-08-03T05:33:31.347Z,97989.59
2022-08-03T05:36:33.243Z,97984.69
2022-08-03T05:39:35.499Z,97996.22
2022-08-03T05:42:37.578Z,98014.50
2022-08-03T05:45:39.403Z,98011.69
2022-08-03T05:48:42.300Z,98001.38
2022-08-03T05:51:44.016Z,98004.50
2022-08-03T05:54:57.149Z,97996.66
2022-08-03T05:57:59.390Z,97998.34
2022-08-03T06:01:01.126Z,98001.03
2022-08-03T06:04:02.858Z,98023.09
2022-08-03T06:07:04.568Z,98001.03
2022-08-03T06:10:36.784Z,98015.16
2022-08-03T06:13:28.731Z,98010.44
2022-08-03T06:16:30.565Z,98009.44
2022-08-03T06:19:32.365Z,98018.63
2022-08-03T06:22:34.069Z,98034.19
2022-08-03T06:25:35.777Z,98040.13
2022-08-03T06:28:52.598Z,98064.56
2022-08-03T06:31:55.595Z,98060.97
2022-08-03T06:34:57.319Z,98066.22
2022-08-03T06:37:59.227Z,98077.41
2022-08-03T06:41:02.083Z,98086.47
2022-08-03T06:44:04.478Z,98096.31
2022-08-03T06:47:06.370Z,98091.97
2022-08-03T06:50:17.067Z,98108.44
2022-08-03T06:53:21.215Z,98078.09
2022-08-03T06:56:23.285Z,98069.22
2022-08-03T07:00:07.865Z,98098.69
2022-08-03T07:02:47.430Z,98094.41
2022-08-03T07:05:49.927Z,98089.50
2022-08-03T07:08:54.464Z,98112.44
2022-08-03T07:11:58.848Z,98127.38
2022-08-03T07:15:02.681Z,98105.09
2022-08-03T07:18:05.042Z,98103.66
2022-08-03T07:21:08.104Z,98116.19
2022-08-03T07:24:09.834Z,98114.53
2022-08-03T07:27:11.651Z,98122.03
2022-08-03T07:30:14.954Z,98113.88
2022-08-03T07:33:16.703Z,98115.47
2022-08-03T07:36:18.533Z,98118.59
2022-08-03T07:39:20.291Z,98141.13
2022-08-03T07:42:23.346Z,98131.38
2022-08-03T07:45:26.539Z,98128.91
2022-08-03T07:48:28.357Z,98132.69
2022-08-03T07:51:30.061Z,98119.16
2022-08-03T07:54:32.116Z,98145.25
2022-08-03T07:57:34.289Z,98150.75
2022-08-03T08:00:36.440Z,98133.69
2022-08-03T08:03:41.985Z,98145.59
2022-08-03T08:06:54.927Z,98143.56
2022-08-03T08:09:56.588Z,98145.72
2022-08-03T08:12:58.689Z,98145.38
2022-08-03T08:16:00.443Z,98176.75
2022-08-03T08:19:02.438Z,98123.28
2022-08-03T08:22:04.270Z,98159.50
2022-08-03T08:25:07.613Z,98158.13
2022-08-03T08:28:31.805Z,98198.47
2022-08-03T08:31:30.940Z,98158.13
2022-08-03T08:34:32.651Z,98160.72
2022-08-03T08:37:34.690Z,98166.41
2022-08-03T08:40:36.351Z,98165.06
2022-08-03T08:43:38.236Z,98188.44
2022-08-03T08:46:40.114Z,98177.88
2022-08-03T08:49:49.496Z,98189.00
2022-08-03T08:53:04.117Z,98176.81
2022-08-03T08:56:05.714Z,98193.47
2022-08-03T08:59:07.527Z,98198.66
2022-08-03T09:02:09.739Z,98178.44
2022-08-03T09:05:13.138Z,98187.75
2022-08-03T09:08:14.863Z,98183.94
2022-08-03T09:11:16.618Z,98180.16
2022-08-03T09:14:39.173Z,98175.97
2022-08-03T09:17:41.160Z,98180.03
2022-08-03T09:20:42.942Z,98191.00
2022-08-03T09:24:01.968Z,98184.72
2022-08-03T09:27:12.648Z,98221.84
2022-08-03T09:30:33.619Z,98199.44
2022-08-03T09:33:47.659Z,98217.84
2022-08-03T09:36:50.844Z,98218.25
2022-08-03T09:39:52.704Z,98210.31
2022-08-03T09:42:57.693Z,98200.56
2022-08-03T09:46:04.251Z,98206.72
2022-08-03T09:49:12.352Z,98220.41
2022-08-03T09:52:31.977Z,98236.81
2022-08-03T09:56:36.282Z,98214.03
2022-08-03T09:59:29.654Z,98230.41
2022-08-03T10:02:31.399Z,98237.19
2022-08-03T10:05:33.303Z,98223.34
2022-08-03T10:08:35.056Z,98248.50
2022-08-03T10:11:41.631Z,98232.88
2022-08-03T10:14:45.729Z,98245.69
2022-08-03T10:17:47.534Z,98242.41
2022-08-03T10:20:53.866Z,98241.16
2022-08-03T10:23:57.336Z,98272.09
2022-08-03T10:27:04.962Z,98262.34
2022-08-03T10:30:09.785Z,98261.44
2022-08-03T10:33:50.113Z,98240.97
2022-08-03T10:36:47.666Z,98242.09
2022-08-03T10:39:56.281Z,98258.38
2022-08-03T10:43:04.398Z,98249.25
2022-08-03T10:46:07.369Z,98241.31
2022-08-03T10:49:15.095Z,98245.38
2022-08-03T10:52:33.635Z,98261.03
2022-08-03T10:56:03.779Z,98201.66
2022-08-03T10:59:08.978Z,98236.09
2022-08-03T11:02:14.168Z,98250.94
2022-08-03T11:05:26.354Z,98250.41
2022-08-03T11:08:29.198Z,98251.91
2022-08-03T11:11:31.164Z,98257.91
2022-08-03T11:14:46.498Z,98241.09
2022-08-03T11:18:11.094Z,98261.59
2022-08-03T11:21:13.233Z,98266.22
2022-08-03T11:24:36.671Z,98244.13
2022-08-03T11:27:38.832Z,98288.34
2022-08-03T11:30:41.255Z,98283.63
2022-08-03T11:33:43.105Z,98281.84
2022-08-03T11:37:20.605Z,98295.19
2022-08-03T11:40:40.827Z,98280.59
2022-08-03T11:43:46.598Z,98293.16
2022-08-03T11:46:48.564Z,98304.19
2022-08-03T11:49:51.882Z,98299.94
2022-08-03T11:52:54.268Z,98303.28
2022-08-03T11:55:59.493Z,98304.66
2022-08-03T11:59:20.368Z,98309.13
2022-08-03T12:02:23.077Z,98320.81
2022-08-03T12:05:40.929Z,98322.25
2022-08-03T12:08:44.006Z,98337.88
2022-08-03T12:11:59.783Z,98339.34
2022-08-03T12:15:03.479Z,98348.53
2022-08-03T12:18:16.691Z,98337.84
2022-08-03T12:21:18.878Z,98331.69
2022-08-03T12:24:20.659Z,98347.19
2022-08-03T12:27:27.766Z,98344.59
2022-08-03T12:30:29.501Z,98348.66
2022-08-03T12:33:31.253Z,98350.00
2022-08-03T12:36:34.834Z,98332.38
2022-08-03T12:39:36.620Z,98348.06
2022-08-03T12:42:58.343Z,98337.31
2022-08-03T12:46:18.731Z,98340.66
2022-08-03T12:49:20.610Z,98331.56
2022-08-03T12:52:23.064Z,98334.28
2022-08-03T12:55:27.691Z,98329.56
2022-08-03T12:58:35.392Z,98310.56
2022-08-03T13:01:37.869Z,98316.75
2022-08-03T13:04:54.887Z,98287.66
2022-08-03T13:07:56.883Z,98296.06
2022-08-03T13:10:58.615Z,98315.59
2022-08-03T13:14:00.510Z,98320.31
2022-08-03T13:17:02.553Z,98324.75
2022-08-03T13:20:04.666Z,98333.78
2022-08-03T13:23:06.435Z,98340.50
2022-08-03T13:26:13.162Z,98347.75
2022-08-03T13:29:14.883Z,98372.91
2022-08-03T13:32:16.756Z,98364.66
2022-08-03T13:35:18.519Z,98379.22
2022-08-03T13:38:21.644Z,98354.16
2022-08-03T13:41:31.082Z,98369.03
2022-08-03T13:44:33.531Z,98360.72
2022-08-03T13:47:35.185Z,98367.72
2022-08-03T13:50:42.527Z,98353.81
2022-08-03T13:53:44.754Z,98356.84
2022-08-03T13:56:59.023Z,98366.28
2022-08-03T14:00:27.750Z,98369.75
2022-08-03T14:03:30.585Z,98363.09
2022-08-03T14:06:32.276Z,98377.97
2022-08-03T14:09:34.070Z,98367.19
2022-08-03T14:12:35.803Z,98366.72
2022-08-03T14:15:38.688Z,98374.25
2022-08-03T14:18:42.195Z,98376.72
2022-08-03T14:21:45.361Z,98356.06
2022-08-03T14:25:09.752Z,98380.09
2022-08-03T14:28:11.909Z,98356.53
2022-08-03T14:32:10.158Z,98355.38
2022-08-03T14:34:35.398Z,98349.66
2022-08-03T14:37:37.157Z,98367.53
2022-08-03T14:40:39.182Z,98341.47
2022-08-03T14:43:40.929Z,98337.41
2022-08-03T14:47:02.650Z,98343.34
2022-08-03T14:50:36.561Z,98348.88
2022-08-03T14:53:28.947Z,98325.28
2022-08-03T14:56:30.724Z,98318.78
2022-08-03T14:59:55.550Z,98333.28
2022-08-03T15:02:54.346Z,98347.69
2022-08-03T15:05:57.162Z,98342.88
2022-08-03T15:09:23.537Z,98328.38
2022-08-03T15:12:21.462Z,98330.59
2022-08-03T15:15:23.202Z,98342.66
2022-08-03T15:18:24.923Z,98345.72
2022-08-03T15:21:46.226Z,98356.03
2022-08-03T15:24:48.623Z,98352.44
2022-08-03T15:28:02.875Z,98347.03
2022-08-03T15:31:06.977Z,98355.84
2022-08-03T15:34:08.704Z,98356.41
2022-08-03T15:37:10.436Z,98353.47
2022-08-03T15:40:18.307Z,98342.78
2022-08-03T15:43:21.163Z,98378.84
2022-08-03T15:46:30.786Z,98362.63
2022-08-03T15:49:32.714Z,98342.53
2022-08-03T15:52:36.035Z,98340.00
2022-08-03T15:55:37.764Z,98331.22
2022-08-03T15:59:03.433Z,98346.56
2022-08-03T16:02:01.591Z,98356.38
2022-08-03T16:05:03.462Z,98341.44
2022-08-03T16:08:09.059Z,98361.78
2022-08-03T16:11:13.861Z,98365.78
2022-08-03T16:14:34.737Z,98358.72
2022-08-03T16:17:38.539Z,98365.66
2022-08-03T16:20:40.347Z,98364.81
2022-08-03T16:23:47.367Z,98354.81
2022-08-03T16:26:49.253Z,98370.69
2022-08-03T16:29:51.124Z,98371.00
2022-08-03T16:32:54.930Z,98372.88
2022-08-03T16:35:56.743Z,98377.31
2022-08-03T16:38:58.605Z,98376.22
2022-08-03T16:42:01.695Z,98382.41
2022-08-03T16:45:08.169Z,98374.81
2022-08-03T16:48:10.099Z,98385.97
2022-08-03T16:51:11.941Z,98379.09
2022-08-03T16:54:15.607Z,98392.50
2022-08-03T16:57:55.911Z,98380.63
2022-08-03T17:00:43.200Z,98396.59
2022-08-03T17:04:02.534Z,98393.53
2022-08-03T17:07:11.385Z,98403.00
2022-08-03T17:10:14.787Z,98396.81
2022-08-03T17:13:39.599Z,98405.59
2022-08-03T17:16:52.701Z,98397.59
2022-08-03T17:19:56.807Z,98384.56
2022-08-03T17:23:19.219Z,98385.59
2022-08-03T17:26:40.783Z,98391.97
2022-08-03T17:29:49.589Z,98398.03
2022-08-03T17:32:56.784Z,98397.81
2022-08-03T17:35:59.902Z,98399.91
2022-08-03T17:39:04.491Z,98392.75
2022-08-03T17:42:29.457Z,98402.75
2022-08-03T17:45:52.587Z,98394.34
2022-08-03T17:48:56.920Z,98393.13
2022-08-03T17:52:02.977Z,98384.78
2022-08-03T17:55:56.778Z,98389.72
2022-08-03T17:58:52.378Z,98376.38
2022-08-03T18:02:29.858Z,98375.13
2022-08-03T18:06:11.136Z,98366.59
2022-08-03T18:09:04.944Z,98372.00
2022-08-03T18:12:12.018Z,98372.56
2022-08-03T18:15:21.163Z,98373.56
2022-08-03T18:18:35.168Z,98367.63
2022-08-03T18:22:02.983Z,98379.16
2022-08-03T18:24:59.731Z,98379.59
2022-08-03T18:28:02.834Z,98378.69
2022-08-03T18:31:06.802Z,98381.38
2022-08-03T18:34:18.817Z,98374.56
2022-08-03T18:37:32.658Z,98383.19
2022-08-03T18:40:54.050Z,98388.25
2022-08-03T18:44:08.945Z,98388.13
2022-08-03T18:47:52.975Z,98396.41
2022-08-03T18:51:11.059Z,98402.47
2022-08-03T18:55:02.309Z,98388.78
2022-08-03T18:58:15.977Z,98401.75
2022-08-03T19:02:00.185Z,98409.94
2022-08-03T19:04:48.074Z,98398.59
2022-08-03T19:07:59.990Z,98407.78
2022-08-03T19:11:06.016Z,98408.31
2022-08-03T19:14:11.463Z,98415.25
2022-08-03T19:17:14.292Z,98429.94
2022-08-03T19:20:25.469Z,98423.63
2022-08-03T19:23:33.949Z,98425.72
2022-08-03T19:26:41.395Z,98429.41
2022-08-03T19:29:59.851Z,98430.63
2022-08-03T19:33:14.431Z,98429.78
2022-08-03T19:36:16.430Z,98425.53
2022-08-03T19:39:27.557Z,98433.31
2022-08-03T19:42:32.120Z,98437.25
2022-08-03T19:46:05.839Z,98437.16
2022-08-03T19:49:15.081Z,98431.84
2022-08-03T19:52:20.634Z,98428.53
2022-08-03T19:55:28.379Z,98421.00
2022-08-03T19:58:34.214Z,98424.81
2022-08-03T20:01:50.226Z,98434.66
2022-08-03T20:04:53.921Z,98430.13
2022-08-03T20:08:00.030Z,98433.31
2022-08-03T20:11:02.184Z,98443.44
2022-08-03T20:14:05.280Z,98437.41
2022-08-03T20:17:09.725Z,98454.50
2022-08-03T20:20:11.759Z,98458.13
2022-08-03T20:23:18.126Z,98454.50
2022-08-03T20:26:20.313Z,98446.28
2022-08-03T20:30:05.273Z,98440.78
2022-08-03T20:32:50.126Z,98443.47
2022-08-03T20:35:51.862Z,98441.44
2022-08-03T20:38:57.693Z,98453.75
2022-08-03T20:42:01.172Z,98446.44
2022-08-03T20:45:06.314Z,98448.00
2022-08-03T20:48:15.996Z,98444.25
2022-08-03T20:51:20.030Z,98449.91
2022-08-03T20:54:31.546Z,98443.13
2022-08-03T20:57:35.585Z,98438.38
2022-08-03T21:00:42.658Z,98443.25
2022-08-03T21:03:52.359Z,98438.88
2022-08-03T21:07:02.230Z,98452.75
2022-08-03T21:10:05.678Z,98447.72
2022-08-03T21:13:25.109Z,98451.00
2022-08-03T21:16:28.784Z,98466.31
2022-08-03T21:19:31.835Z,98445.78
2022-08-03T21:22:35.562Z,98455.72
2022-08-03T21:25:40.282Z,98453.69
2022-08-03T21:28:42.342Z,98468.06
2022-08-03T21:31:44.217Z,98462.72
2022-08-03T21:34:46.339Z,98486.09
2022-08-03T21:38:08.783Z,98478.16
2022-08-03T21:41:10.783Z,98464.84
2022-08-03T21:44:12.614Z,98465.31
2022-08-03T21:47:14.903Z,98468.97
2022-08-03T21:50:16.562Z,98450.69
2022-08-03T21:53:18.536Z,98474.72
2022-08-03T21:56:22.081Z,98466.47
2022-08-03T21:59:24.601Z,98470.72
2022-08-03T22:02:32.034Z,98465.06
2022-08-03T22:05:43.960Z,98469.50
2022-08-03T22:08:47.063Z,98464.13
2022-08-03T22:11:50.918Z,98473.44
2022-08-03T22:15:01.027Z,98480.72
2022-08-03T22:18:03.978Z,98484.19
2022-08-03T22:21:07.904Z,98486.25
2022-08-03T22:24:09.820Z,98488.00
2022-08-03T22:27:31.451Z,98489.09
2022-08-03T22:30:33.404Z,98479.94
2022-08-03T22:33:36.632Z,98477.41
2022-08-03T22:36:40.054Z,98463.69
2022-08-03T22:39:43.658Z,98467.66
2022-08-03T22:42:46.028Z,98463.13
2022-08-03T22:46:09.954Z,98468.31
2022-08-03T22:49:09.915Z,98461.56
2022-08-03T22:52:12.306Z,98463.13
2022-08-03T22:55:18.819Z,98470.09
2022-08-03T22:58:26.757Z,98472.94
2022-08-03T23:01:28.550Z,98472.94
2022-08-03T23:04:32.310Z,98465.00
2022-08-03T23:07:37.271Z,98465.66
2022-08-03T23:10:42.611Z,98449.09
2022-08-03T23:13:53.348Z,98461.53
2022-08-03T23:16:55.568Z,98458.56
2022-08-03T23:20:04.908Z,98453.81
2022-08-03T23:23:08.703Z,98454.09
2022-08-03T23:26:10.920Z,98453.66
2022-08-03T23:29:15.443Z,98462.97
2022-08-03T23:32:20.551Z,98474.47
2022-08-03T23:36:29.157Z,98472.88
2022-08-03T23:39:03.883Z,98470.31
2022-08-03T23:42:06.305Z,98470.94
2022-08-03T23:45:08.423Z,98469.34
2022-08-03T23:48:10.134Z,98471.41
2022-08-03T23:51:24.177Z,98467.63
2022-08-03T23:54:34.555Z,98469.69
2022-08-03T23:58:10.609Z,98466.03
