createdAt,value
2019-05-18T00:00:25.852Z,10.23
2019-05-18T00:02:53.197Z,10.23
2019-05-18T00:05:20.531Z,10.21
2019-05-18T00:07:47.820Z,10.23
2019-05-18T00:10:15.247Z,10.24
2019-05-18T00:12:42.540Z,10.27
2019-05-18T00:15:09.601Z,10.31
2019-05-18T00:17:37.517Z,10.33
2019-05-18T00:20:04.816Z,10.33
2019-05-18T00:22:32.325Z,10.36
2019-05-18T00:24:59.389Z,10.37
2019-05-18T00:27:26.493Z,10.39
2019-05-18T00:32:27.120Z,10.41
2019-05-18T00:34:54.408Z,10.43
2019-05-18T00:37:21.606Z,10.41
2019-05-18T00:39:48.908Z,10.40
2019-05-18T00:42:16.194Z,10.41
2019-05-18T00:44:43.487Z,10.42
2019-05-18T00:47:10.525Z,10.42
2019-05-18T00:49:37.561Z,10.45
2019-05-18T00:52:04.617Z,10.46
2019-05-18T00:54:32.784Z,10.47
2019-05-18T00:56:59.850Z,10.52
2019-05-18T00:59:26.872Z,10.56
2019-05-18T01:01:54.189Z,10.57
2019-05-18T01:04:21.229Z,10.57
2019-05-18T01:06:48.288Z,10.56
2019-05-18T01:09:15.332Z,10.57
2019-05-18T01:11:42.746Z,10.63
2019-05-18T01:14:09.999Z,10.64
2019-05-18T01:16:37.318Z,10.66
2019-05-18T01:19:04.668Z,10.68
2019-05-18T01:21:32.163Z,10.69
2019-05-18T01:23:59.478Z,10.70
2019-05-18T01:26:26.533Z,10.73
2019-05-18T01:28:53.881Z,10.74
2019-05-18T01:31:21.178Z,10.77
2019-05-18T01:33:48.213Z,10.78
2019-05-18T01:36:15.280Z,10.79
2019-05-18T01:38:42.586Z,10.80
2019-05-18T01:41:09.902Z,10.79
2019-05-18T01:43:36.937Z,10.80
2019-05-18T01:46:03.988Z,10.81
2019-05-18T01:48:31.288Z,10.82
2019-05-18T01:50:58.341Z,10.81
2019-05-18T01:53:25.719Z,10.80
2019-05-18T01:55:52.764Z,10.78
2019-05-18T01:58:19.798Z,10.77
2019-05-18T02:00:47.145Z,10.79
2019-05-18T02:03:14.539Z,10.79
2019-05-18T02:05:41.857Z,10.78
2019-05-18T02:08:09.229Z,10.76
2019-05-18T02:10:36.394Z,10.73
2019-05-18T02:13:03.746Z,10.69
2019-05-18T02:15:30.782Z,10.66
2019-05-18T02:17:57.826Z,10.63
2019-05-18T02:20:25.119Z,10.62
2019-05-18T02:22:52.419Z,10.63
2019-05-18T02:25:19.458Z,10.63
2019-05-18T02:27:46.745Z,10.59
2019-05-18T02:30:17.314Z,10.61
2019-05-18T02:32:42.522Z,10.64
2019-05-18T02:35:09.559Z,10.63
2019-05-18T02:37:37.679Z,10.66
2019-05-18T02:40:05.080Z,10.68
2019-05-18T02:42:32.389Z,10.70
2019-05-18T02:44:59.422Z,10.66
2019-05-18T02:47:26.789Z,10.59
2019-05-18T02:49:53.822Z,10.51
2019-05-18T02:52:21.115Z,10.46
2019-05-18T02:54:48.161Z,10.43
2019-05-18T02:57:15.203Z,10.40
2019-05-18T02:59:42.267Z,10.40
2019-05-18T03:02:09.595Z,10.41
2019-05-18T03:04:36.878Z,10.43
2019-05-18T03:07:04.195Z,10.41
2019-05-18T03:09:31.236Z,10.38
2019-05-18T03:11:58.530Z,10.37
2019-05-18T03:14:25.561Z,10.37
2019-05-18T03:16:52.635Z,10.35
2019-05-18T03:19:19.822Z,10.33
2019-05-18T03:21:46.898Z,10.35
2019-05-18T03:24:14.352Z,10.28
2019-05-18T03:26:41.391Z,10.13
2019-05-18T03:29:08.442Z,10.06
2019-05-18T03:31:35.518Z,10.09
2019-05-18T03:34:02.594Z,10.14
2019-05-18T03:36:30.017Z,10.17
2019-05-18T03:38:57.065Z,10.21
2019-05-18T03:41:24.097Z,10.30
2019-05-18T03:43:51.450Z,10.38
2019-05-18T03:46:18.489Z,10.52
2019-05-18T03:48:45.533Z,10.86
2019-05-18T03:51:12.904Z,11.34
2019-05-18T03:53:39.951Z,11.78
2019-05-18T03:56:07.509Z,12.13
2019-05-18T03:58:34.562Z,12.44
2019-05-18T04:01:02.353Z,12.66
2019-05-18T04:03:29.389Z,13.01
2019-05-18T04:05:56.512Z,13.32
2019-05-18T04:08:23.906Z,13.60
2019-05-18T04:10:50.965Z,13.84
2019-05-18T04:13:18.277Z,13.49
2019-05-18T04:15:45.313Z,13.33
2019-05-18T04:18:12.683Z,13.68
2019-05-18T04:20:40.957Z,13.43
2019-05-18T04:23:08.012Z,13.02
2019-05-18T04:25:35.364Z,12.73
2019-05-18T04:28:02.413Z,12.54
2019-05-18T04:30:29.693Z,12.41
2019-05-18T04:32:57.038Z,12.37
2019-05-18T04:35:24.135Z,12.35
2019-05-18T04:37:51.530Z,12.37
2019-05-18T04:40:18.622Z,12.44
2019-05-18T04:42:45.671Z,12.54
2019-05-18T04:45:12.711Z,12.67
2019-05-18T04:47:40.020Z,12.82
2019-05-18T04:50:07.408Z,13.04
2019-05-18T04:52:34.757Z,13.18
2019-05-18T04:55:01.813Z,13.33
2019-05-18T04:57:28.844Z,13.61
2019-05-18T04:59:56.182Z,14.16
2019-05-18T05:02:23.218Z,15.11
2019-05-18T05:04:53.991Z,15.21
2019-05-18T05:07:19.247Z,15.11
2019-05-18T05:09:46.633Z,14.91
2019-05-18T05:12:13.677Z,14.93
2019-05-18T05:14:40.724Z,15.04
2019-05-18T05:17:08.081Z,15.40
2019-05-18T05:19:35.433Z,17.78
2019-05-18T05:22:02.474Z,20.22
2019-05-18T05:24:29.837Z,21.02
2019-05-18T05:26:57.211Z,21.22
2019-05-18T05:29:24.566Z,21.78
2019-05-18T05:31:51.924Z,21.39
2019-05-18T05:34:19.941Z,20.43
2019-05-18T05:36:46.975Z,19.33
2019-05-18T05:39:14.029Z,18.57
2019-05-18T05:41:41.060Z,18.03
2019-05-18T05:44:08.105Z,17.77
2019-05-18T05:46:37.341Z,17.63
2019-05-18T05:49:04.518Z,17.46
2019-05-18T05:51:31.869Z,17.44
2019-05-18T05:53:58.922Z,17.97
2019-05-18T05:56:25.964Z,18.55
2019-05-18T05:58:53.031Z,19.16
2019-05-18T06:01:20.049Z,19.48
2019-05-18T06:03:47.432Z,19.50
2019-05-18T06:06:14.474Z,19.74
2019-05-18T06:08:41.846Z,19.95
2019-05-18T06:11:08.870Z,20.21
2019-05-18T06:13:35.917Z,20.49
2019-05-18T06:16:03.476Z,20.52
2019-05-18T06:18:30.511Z,20.41
2019-05-18T06:20:57.560Z,20.18
2019-05-18T06:23:24.593Z,20.51
2019-05-18T06:25:51.991Z,21.46
2019-05-18T06:28:20.456Z,21.69
2019-05-18T06:30:47.731Z,21.78
2019-05-18T06:33:15.062Z,21.65
2019-05-18T06:35:42.427Z,21.76
2019-05-18T06:38:09.496Z,22.58
2019-05-18T06:40:36.840Z,23.05
2019-05-18T06:43:03.873Z,23.97
2019-05-18T06:45:30.924Z,24.58
2019-05-18T06:47:58.273Z,25.02
2019-05-18T06:50:25.322Z,25.52
2019-05-18T06:52:52.354Z,25.81
2019-05-18T06:55:19.741Z,26.22
2019-05-18T06:57:46.772Z,26.19
2019-05-18T07:00:14.147Z,25.45
2019-05-18T07:02:41.483Z,24.79
2019-05-18T07:05:08.780Z,24.70
2019-05-18T07:07:36.089Z,25.34
2019-05-18T07:10:03.140Z,25.92
2019-05-18T07:12:30.513Z,26.02
2019-05-18T07:15:00.362Z,25.71
2019-05-18T07:17:26.575Z,26.06
2019-05-18T07:19:53.891Z,26.82
2019-05-18T07:22:20.922Z,27.51
2019-05-18T07:24:48.290Z,27.86
2019-05-18T07:27:15.645Z,28.16
2019-05-18T07:29:43.024Z,28.43
2019-05-18T07:32:10.380Z,28.36
2019-05-18T07:34:37.732Z,28.31
2019-05-18T07:37:05.069Z,28.12
2019-05-18T07:39:32.104Z,27.09
2019-05-18T07:41:59.161Z,26.22
2019-05-18T07:44:26.551Z,26.41
2019-05-18T07:46:53.569Z,26.79
2019-05-18T07:49:20.604Z,26.84
2019-05-18T07:51:48.717Z,27.20
2019-05-18T07:57:10.248Z,26.38
2019-05-18T07:59:37.600Z,25.59
2019-05-18T08:02:04.941Z,26.01
2019-05-18T08:04:32.312Z,26.66
2019-05-18T08:06:59.361Z,26.83
2019-05-18T08:09:26.715Z,25.97
2019-05-18T08:11:54.083Z,24.20
2019-05-18T08:14:21.405Z,22.64
2019-05-18T08:16:48.455Z,21.61
2019-05-18T08:19:15.805Z,21.24
2019-05-18T08:21:52.655Z,21.89
2019-05-18T08:24:11.618Z,22.83
2019-05-18T08:26:38.659Z,22.89
2019-05-18T08:29:05.696Z,23.32
2019-05-18T08:31:32.746Z,23.75
2019-05-18T08:33:59.781Z,22.97
2019-05-18T08:36:26.831Z,22.62
2019-05-18T08:38:53.868Z,22.62
2019-05-18T08:41:20.924Z,22.97
2019-05-18T08:43:48.239Z,23.61
2019-05-18T08:46:15.591Z,23.68
2019-05-18T08:48:42.959Z,23.70
2019-05-18T08:51:10.304Z,23.14
2019-05-18T08:53:37.344Z,23.41
2019-05-18T08:56:04.394Z,23.21
2019-05-18T08:58:31.749Z,23.34
2019-05-18T09:00:59.109Z,23.45
2019-05-18T09:03:26.158Z,22.18
2019-05-18T09:05:53.188Z,21.63
2019-05-18T09:08:20.239Z,21.99
2019-05-18T09:10:48.030Z,22.68
2019-05-18T09:13:15.067Z,23.20
2019-05-18T09:15:42.106Z,23.90
2019-05-18T09:18:09.463Z,24.07
2019-05-18T09:20:37.540Z,25.00
2019-05-18T09:23:04.997Z,25.96
2019-05-18T09:25:32.346Z,25.84
2019-05-18T09:27:59.395Z,25.79
2019-05-18T09:30:45.009Z,25.22
2019-05-18T09:33:12.349Z,25.30
2019-05-18T09:35:39.704Z,25.51
2019-05-18T09:38:07.042Z,25.67
2019-05-18T09:40:34.087Z,25.41
2019-05-18T09:43:01.449Z,24.40
2019-05-18T09:45:28.481Z,24.15
2019-05-18T09:47:55.601Z,24.14
2019-05-18T09:50:24.025Z,23.08
2019-05-18T09:52:51.078Z,22.82
2019-05-18T09:55:18.120Z,23.19
2019-05-18T09:57:45.425Z,23.10
2019-05-18T10:00:12.746Z,23.62
2019-05-18T10:02:40.325Z,23.93
2019-05-18T10:05:07.362Z,23.39
2019-05-18T10:07:34.709Z,23.49
2019-05-18T10:10:01.761Z,23.70
2019-05-18T10:12:29.055Z,23.84
2019-05-18T10:14:56.095Z,23.79
2019-05-18T10:17:23.141Z,24.09
2019-05-18T10:19:51.244Z,24.93
2019-05-18T10:22:18.632Z,24.75
2019-05-18T10:24:45.972Z,24.66
2019-05-18T10:27:13.331Z,23.33
2019-05-18T10:29:40.696Z,22.18
2019-05-18T10:32:08.051Z,21.73
2019-05-18T10:34:35.106Z,21.86
2019-05-18T10:37:02.429Z,21.54
2019-05-18T10:39:29.476Z,21.11
2019-05-18T10:41:56.510Z,20.86
2019-05-18T10:44:23.568Z,20.44
2019-05-18T10:46:50.944Z,20.47
2019-05-18T10:49:19.245Z,20.55
2019-05-18T10:51:46.277Z,20.61
2019-05-18T10:54:13.622Z,20.61
2019-05-18T10:56:40.657Z,20.65
2019-05-18T10:59:07.706Z,20.40
2019-05-18T11:01:34.740Z,19.56
2019-05-18T11:04:01.797Z,18.31
2019-05-18T11:06:29.166Z,17.50
2019-05-18T11:08:56.468Z,17.07
2019-05-18T11:11:23.491Z,16.83
2019-05-18T11:13:50.821Z,16.59
2019-05-18T11:16:17.871Z,16.20
2019-05-18T11:18:45.240Z,15.48
2019-05-18T11:21:12.525Z,14.90
2019-05-18T11:23:44.219Z,14.66
2019-05-18T11:26:08.932Z,14.69
2019-05-18T11:28:36.296Z,14.95
2019-05-18T11:31:03.638Z,15.34
2019-05-18T11:33:30.994Z,15.70
2019-05-18T11:35:58.369Z,15.94
2019-05-18T11:38:25.417Z,16.11
2019-05-18T11:40:52.450Z,16.21
2019-05-18T11:43:19.497Z,16.22
2019-05-18T11:45:46.855Z,16.22
2019-05-18T11:48:15.744Z,16.23
2019-05-18T11:56:07.063Z,16.42
2019-05-18T11:58:39.464Z,16.39
2019-05-18T12:01:07.672Z,16.43
2019-05-18T12:06:26.879Z,16.58
2019-05-18T12:08:54.144Z,16.76
2019-05-18T12:11:22.463Z,16.94
2019-05-18T12:13:49.723Z,17.18
2019-05-18T12:19:17.425Z,17.68
2019-05-18T12:21:46.634Z,18.23
2019-05-18T12:24:17.288Z,18.66
2019-05-18T12:26:46.457Z,19.00
2019-05-18T12:29:18.538Z,19.35
2019-05-18T12:31:46.971Z,19.65
2019-05-18T12:34:18.847Z,19.80
2019-05-18T12:36:57.579Z,20.13
2019-05-18T12:39:24.749Z,20.75
2019-05-18T12:44:42.812Z,21.64
2019-05-18T12:47:29.284Z,21.18
2019-05-18T12:50:01.995Z,20.51
2019-05-18T12:52:29.893Z,19.81
2019-05-18T12:57:47.105Z,18.60
2019-05-18T13:00:14.712Z,17.79
2019-05-18T13:02:42.000Z,17.21
2019-05-18T13:10:31.177Z,16.69
2019-05-18T13:13:02.589Z,16.75
2019-05-18T13:18:10.039Z,16.72
2019-05-18T13:20:37.607Z,16.81
2019-05-18T13:23:05.796Z,16.87
2019-05-18T13:31:02.152Z,16.62
2019-05-18T13:33:36.373Z,16.39
2019-05-18T13:36:04.821Z,16.37
2019-05-18T13:38:47.161Z,16.37
2019-05-18T13:41:15.355Z,16.16
2019-05-18T13:43:43.612Z,15.71
2019-05-18T13:46:12.171Z,15.31
2019-05-18T13:48:39.341Z,15.03
2019-05-18T13:56:40.745Z,13.44
2019-05-18T13:59:07.777Z,12.70
2019-05-18T14:01:37.255Z,12.41
2019-05-18T14:04:05.022Z,12.30
2019-05-18T14:06:32.493Z,12.40
2019-05-18T14:08:59.542Z,12.52
2019-05-18T14:11:32.921Z,12.41
2019-05-18T14:14:00.599Z,12.23
2019-05-18T14:16:27.646Z,12.06
2019-05-18T14:18:56.975Z,12.01
2019-05-18T14:21:25.414Z,12.05
2019-05-18T14:23:52.594Z,12.22
2019-05-18T14:26:21.810Z,12.47
2019-05-18T14:28:48.894Z,12.71
2019-05-18T14:31:16.142Z,12.78
2019-05-18T14:33:44.616Z,12.89
2019-05-18T14:36:13.229Z,13.10
2019-05-18T14:38:40.908Z,13.23
2019-05-18T14:41:08.355Z,13.31
2019-05-18T14:43:36.117Z,13.35
2019-05-18T14:46:03.311Z,13.39
2019-05-18T14:48:31.471Z,13.47
2019-05-18T14:50:59.657Z,13.62
2019-05-18T14:53:27.812Z,13.76
2019-05-18T14:55:55.260Z,13.85
2019-05-18T14:58:23.009Z,14.05
2019-05-18T15:00:50.493Z,14.37
2019-05-18T15:03:17.650Z,14.73
2019-05-18T15:05:45.197Z,14.95
2019-05-18T15:08:12.372Z,14.99
2019-05-18T15:10:40.403Z,15.11
2019-05-18T15:13:07.858Z,15.28
2019-05-18T15:15:35.626Z,15.40
2019-05-18T15:18:02.841Z,15.47
2019-05-18T15:20:30.057Z,15.48
2019-05-18T15:22:58.244Z,15.56
2019-05-18T15:25:25.479Z,15.54
2019-05-18T15:27:52.658Z,15.41
2019-05-18T15:30:38.594Z,14.92
2019-05-18T15:36:00.078Z,14.08
2019-05-18T15:41:12.715Z,14.67
2019-05-18T15:43:39.944Z,15.00
2019-05-18T15:59:51.192Z,15.03
2019-05-18T16:02:20.438Z,15.19
2019-05-18T16:04:58.737Z,15.29
2019-05-18T16:07:25.997Z,15.34
2019-05-18T16:09:58.652Z,15.41
2019-05-18T16:17:48.979Z,15.57
2019-05-18T16:20:29.233Z,15.56
2019-05-18T16:23:01.965Z,15.51
2019-05-18T16:25:42.462Z,15.46
2019-05-18T16:28:09.659Z,15.45
2019-05-18T16:30:41.909Z,15.45
2019-05-18T16:36:00.502Z,15.47
2019-05-18T16:38:32.561Z,15.44
2019-05-18T16:41:01.747Z,15.39
2019-05-18T16:43:29.938Z,15.37
2019-05-18T16:49:00.160Z,15.34
2019-05-18T16:51:41.838Z,15.36
2019-05-18T16:54:12.989Z,15.29
2019-05-18T16:56:57.354Z,15.21
2019-05-18T17:04:42.846Z,15.11
2019-05-18T17:15:24.486Z,15.00
2019-05-18T17:17:52.076Z,14.95
2019-05-18T17:25:53.988Z,14.83
2019-05-18T17:28:26.129Z,14.73
2019-05-18T17:31:01.180Z,14.54
2019-05-18T17:33:28.518Z,14.46
2019-05-18T17:38:49.344Z,14.48
2019-05-18T17:41:24.707Z,14.46
2019-05-18T17:43:57.657Z,14.41
2019-05-18T17:52:04.260Z,13.77
2019-05-18T18:03:00.554Z,13.39
2019-05-18T18:05:45.519Z,13.33
2019-05-18T18:10:49.769Z,13.27
2019-05-18T18:13:17.974Z,13.27
2019-05-18T18:15:49.211Z,13.25
2019-05-18T18:18:17.656Z,13.22
2019-05-18T18:20:52.627Z,13.19
2019-05-18T18:23:25.008Z,13.13
2019-05-18T18:26:10.680Z,13.09
2019-05-18T18:28:42.657Z,13.02
2019-05-18T18:31:19.614Z,13.01
2019-05-18T18:33:46.963Z,12.99
2019-05-18T18:36:27.132Z,12.92
2019-05-18T18:41:49.317Z,12.85
2019-05-18T18:47:03.121Z,12.77
2019-05-18T18:52:09.554Z,12.75
2019-05-18T18:57:15.825Z,12.79
2019-05-18T18:59:49.016Z,12.75
2019-05-18T19:02:18.219Z,12.72
2019-05-18T19:10:20.089Z,12.68
2019-05-18T19:12:59.232Z,12.64
2019-05-18T19:15:28.547Z,12.59
2019-05-18T19:18:08.887Z,12.53
2019-05-18T19:20:37.088Z,12.49
2019-05-18T19:23:20.366Z,12.46
2019-05-18T19:25:51.813Z,12.45
2019-05-18T19:28:29.408Z,12.44
2019-05-18T19:30:59.960Z,12.43
2019-05-18T19:38:50.323Z,12.35
2019-05-18T19:41:17.933Z,12.31
2019-05-18T19:43:50.141Z,12.28
2019-05-18T19:51:44.162Z,12.24
2019-05-18T19:57:03.282Z,12.24
2019-05-18T19:59:45.407Z,12.22
2019-05-18T20:05:06.327Z,12.20
2019-05-18T20:12:35.402Z,12.18
2019-05-18T20:17:50.289Z,12.14
2019-05-18T20:20:19.483Z,12.13
2019-05-18T20:25:50.448Z,12.16
2019-05-18T20:28:24.818Z,11.89
2019-05-18T20:30:52.019Z,11.72
2019-05-18T20:36:07.770Z,11.72
2019-05-18T20:38:50.998Z,11.71
2019-05-18T20:41:18.458Z,11.75
2019-05-18T20:43:58.144Z,11.79
2019-05-18T20:49:16.971Z,11.82
2019-05-18T20:59:50.942Z,11.90
2019-05-18T21:07:51.231Z,11.94
2019-05-18T21:10:32.720Z,11.92
2019-05-18T21:23:52.464Z,11.93
2019-05-18T21:26:20.691Z,11.97
2019-05-18T21:28:59.157Z,11.97
2019-05-18T21:31:20.905Z,11.99
2019-05-18T21:33:51.345Z,11.99
2019-05-18T21:36:24.524Z,11.98
2019-05-18T21:38:53.790Z,11.96
2019-05-18T21:41:20.984Z,11.98
2019-05-18T21:44:01.317Z,11.99
2019-05-18T21:49:20.309Z,11.97
2019-05-18T21:51:47.826Z,11.93
2019-05-18T21:54:29.340Z,11.85
2019-05-18T21:57:02.197Z,11.79
2019-05-18T21:59:29.368Z,11.74
2019-05-18T22:02:00.432Z,11.69
2019-05-18T22:04:28.586Z,11.66
2019-05-18T22:06:55.867Z,11.65
2019-05-18T22:09:25.095Z,11.66
2019-05-18T22:11:55.850Z,11.66
2019-05-18T22:14:28.547Z,11.68
2019-05-18T22:16:57.874Z,11.68
2019-05-18T22:19:26.027Z,11.66
2019-05-18T22:29:56.711Z,11.53
2019-05-18T22:32:24.913Z,11.44
2019-05-18T22:34:53.475Z,11.36
2019-05-18T22:39:54.719Z,11.16
2019-05-18T22:42:22.942Z,11.10
2019-05-18T22:44:53.237Z,11.06
2019-05-18T22:47:21.433Z,11.01
2019-05-18T22:49:52.042Z,10.98
2019-05-18T22:52:19.218Z,10.94
2019-05-18T22:54:46.448Z,10.92
2019-05-18T22:57:14.620Z,10.93
2019-05-18T22:59:41.800Z,10.95
2019-05-18T23:02:11.253Z,10.96
2019-05-18T23:04:38.705Z,10.99
2019-05-18T23:07:05.890Z,11.06
2019-05-18T23:09:38.746Z,11.09
2019-05-18T23:12:05.780Z,11.13
2019-05-18T23:14:33.167Z,11.17
2019-05-18T23:17:00.198Z,11.18
2019-05-18T23:19:27.556Z,11.19
2019-05-18T23:21:54.581Z,11.19
2019-05-18T23:24:21.953Z,11.19
2019-05-18T23:26:49.324Z,11.18
2019-05-18T23:29:16.373Z,11.12
2019-05-18T23:31:43.717Z,11.07
2019-05-18T23:34:11.080Z,11.02
2019-05-18T23:36:39.440Z,10.96
2019-05-18T23:39:06.711Z,10.91
2019-05-18T23:41:33.995Z,10.85
2019-05-18T23:44:01.040Z,10.80
2019-05-18T23:46:28.074Z,10.74
2019-05-18T23:48:55.120Z,10.73
2019-05-18T23:51:22.416Z,10.71
2019-05-18T23:53:49.729Z,10.66
2019-05-18T23:56:17.018Z,10.64
2019-05-18T23:58:44.119Z,10.62
