createdAt,value
2023-01-12T00:00:06.581Z,89.76
2023-01-12T00:11:07.990Z,89.33
2023-01-12T00:22:33.825Z,89.54
2023-01-12T00:33:00.393Z,89.66
2023-01-12T00:43:23.385Z,89.53
2023-01-12T00:53:58.711Z,88.86
2023-01-12T01:04:52.159Z,88.60
2023-01-12T01:15:27.160Z,88.61
2023-01-12T01:26:06.126Z,88.53
2023-01-12T01:36:50.482Z,88.82
2023-01-12T01:47:26.270Z,88.87
2023-01-12T01:58:02.323Z,89.17
2023-01-12T02:08:38.714Z,89.09
2023-01-12T02:19:47.873Z,89.24
2023-01-12T02:31:18.300Z,88.46
2023-01-12T02:42:33.550Z,87.68
2023-01-12T02:53:33.680Z,87.77
2023-01-12T03:03:42.247Z,88.08
2023-01-12T03:13:57.976Z,88.14
2023-01-12T03:24:14.353Z,88.24
2023-01-12T03:34:34.692Z,87.70
2023-01-12T03:45:40.961Z,86.95
2023-01-12T03:55:59.939Z,87.72
2023-01-12T04:06:09.405Z,87.08
2023-01-12T04:16:13.542Z,86.53
2023-01-12T04:26:21.267Z,86.02
2023-01-12T04:36:35.434Z,86.76
2023-01-12T04:47:02.124Z,86.64
2023-01-12T04:58:16.765Z,86.60
2023-01-12T05:09:10.973Z,87.61
2023-01-12T05:20:16.304Z,87.34
2023-01-12T05:30:23.334Z,86.97
2023-01-12T05:41:18.269Z,86.71
2023-01-12T05:51:42.380Z,86.96
2023-01-12T06:02:21.884Z,87.51
2023-01-12T06:13:13.466Z,88.55
2023-01-12T06:24:09.734Z,88.81
2023-01-12T06:34:35.684Z,88.46
2023-01-12T06:45:32.929Z,87.42
2023-01-12T06:56:34.045Z,87.72
2023-01-12T07:07:46.586Z,88.34
2023-01-12T07:19:05.054Z,87.85
2023-01-12T07:29:50.833Z,87.20
2023-01-12T07:40:58.659Z,86.34
2023-01-12T07:51:53.235Z,86.17
2023-01-12T08:03:00.334Z,86.51
2023-01-12T08:13:25.022Z,87.00
2023-01-12T08:24:14.488Z,86.80
2023-01-12T08:35:03.940Z,86.27
2023-01-12T08:46:28.880Z,85.89
2023-01-12T08:57:23.827Z,86.02
2023-01-12T09:07:43.803Z,83.94
2023-01-12T09:18:42.125Z,82.70
2023-01-12T09:29:40.770Z,83.70
2023-01-12T09:40:35.711Z,82.33
2023-01-12T09:52:04.886Z,82.39
2023-01-12T10:03:12.274Z,81.48
2023-01-12T10:14:26.049Z,80.81
2023-01-12T10:25:51.134Z,81.73
2023-01-12T10:37:17.965Z,81.36
2023-01-12T10:48:21.069Z,80.74
2023-01-12T10:59:26.501Z,79.62
2023-01-12T11:10:50.318Z,79.68
2023-01-12T11:22:16.894Z,79.37
2023-01-12T11:33:24.620Z,79.71
2023-01-12T11:44:37.158Z,79.08
2023-01-12T11:55:42.726Z,78.17
2023-01-12T12:06:46.563Z,77.96
2023-01-12T12:18:20.200Z,77.50
2023-01-12T12:29:27.492Z,77.52
2023-01-12T12:40:46.314Z,77.16
2023-01-12T12:51:59.932Z,76.44
2023-01-12T13:03:20.926Z,75.68
2023-01-12T13:14:31.651Z,75.52
2023-01-12T13:25:49.037Z,75.10
2023-01-12T13:36:46.541Z,74.90
2023-01-12T13:47:55.075Z,74.80
2023-01-12T13:59:22.458Z,75.17
2023-01-12T14:11:08.813Z,76.01
2023-01-12T14:22:05.305Z,76.44
2023-01-12T14:33:29.887Z,76.28
2023-01-12T14:44:35.817Z,76.42
2023-01-12T14:56:19.597Z,76.60
2023-01-12T15:07:44.477Z,76.87
2023-01-12T15:19:07.752Z,77.66
2023-01-12T15:30:18.516Z,78.42
2023-01-12T15:41:41.612Z,79.01
2023-01-12T15:53:05.401Z,79.78
2023-01-12T16:04:45.802Z,80.25
2023-01-12T16:15:49.479Z,79.82
2023-01-12T16:26:56.931Z,79.44
2023-01-12T16:37:33.681Z,78.91
2023-01-12T16:48:51.669Z,79.08
2023-01-12T17:00:16.572Z,79.04
2023-01-12T17:11:47.360Z,78.32
2023-01-12T17:22:52.239Z,77.83
2023-01-12T17:34:07.080Z,77.32
2023-01-12T17:45:04.299Z,76.85
2023-01-12T17:56:10.229Z,76.49
2023-01-12T18:07:35.223Z,76.42
2023-01-12T18:18:47.009Z,76.60
2023-01-12T18:30:02.831Z,76.73
2023-01-12T18:40:40.494Z,77.33
2023-01-12T18:51:39.875Z,77.51
2023-01-12T19:02:31.525Z,77.18
2023-01-12T19:12:50.590Z,77.17
2023-01-12T19:23:25.055Z,77.40
2023-01-12T19:34:15.064Z,77.50
2023-01-12T19:45:10.620Z,77.46
2023-01-12T19:56:29.696Z,77.09
2023-01-12T20:07:31.068Z,76.64
2023-01-12T20:19:19.186Z,76.39
2023-01-12T20:30:50.443Z,76.47
2023-01-12T20:41:55.414Z,76.94
2023-01-12T20:52:55.011Z,77.36
2023-01-12T21:03:46.860Z,76.25
2023-01-12T21:14:34.507Z,75.68
2023-01-12T21:24:52.612Z,75.33
2023-01-12T21:35:41.205Z,74.72
2023-01-12T21:46:34.330Z,74.51
2023-01-12T21:57:01.795Z,74.00
2023-01-12T22:07:09.063Z,74.23
2023-01-12T22:17:46.458Z,74.46
2023-01-12T22:28:32.670Z,74.84
2023-01-12T22:39:04.251Z,75.26
2023-01-12T22:49:58.599Z,75.04
2023-01-12T23:00:49.235Z,75.26
2023-01-12T23:11:47.052Z,75.29
2023-01-12T23:22:05.147Z,75.50
2023-01-12T23:32:58.774Z,75.37
2023-01-12T23:44:02.123Z,75.21
2023-01-12T23:55:27.084Z,75.05
