createdAt,value
2023-05-10T00:00:42.380Z,100.00
2023-05-10T00:03:08.935Z,100.00
2023-05-10T00:05:35.589Z,100.00
2023-05-10T00:08:02.125Z,100.00
2023-05-10T00:10:28.609Z,100.00
2023-05-10T00:12:55.179Z,100.00
2023-05-10T00:15:21.828Z,100.00
2023-05-10T00:17:48.322Z,100.00
2023-05-10T00:20:15.050Z,100.00
2023-05-10T00:22:41.702Z,100.00
2023-05-10T00:25:09.128Z,100.00
2023-05-10T00:27:35.636Z,100.00
2023-05-10T00:30:02.132Z,100.00
2023-05-10T00:32:29.333Z,100.00
2023-05-10T00:34:56.112Z,100.00
2023-05-10T00:37:22.595Z,100.00
2023-05-10T00:39:49.273Z,100.00
2023-05-10T00:42:15.925Z,100.00
2023-05-10T00:44:42.951Z,100.00
2023-05-10T00:47:09.832Z,100.00
2023-05-10T00:49:37.348Z,100.00
2023-05-10T00:52:04.293Z,100.00
2023-05-10T00:54:31.190Z,100.00
2023-05-10T00:56:58.268Z,100.00
2023-05-10T00:59:25.098Z,100.00
2023-05-10T01:01:52.572Z,100.00
2023-05-10T01:04:21.013Z,100.00
2023-05-10T01:06:47.523Z,100.00
2023-05-10T01:09:14.134Z,100.00
2023-05-10T01:11:41.008Z,100.00
2023-05-10T01:14:07.924Z,100.00
2023-05-10T01:16:38.476Z,100.00
2023-05-10T01:19:17.571Z,100.00
2023-05-10T01:21:53.955Z,100.00
2023-05-10T01:24:33.301Z,100.00
2023-05-10T01:27:04.724Z,100.00
2023-05-10T01:29:43.527Z,100.00
2023-05-10T01:32:15.360Z,100.00
2023-05-10T01:34:57.383Z,100.00
2023-05-10T01:37:34.374Z,100.00
2023-05-10T01:40:16.533Z,100.00
2023-05-10T01:42:50.965Z,100.00
2023-05-10T01:45:28.348Z,100.00
2023-05-10T01:48:03.185Z,100.00
2023-05-10T01:50:31.450Z,100.00
2023-05-10T01:53:01.177Z,100.00
2023-05-10T01:55:31.801Z,100.00
2023-05-10T01:58:07.101Z,100.00
2023-05-10T02:00:35.529Z,100.00
2023-05-10T02:03:06.148Z,100.00
2023-05-10T02:05:34.276Z,100.00
2023-05-10T02:08:02.636Z,100.00
2023-05-10T02:10:31.299Z,100.00
2023-05-10T02:13:01.036Z,100.00
2023-05-10T02:15:28.552Z,100.00
2023-05-10T02:18:00.865Z,100.00
2023-05-10T02:20:27.904Z,100.00
2023-05-10T02:22:56.851Z,100.00
2023-05-10T02:25:24.555Z,100.00
2023-05-10T02:27:54.796Z,100.00
2023-05-10T02:30:22.523Z,100.00
2023-05-10T02:32:52.545Z,100.00
2023-05-10T02:35:20.200Z,100.00
2023-05-10T02:37:48.243Z,100.00
2023-05-10T02:40:17.255Z,100.00
2023-05-10T02:42:45.682Z,100.00
2023-05-10T02:45:16.249Z,100.00
2023-05-10T02:47:42.873Z,100.00
2023-05-10T02:50:09.754Z,100.00
2023-05-10T02:52:50.689Z,100.00
2023-05-10T02:55:20.231Z,100.00
2023-05-10T02:57:59.338Z,100.00
2023-05-10T03:00:26.627Z,100.00
2023-05-10T03:02:53.573Z,100.00
2023-05-10T03:05:20.813Z,100.00
2023-05-10T03:07:48.377Z,100.00
2023-05-10T03:10:15.263Z,100.00
2023-05-10T03:13:05.325Z,100.00
2023-05-10T03:15:58.760Z,100.00
2023-05-10T03:18:50.961Z,100.00
2023-05-10T03:21:19.582Z,100.00
2023-05-10T03:23:57.908Z,100.00
2023-05-10T03:26:27.011Z,100.00
2023-05-10T03:29:01.860Z,100.00
2023-05-10T03:31:28.656Z,100.00
2023-05-10T03:33:55.462Z,100.00
2023-05-10T03:36:26.004Z,100.00
2023-05-10T03:38:52.515Z,100.00
2023-05-10T03:41:19.004Z,100.00
2023-05-10T03:43:45.438Z,100.00
2023-05-10T03:46:11.998Z,100.00
2023-05-10T03:48:38.651Z,100.00
2023-05-10T03:51:05.682Z,100.00
2023-05-10T03:53:32.128Z,100.00
2023-05-10T03:55:58.618Z,100.00
2023-05-10T03:58:25.341Z,100.00
2023-05-10T04:00:52.779Z,100.00
2023-05-10T04:03:19.419Z,100.00
2023-05-10T04:05:46.067Z,100.00
2023-05-10T04:08:12.567Z,100.00
2023-05-10T04:10:39.125Z,100.00
2023-05-10T04:13:05.720Z,100.00
2023-05-10T04:15:32.224Z,100.00
2023-05-10T04:17:58.749Z,100.00
2023-05-10T04:20:25.509Z,100.00
2023-05-10T04:22:51.990Z,100.00
2023-05-10T04:25:18.470Z,100.00
2023-05-10T04:27:44.985Z,100.00
2023-05-10T04:30:12.014Z,100.00
2023-05-10T04:32:38.550Z,100.00
2023-05-10T04:35:05.691Z,100.00
2023-05-10T04:37:32.241Z,100.00
2023-05-10T04:40:00.797Z,100.00
2023-05-10T04:42:27.333Z,100.00
2023-05-10T04:44:53.905Z,100.00
2023-05-10T04:47:20.417Z,100.00
2023-05-10T04:49:47.194Z,100.00
2023-05-10T04:52:13.765Z,100.00
2023-05-10T04:54:40.223Z,100.00
2023-05-10T04:57:06.692Z,100.00
2023-05-10T04:59:33.195Z,100.00
2023-05-10T05:01:59.681Z,100.00
2023-05-10T05:04:26.180Z,100.00
2023-05-10T05:06:53.968Z,100.00
2023-05-10T05:09:20.890Z,100.00
2023-05-10T05:11:47.479Z,100.00
2023-05-10T05:14:13.915Z,100.00
2023-05-10T05:16:40.631Z,100.00
2023-05-10T05:19:07.197Z,100.00
2023-05-10T05:21:33.886Z,100.00
2023-05-10T05:24:00.848Z,100.00
2023-05-10T05:26:27.534Z,100.00
2023-05-10T05:28:55.518Z,100.00
2023-05-10T05:31:22.377Z,100.00
2023-05-10T05:33:48.974Z,100.00
2023-05-10T05:36:15.496Z,100.00
2023-05-10T05:38:42.007Z,100.00
2023-05-10T05:41:08.427Z,100.00
2023-05-10T05:43:36.795Z,100.00
2023-05-10T05:46:04.856Z,100.00
2023-05-10T05:48:31.995Z,100.00
2023-05-10T05:50:58.668Z,100.00
2023-05-10T05:53:25.505Z,100.00
2023-05-10T05:55:54.022Z,100.00
2023-05-10T05:58:20.907Z,100.00
2023-05-10T06:00:47.386Z,100.00
2023-05-10T06:03:13.947Z,100.00
2023-05-10T06:05:40.511Z,100.00
2023-05-10T06:08:06.992Z,100.00
2023-05-10T06:10:33.440Z,100.00
2023-05-10T06:12:59.913Z,85.33
2023-05-10T06:15:27.024Z,76.74
2023-05-10T06:17:53.595Z,71.55
2023-05-10T06:20:20.112Z,71.02
2023-05-10T06:22:46.718Z,69.87
2023-05-10T06:25:13.368Z,68.65
2023-05-10T06:27:39.818Z,67.66
2023-05-10T06:30:13.071Z,65.46
2023-05-10T06:32:40.241Z,70.36
2023-05-10T06:35:07.382Z,74.29
2023-05-10T06:37:34.147Z,79.06
2023-05-10T06:40:01.512Z,77.17
2023-05-10T06:42:28.301Z,75.37
2023-05-10T06:44:54.820Z,80.51
2023-05-10T06:47:21.257Z,85.92
2023-05-10T06:49:47.743Z,96.88
2023-05-10T06:52:14.165Z,99.74
2023-05-10T06:54:40.723Z,100.00
2023-05-10T06:57:16.111Z,100.00
2023-05-10T06:59:50.156Z,100.00
2023-05-10T07:02:16.871Z,100.00
2023-05-10T07:04:43.429Z,100.00
2023-05-10T07:07:09.906Z,100.00
2023-05-10T07:09:36.370Z,100.00
2023-05-10T07:12:03.090Z,100.00
2023-05-10T07:14:29.623Z,100.00
2023-05-10T07:16:56.610Z,100.00
2023-05-10T07:19:23.422Z,96.99
2023-05-10T07:21:50.041Z,92.74
2023-05-10T07:24:16.512Z,86.65
2023-05-10T07:26:43.059Z,85.37
2023-05-10T07:29:09.598Z,94.48
2023-05-10T07:31:36.652Z,97.40
2023-05-10T07:34:03.156Z,100.00
2023-05-10T07:36:29.839Z,100.00
2023-05-10T07:38:57.461Z,100.00
2023-05-10T07:41:24.065Z,100.00
2023-05-10T07:43:50.502Z,100.00
2023-05-10T07:46:17.352Z,100.00
2023-05-10T07:48:43.793Z,100.00
2023-05-10T07:51:10.656Z,100.00
2023-05-10T07:53:37.212Z,96.73
2023-05-10T07:56:21.335Z,100.00
2023-05-10T07:58:47.769Z,97.20
2023-05-10T08:01:14.215Z,100.00
2023-05-10T08:03:40.767Z,100.00
2023-05-10T08:06:07.448Z,95.59
2023-05-10T08:08:33.886Z,97.63
2023-05-10T08:11:00.350Z,98.18
2023-05-10T08:13:26.869Z,95.63
2023-05-10T08:15:54.138Z,97.22
2023-05-10T08:18:22.067Z,99.81
2023-05-10T08:20:49.302Z,100.00
2023-05-10T08:23:16.432Z,100.00
2023-05-10T08:25:42.909Z,100.00
2023-05-10T08:28:10.704Z,100.00
2023-05-10T08:30:38.394Z,100.00
2023-05-10T08:33:04.875Z,100.00
2023-05-10T08:35:31.846Z,100.00
2023-05-10T08:37:58.302Z,100.00
2023-05-10T08:40:25.266Z,100.00
2023-05-10T08:42:59.431Z,100.00
2023-05-10T08:45:32.616Z,100.00
2023-05-10T08:48:03.219Z,100.00
2023-05-10T08:50:31.059Z,100.00
2023-05-10T08:53:01.118Z,100.00
2023-05-10T08:55:28.611Z,100.00
2023-05-10T08:57:55.702Z,100.00
2023-05-10T09:00:23.979Z,100.00
2023-05-10T09:02:51.306Z,100.00
2023-05-10T09:05:18.798Z,100.00
2023-05-10T09:07:45.596Z,100.00
2023-05-10T09:10:12.739Z,100.00
2023-05-10T09:12:39.712Z,100.00
2023-05-10T09:15:08.349Z,100.00
2023-05-10T09:17:35.373Z,100.00
2023-05-10T09:20:05.076Z,100.00
2023-05-10T09:22:32.074Z,97.43
2023-05-10T09:25:12.157Z,98.08
2023-05-10T09:27:40.448Z,94.05
2023-05-10T09:30:08.172Z,90.03
2023-05-10T09:32:37.763Z,90.15
2023-05-10T09:35:12.086Z,87.54
2023-05-10T09:37:43.748Z,91.48
2023-05-10T09:40:16.225Z,90.68
2023-05-10T09:42:55.992Z,93.91
2023-05-10T09:45:24.502Z,94.54
2023-05-10T09:47:51.250Z,93.13
2023-05-10T09:50:17.929Z,91.63
2023-05-10T09:52:52.164Z,90.25
2023-05-10T09:55:20.897Z,86.18
2023-05-10T09:57:49.121Z,90.96
2023-05-10T10:00:20.160Z,84.13
2023-05-10T10:02:48.864Z,83.61
2023-05-10T10:05:16.380Z,78.75
2023-05-10T10:10:36.951Z,76.28
2023-05-10T10:13:03.849Z,77.17
2023-05-10T10:15:30.507Z,75.69
2023-05-10T10:17:57.050Z,73.30
2023-05-10T10:20:23.858Z,71.73
2023-05-10T10:22:50.787Z,69.72
2023-05-10T10:25:19.682Z,69.16
2023-05-10T10:27:52.741Z,69.07
2023-05-10T10:30:25.083Z,66.31
2023-05-10T10:33:02.677Z,68.33
2023-05-10T10:35:33.800Z,67.38
2023-05-10T10:38:01.327Z,64.27
2023-05-10T10:40:28.892Z,63.14
2023-05-10T10:42:56.066Z,61.99
2023-05-10T10:45:23.747Z,65.43
2023-05-10T10:47:54.358Z,65.88
2023-05-10T10:50:20.810Z,68.76
2023-05-10T10:52:49.022Z,66.60
2023-05-10T10:55:19.126Z,67.73
2023-05-10T10:57:55.932Z,70.41
2023-05-10T11:00:32.172Z,73.94
2023-05-10T11:03:07.351Z,74.48
2023-05-10T11:05:36.660Z,75.83
2023-05-10T11:08:15.817Z,74.43
2023-05-10T11:10:52.952Z,74.86
2023-05-10T11:13:32.567Z,74.33
2023-05-10T11:16:00.294Z,78.56
2023-05-10T11:18:29.460Z,79.21
2023-05-10T11:21:01.041Z,75.73
2023-05-10T11:23:33.193Z,76.72
2023-05-10T11:26:02.512Z,77.17
2023-05-10T11:28:29.320Z,76.70
2023-05-10T11:30:56.889Z,71.68
2023-05-10T11:33:23.490Z,73.77
2023-05-10T11:35:50.075Z,74.63
2023-05-10T11:38:16.599Z,70.57
2023-05-10T11:40:43.569Z,69.41
2023-05-10T11:43:11.740Z,67.78
2023-05-10T11:45:38.320Z,63.82
2023-05-10T11:48:05.257Z,62.71
2023-05-10T11:50:31.832Z,58.78
2023-05-10T11:52:59.629Z,58.82
2023-05-10T11:55:26.170Z,61.17
2023-05-10T11:57:53.951Z,60.80
2023-05-10T12:00:20.976Z,58.83
2023-05-10T12:02:48.429Z,59.29
2023-05-10T12:05:15.532Z,55.21
2023-05-10T12:07:42.194Z,50.04
2023-05-10T12:10:18.545Z,49.90
2023-05-10T12:12:49.041Z,47.73
2023-05-10T12:15:23.356Z,44.64
2023-05-10T12:17:50.813Z,40.90
2023-05-10T12:20:19.644Z,39.62
2023-05-10T12:23:00.326Z,42.00
2023-05-10T12:25:31.841Z,38.30
2023-05-10T12:28:01.957Z,40.89
2023-05-10T12:30:30.390Z,44.42
2023-05-10T12:33:15.699Z,47.82
2023-05-10T12:35:47.676Z,46.80
2023-05-10T12:38:31.463Z,46.97
2023-05-10T12:41:02.594Z,49.60
2023-05-10T12:43:29.672Z,48.66
2023-05-10T12:45:56.279Z,50.35
2023-05-10T12:48:23.820Z,54.64
2023-05-10T12:50:50.283Z,54.30
2023-05-10T12:53:17.557Z,50.88
2023-05-10T12:55:44.841Z,52.14
2023-05-10T12:58:13.891Z,53.70
2023-05-10T13:00:44.806Z,55.03
2023-05-10T13:03:11.485Z,56.32
2023-05-10T13:05:38.772Z,55.23
2023-05-10T13:08:05.711Z,54.82
2023-05-10T13:10:32.647Z,55.79
2023-05-10T13:12:59.682Z,56.51
2023-05-10T13:15:26.942Z,54.71
2023-05-10T13:17:54.938Z,55.26
2023-05-10T13:20:21.838Z,51.30
2023-05-10T13:22:49.200Z,48.96
2023-05-10T13:25:16.996Z,49.16
2023-05-10T13:27:43.607Z,48.51
2023-05-10T13:30:12.151Z,50.43
2023-05-10T13:32:39.226Z,52.53
2023-05-10T13:35:06.402Z,54.98
2023-05-10T13:37:36.280Z,53.06
2023-05-10T13:40:02.929Z,50.39
2023-05-10T13:42:29.671Z,51.63
2023-05-10T13:44:56.298Z,52.87
2023-05-10T13:47:23.295Z,54.03
2023-05-10T13:49:49.829Z,54.25
2023-05-10T13:52:16.378Z,55.59
2023-05-10T13:54:42.863Z,49.41
2023-05-10T13:57:09.417Z,50.13
2023-05-10T13:59:35.944Z,47.80
2023-05-10T14:02:05.491Z,53.60
2023-05-10T14:04:32.563Z,52.21
2023-05-10T14:06:59.084Z,50.23
2023-05-10T14:09:28.823Z,51.72
2023-05-10T14:11:55.267Z,53.66
2023-05-10T14:14:21.707Z,53.07
2023-05-10T14:16:48.280Z,53.32
2023-05-10T14:19:14.784Z,57.23
2023-05-10T14:21:41.245Z,54.41
2023-05-10T14:24:08.117Z,52.98
2023-05-10T14:26:35.456Z,52.10
2023-05-10T14:29:02.309Z,52.15
2023-05-10T14:31:31.127Z,52.57
2023-05-10T14:33:58.565Z,51.16
2023-05-10T14:36:25.191Z,52.97
2023-05-10T14:38:51.944Z,48.75
2023-05-10T14:41:18.796Z,46.06
2023-05-10T14:43:45.331Z,48.82
2023-05-10T14:46:12.099Z,50.18
2023-05-10T14:48:38.636Z,50.25
2023-05-10T14:51:05.096Z,51.64
2023-05-10T14:53:31.765Z,48.32
2023-05-10T14:55:58.400Z,53.73
2023-05-10T14:58:24.942Z,51.12
2023-05-10T15:00:52.000Z,50.16
2023-05-10T15:03:18.994Z,51.09
2023-05-10T15:05:49.017Z,53.79
2023-05-10T15:08:15.464Z,53.08
2023-05-10T15:10:41.908Z,56.51
2023-05-10T15:13:08.394Z,53.68
2023-05-10T15:24:43.188Z,52.33
2023-05-10T15:27:12.752Z,53.25
2023-05-10T15:29:39.305Z,53.87
2023-05-10T15:32:05.941Z,52.88
2023-05-10T15:34:34.860Z,53.75
2023-05-10T15:37:02.211Z,55.11
2023-05-10T15:39:28.647Z,54.05
2023-05-10T15:41:55.149Z,52.26
2023-05-10T15:44:21.820Z,53.41
2023-05-10T15:46:48.355Z,56.09
2023-05-10T15:49:14.886Z,52.19
2023-05-10T15:51:41.526Z,55.06
2023-05-10T15:54:08.483Z,53.49
2023-05-10T15:56:35.632Z,53.95
2023-05-10T15:59:02.498Z,56.60
2023-05-10T16:01:29.312Z,52.89
2023-05-10T16:03:56.182Z,53.18
2023-05-10T16:06:22.667Z,51.68
2023-05-10T16:08:49.159Z,53.18
2023-05-10T16:11:15.831Z,54.53
2023-05-10T16:13:42.275Z,53.97
2023-05-10T16:16:09.220Z,55.43
2023-05-10T16:18:36.068Z,55.59
2023-05-10T16:21:02.799Z,53.52
2023-05-10T16:23:29.470Z,54.58
2023-05-10T16:25:56.166Z,54.17
2023-05-10T16:28:22.691Z,53.87
2023-05-10T16:30:49.412Z,52.46
2023-05-10T16:33:16.706Z,54.32
2023-05-10T16:35:43.847Z,54.67
2023-05-10T16:38:11.153Z,56.04
2023-05-10T16:40:37.638Z,54.29
2023-05-10T16:43:04.124Z,54.48
2023-05-10T16:45:33.895Z,53.82
2023-05-10T16:48:00.484Z,52.61
2023-05-10T16:50:27.182Z,52.69
2023-05-10T16:52:53.809Z,53.09
2023-05-10T16:55:20.918Z,54.28
2023-05-10T16:57:47.445Z,59.30
2023-05-10T17:00:14.592Z,58.12
2023-05-10T17:02:41.678Z,57.38
2023-05-10T17:05:08.646Z,57.87
2023-05-10T17:07:35.177Z,60.34
2023-05-10T17:10:02.229Z,63.08
2023-05-10T17:12:28.854Z,63.66
2023-05-10T17:14:55.481Z,65.09
2023-05-10T17:17:23.489Z,66.04
2023-05-10T17:19:50.106Z,65.27
2023-05-10T17:22:16.641Z,67.79
2023-05-10T17:24:43.263Z,67.64
2023-05-10T17:27:09.752Z,66.71
2023-05-10T17:29:36.232Z,67.42
2023-05-10T17:32:02.976Z,66.63
2023-05-10T17:34:29.582Z,67.07
2023-05-10T17:36:56.092Z,69.68
2023-05-10T17:39:22.570Z,65.35
2023-05-10T17:41:49.064Z,70.67
2023-05-10T17:44:15.673Z,71.32
2023-05-10T17:46:42.110Z,67.83
2023-05-10T17:49:08.550Z,72.01
2023-05-10T17:51:35.044Z,70.85
2023-05-10T17:54:01.501Z,70.31
2023-05-10T17:56:28.751Z,74.37
2023-05-10T17:58:55.274Z,71.36
2023-05-10T18:01:21.804Z,74.10
2023-05-10T18:03:49.407Z,74.59
2023-05-10T18:06:16.000Z,75.04
2023-05-10T18:08:42.453Z,76.19
2023-05-10T18:11:08.887Z,69.45
2023-05-10T18:13:35.369Z,71.57
2023-05-10T18:16:01.836Z,70.13
2023-05-10T18:18:28.348Z,69.37
2023-05-10T18:20:57.538Z,73.65
2023-05-10T18:23:24.521Z,74.44
2023-05-10T18:25:51.783Z,78.52
2023-05-10T18:28:18.508Z,78.37
2023-05-10T18:30:45.379Z,75.25
2023-05-10T18:33:14.762Z,74.67
2023-05-10T18:35:41.354Z,80.01
2023-05-10T18:38:09.735Z,80.00
2023-05-10T18:40:36.688Z,79.06
2023-05-10T18:43:03.760Z,81.55
2023-05-10T18:45:30.286Z,84.31
2023-05-10T18:47:57.134Z,85.80
2023-05-10T18:50:23.639Z,85.70
2023-05-10T18:52:50.579Z,88.77
2023-05-10T18:55:17.201Z,88.99
2023-05-10T18:57:45.131Z,91.11
2023-05-10T19:00:12.418Z,92.13
2023-05-10T19:02:40.200Z,94.15
2023-05-10T19:05:07.695Z,94.85
2023-05-10T19:07:34.384Z,91.85
2023-05-10T19:10:00.870Z,95.54
2023-05-10T19:12:27.462Z,95.50
2023-05-10T19:14:54.008Z,94.80
2023-05-10T19:17:20.490Z,97.42
2023-05-10T19:19:49.769Z,97.88
2023-05-10T19:22:16.367Z,97.67
2023-05-10T19:24:42.911Z,98.46
2023-05-10T19:27:09.352Z,100.00
2023-05-10T19:29:35.858Z,100.00
2023-05-10T19:32:02.479Z,99.70
2023-05-10T19:34:29.041Z,100.00
2023-05-10T19:36:56.159Z,100.00
2023-05-10T19:39:22.657Z,100.00
2023-05-10T19:41:49.439Z,100.00
2023-05-10T19:44:16.073Z,100.00
2023-05-10T19:46:42.637Z,100.00
2023-05-10T19:49:09.122Z,100.00
2023-05-10T19:51:35.619Z,100.00
2023-05-10T19:54:02.077Z,100.00
2023-05-10T19:56:29.559Z,100.00
2023-05-10T19:58:56.204Z,100.00
2023-05-10T20:01:22.772Z,100.00
2023-05-10T20:03:49.343Z,100.00
2023-05-10T20:06:15.941Z,100.00
2023-05-10T20:08:42.543Z,100.00
2023-05-10T20:11:09.201Z,100.00
2023-05-10T20:13:35.732Z,100.00
2023-05-10T20:16:02.545Z,100.00
2023-05-10T20:18:29.194Z,100.00
2023-05-10T20:20:58.108Z,100.00
2023-05-10T20:23:24.952Z,100.00
2023-05-10T20:25:51.680Z,100.00
2023-05-10T20:28:23.373Z,100.00
2023-05-10T20:30:54.786Z,100.00
2023-05-10T20:33:22.665Z,100.00
2023-05-10T20:35:50.333Z,100.00
2023-05-10T20:38:18.099Z,100.00
2023-05-10T20:40:44.994Z,100.00
2023-05-10T20:43:11.534Z,100.00
2023-05-10T20:45:38.112Z,100.00
2023-05-10T20:48:05.057Z,100.00
2023-05-10T20:50:31.597Z,100.00
2023-05-10T20:52:58.183Z,100.00
2023-05-10T20:55:24.664Z,100.00
2023-05-10T20:57:51.502Z,100.00
2023-05-10T21:00:18.404Z,100.00
2023-05-10T21:02:46.327Z,100.00
2023-05-10T21:05:12.988Z,100.00
2023-05-10T21:07:39.746Z,100.00
2023-05-10T21:10:08.118Z,100.00
2023-05-10T21:12:34.690Z,100.00
2023-05-10T21:15:01.325Z,100.00
2023-05-10T21:17:27.821Z,100.00
2023-05-10T21:19:54.443Z,100.00
2023-05-10T21:22:21.467Z,100.00
2023-05-10T21:24:47.998Z,100.00
2023-05-10T21:27:14.475Z,100.00
2023-05-10T21:29:41.073Z,100.00
2023-05-10T21:32:07.699Z,100.00
2023-05-10T21:34:34.327Z,100.00
2023-05-10T21:37:01.182Z,100.00
2023-05-10T21:39:27.635Z,100.00
2023-05-10T21:41:56.055Z,100.00
2023-05-10T21:44:25.410Z,100.00
2023-05-10T21:46:51.865Z,100.00
2023-05-10T21:49:18.864Z,100.00
2023-05-10T21:51:45.653Z,100.00
2023-05-10T21:54:12.225Z,100.00
2023-05-10T21:56:38.700Z,100.00
2023-05-10T21:59:05.918Z,100.00
2023-05-10T22:01:32.588Z,100.00
2023-05-10T22:03:59.158Z,100.00
2023-05-10T22:06:25.663Z,100.00
2023-05-10T22:08:52.189Z,100.00
2023-05-10T22:11:18.724Z,100.00
2023-05-10T22:13:45.222Z,100.00
2023-05-10T22:16:11.696Z,100.00
2023-05-10T22:18:38.252Z,100.00
2023-05-10T22:21:04.819Z,100.00
2023-05-10T22:23:31.306Z,100.00
2023-05-10T22:26:04.098Z,100.00
2023-05-10T22:28:30.691Z,100.00
2023-05-10T22:30:57.516Z,100.00
2023-05-10T22:33:24.165Z,100.00
2023-05-10T22:35:50.811Z,100.00
2023-05-10T22:38:17.253Z,100.00
2023-05-10T22:40:43.688Z,100.00
2023-05-10T22:43:10.153Z,100.00
2023-05-10T22:45:36.584Z,100.00
2023-05-10T22:48:05.154Z,100.00
2023-05-10T22:50:32.044Z,100.00
2023-05-10T22:52:58.649Z,100.00
2023-05-10T22:55:25.203Z,100.00
2023-05-10T22:57:52.197Z,100.00
2023-05-10T23:00:19.295Z,100.00
2023-05-10T23:02:46.089Z,100.00
2023-05-10T23:05:13.158Z,100.00
2023-05-10T23:07:39.728Z,100.00
2023-05-10T23:10:06.595Z,100.00
2023-05-10T23:12:33.897Z,100.00
2023-05-10T23:15:00.485Z,100.00
2023-05-10T23:17:26.983Z,100.00
2023-05-10T23:19:53.498Z,100.00
2023-05-10T23:22:19.948Z,100.00
2023-05-10T23:24:46.407Z,100.00
2023-05-10T23:27:12.850Z,100.00
2023-05-10T23:29:39.299Z,100.00
2023-05-10T23:32:05.825Z,100.00
2023-05-10T23:34:32.325Z,100.00
2023-05-10T23:36:58.754Z,100.00
2023-05-10T23:39:25.355Z,100.00
2023-05-10T23:41:51.921Z,100.00
2023-05-10T23:44:18.458Z,100.00
2023-05-10T23:46:44.904Z,100.00
2023-05-10T23:49:11.429Z,100.00
2023-05-10T23:51:37.883Z,100.00
2023-05-10T23:54:04.380Z,100.00
2023-05-10T23:56:30.817Z,100.00
2023-05-10T23:58:57.499Z,100.00
