createdAt,value
2024-03-17T00:00:44.850Z,27672.53
2024-03-17T00:01:44.812Z,27672.53
2024-03-17T00:02:44.818Z,27672.53
2024-03-17T00:03:44.794Z,27672.53
2024-03-17T00:04:44.815Z,27672.53
2024-03-17T00:05:44.770Z,27672.53
2024-03-17T00:06:44.809Z,27672.53
2024-03-17T00:07:44.748Z,27672.53
2024-03-17T00:08:44.733Z,27672.53
2024-03-17T00:09:44.884Z,27672.53
2024-03-17T00:10:44.742Z,27672.53
2024-03-17T00:11:44.689Z,27672.53
2024-03-17T00:12:44.693Z,27672.53
2024-03-17T00:13:44.694Z,27672.53
2024-03-17T00:14:44.701Z,27672.53
2024-03-17T00:15:44.658Z,27672.53
2024-03-17T00:16:44.641Z,27672.53
2024-03-17T00:17:44.738Z,27672.53
2024-03-17T00:18:44.643Z,27672.53
2024-03-17T00:19:44.668Z,27672.53
2024-03-17T00:20:44.593Z,27672.53
2024-03-17T00:21:44.615Z,27672.53
2024-03-17T00:22:44.657Z,27672.53
2024-03-17T00:23:44.604Z,27672.53
2024-03-17T00:24:44.587Z,27672.53
2024-03-17T00:25:44.591Z,27672.53
2024-03-17T00:26:44.570Z,27672.53
2024-03-17T00:27:44.574Z,27672.53
2024-03-17T00:28:44.602Z,27672.53
2024-03-17T00:29:44.543Z,27672.53
2024-03-17T00:30:44.518Z,27672.53
2024-03-17T00:31:44.538Z,27672.53
2024-03-17T00:32:44.597Z,27672.53
2024-03-17T00:33:44.499Z,27672.53
2024-03-17T00:34:44.445Z,27672.53
2024-03-17T00:35:44.434Z,27672.53
2024-03-17T00:36:44.430Z,27672.53
2024-03-17T00:37:44.440Z,27672.53
2024-03-17T00:38:44.495Z,27672.53
2024-03-17T00:39:44.440Z,27672.53
2024-03-17T00:40:44.463Z,27672.53
2024-03-17T00:41:44.396Z,27672.53
2024-03-17T00:42:44.435Z,27672.53
2024-03-17T00:43:44.364Z,27672.53
2024-03-17T00:44:44.378Z,27672.53
2024-03-17T00:45:44.363Z,27672.53
2024-03-17T00:46:44.356Z,27672.53
2024-03-17T00:47:44.413Z,27672.53
2024-03-17T00:48:44.302Z,27672.53
2024-03-17T00:49:44.313Z,27672.53
2024-03-17T00:50:44.367Z,27672.53
2024-03-17T00:51:44.313Z,27672.53
2024-03-17T00:52:44.330Z,27672.53
2024-03-17T00:53:44.278Z,27672.53
2024-03-17T00:54:44.283Z,27672.53
2024-03-17T00:55:44.265Z,27672.53
2024-03-17T00:56:44.284Z,27672.53
2024-03-17T00:57:44.254Z,27672.53
2024-03-17T00:58:44.206Z,27672.53
2024-03-17T00:59:44.269Z,27672.53
2024-03-17T01:00:44.238Z,27672.53
2024-03-17T01:01:44.189Z,27672.53
2024-03-17T01:02:44.218Z,27672.53
2024-03-17T01:03:44.169Z,27672.53
2024-03-17T01:04:44.153Z,27672.53
2024-03-17T01:05:44.213Z,27672.53
2024-03-17T01:06:44.169Z,27672.53
2024-03-17T01:07:44.119Z,27672.53
2024-03-17T01:08:44.123Z,27672.53
2024-03-17T01:09:44.117Z,27672.53
2024-03-17T01:10:44.123Z,27672.53
2024-03-17T01:11:44.075Z,27672.53
2024-03-17T01:12:44.081Z,27672.53
2024-03-17T01:13:44.047Z,27672.53
2024-03-17T01:14:44.122Z,27672.53
2024-03-17T01:15:44.140Z,27672.53
2024-03-17T01:16:44.150Z,27672.53
2024-03-17T01:17:44.062Z,27672.53
2024-03-17T01:18:44.018Z,27672.53
2024-03-17T01:19:44.026Z,27672.53
2024-03-17T01:20:43.987Z,27672.53
2024-03-17T01:21:43.995Z,27672.53
2024-03-17T01:22:43.985Z,27672.53
2024-03-17T01:23:43.988Z,27672.53
2024-03-17T01:24:43.984Z,27672.53
2024-03-17T01:25:43.998Z,27672.53
2024-03-17T01:26:43.923Z,27672.53
2024-03-17T01:27:43.922Z,27672.53
2024-03-17T01:28:43.940Z,27672.53
2024-03-17T01:29:43.908Z,27672.53
2024-03-17T01:30:43.932Z,27672.53
2024-03-17T01:31:43.873Z,27672.53
2024-03-17T01:32:43.948Z,27672.53
2024-03-17T01:33:43.878Z,27672.53
2024-03-17T01:34:43.857Z,27672.53
2024-03-17T01:35:43.882Z,27672.53
2024-03-17T01:36:43.806Z,27672.53
2024-03-17T01:37:43.845Z,27672.53
2024-03-17T01:38:43.817Z,27672.53
2024-03-17T01:39:43.790Z,27672.53
2024-03-17T01:40:43.776Z,27672.53
2024-03-17T01:41:43.777Z,27672.53
2024-03-17T01:42:43.866Z,27672.53
2024-03-17T01:43:43.784Z,27672.53
2024-03-17T01:44:43.735Z,27672.53
2024-03-17T01:45:43.751Z,27672.53
2024-03-17T01:46:43.699Z,27672.53
2024-03-17T01:47:43.720Z,27672.53
2024-03-17T01:48:43.693Z,27672.53
2024-03-17T01:49:43.747Z,27672.53
2024-03-17T01:50:43.681Z,27672.53
2024-03-17T01:51:43.721Z,27672.53
2024-03-17T01:52:43.704Z,27672.53
2024-03-17T01:53:43.654Z,27672.53
2024-03-17T01:54:43.647Z,27672.53
2024-03-17T01:55:43.629Z,27672.53
2024-03-17T01:56:43.634Z,27672.53
2024-03-17T01:57:43.595Z,27672.53
2024-03-17T01:58:43.595Z,27672.53
2024-03-17T01:59:43.598Z,27672.53
2024-03-17T02:00:43.576Z,27672.53
2024-03-17T02:01:43.570Z,27672.53
2024-03-17T02:02:43.552Z,27672.53
2024-03-17T02:03:43.557Z,27672.53
2024-03-17T02:04:43.583Z,27672.53
2024-03-17T02:05:43.540Z,27672.53
2024-03-17T02:06:43.593Z,27672.53
2024-03-17T02:07:43.517Z,27672.53
2024-03-17T02:08:43.486Z,27672.53
2024-03-17T02:09:43.501Z,27672.53
2024-03-17T02:10:43.492Z,27672.53
2024-03-17T02:11:43.486Z,27672.53
2024-03-17T02:12:43.527Z,27672.53
2024-03-17T02:13:43.434Z,27672.53
2024-03-17T02:14:43.461Z,27672.53
2024-03-17T02:15:43.525Z,27672.53
2024-03-17T02:16:43.440Z,27672.53
2024-03-17T02:17:43.451Z,27672.53
2024-03-17T02:18:43.405Z,27672.53
2024-03-17T02:19:43.434Z,27672.53
2024-03-17T02:20:43.460Z,27672.53
2024-03-17T02:21:43.370Z,27672.53
2024-03-17T02:22:43.332Z,27672.53
2024-03-17T02:23:43.352Z,27672.53
2024-03-17T02:24:43.350Z,27672.53
2024-03-17T02:25:50.847Z,27672.53
2024-03-17T02:28:09.348Z,27672.53
2024-03-17T02:28:19.710Z,27672.53
2024-03-17T02:29:14.715Z,27672.53
2024-03-17T02:30:14.702Z,27672.53
2024-03-17T02:31:14.663Z,27672.53
2024-03-17T02:32:14.730Z,27672.53
2024-03-17T02:33:14.647Z,27672.53
2024-03-17T02:34:14.680Z,27672.53
2024-03-17T02:35:14.635Z,27672.53
2024-03-17T02:36:14.618Z,27672.53
2024-03-17T02:37:14.608Z,27672.53
2024-03-17T02:38:14.637Z,27672.53
2024-03-17T02:39:14.620Z,27672.53
2024-03-17T02:40:14.616Z,27672.53
2024-03-17T02:41:14.564Z,27672.53
2024-03-17T02:42:14.639Z,27672.53
2024-03-17T02:43:14.577Z,27672.53
2024-03-17T02:44:14.541Z,27672.53
2024-03-17T02:45:14.544Z,27672.53
2024-03-17T02:46:14.544Z,27672.53
2024-03-17T02:47:14.567Z,27672.53
2024-03-17T02:48:14.584Z,27672.53
2024-03-17T02:49:14.535Z,27672.53
2024-03-17T02:50:14.500Z,27672.53
2024-03-17T02:51:14.450Z,27672.53
2024-03-17T02:52:14.508Z,27672.53
2024-03-17T02:53:14.490Z,27672.53
2024-03-17T02:54:23.447Z,27672.53
2024-03-17T02:55:14.463Z,27672.53
2024-03-17T02:56:14.411Z,27672.53
2024-03-17T02:57:14.422Z,27672.53
2024-03-17T02:58:14.415Z,27672.53
2024-03-17T02:59:14.408Z,27672.53
2024-03-17T03:00:14.369Z,27672.53
2024-03-17T03:01:14.381Z,27672.53
2024-03-17T03:02:14.445Z,27672.53
2024-03-17T03:03:14.365Z,27672.53
2024-03-17T03:04:14.338Z,27672.53
2024-03-17T03:05:14.314Z,27672.53
2024-03-17T03:06:14.307Z,27672.53
2024-03-17T03:07:14.362Z,27672.53
2024-03-17T03:08:14.282Z,27672.53
2024-03-17T03:09:14.294Z,27672.53
2024-03-17T03:10:14.269Z,27672.53
2024-03-17T03:11:14.325Z,27672.53
2024-03-17T03:12:14.328Z,27672.53
2024-03-17T03:13:14.264Z,27672.53
2024-03-17T03:14:14.215Z,27672.53
2024-03-17T03:15:14.237Z,27672.53
2024-03-17T03:16:14.258Z,27672.53
2024-03-17T03:17:14.208Z,27672.53
2024-03-17T03:18:14.198Z,27672.53
2024-03-17T03:19:14.207Z,27672.53
2024-03-17T03:20:14.164Z,27672.53
2024-03-17T03:21:14.210Z,27672.53
2024-03-17T03:22:14.150Z,27672.53
2024-03-17T03:23:14.201Z,27672.53
2024-03-17T03:24:14.135Z,27672.53
2024-03-17T03:25:14.161Z,27672.53
2024-03-17T03:26:14.155Z,27672.53
2024-03-17T03:27:14.101Z,27672.53
2024-03-17T03:28:14.098Z,27672.53
2024-03-17T03:29:14.063Z,27672.53
2024-03-17T03:30:14.128Z,27672.53
2024-03-17T03:31:14.056Z,27672.53
2024-03-17T03:32:14.069Z,27672.53
2024-03-17T03:33:14.044Z,27672.53
2024-03-17T03:34:14.016Z,27672.53
2024-03-17T03:35:14.044Z,27672.53
2024-03-17T03:36:14.001Z,27672.53
2024-03-17T03:37:14.061Z,27672.53
2024-03-17T03:38:13.964Z,27672.53
2024-03-17T03:39:14.066Z,27672.53
2024-03-17T03:40:13.992Z,27672.53
2024-03-17T03:41:13.985Z,27672.53
2024-03-17T03:42:14.089Z,27672.53
2024-03-17T03:43:13.945Z,27672.53
2024-03-17T03:44:13.955Z,27672.53
2024-03-17T03:45:13.953Z,27672.53
2024-03-17T03:46:13.896Z,27672.53
2024-03-17T03:47:13.934Z,27672.53
2024-03-17T03:48:13.878Z,27672.53
2024-03-17T03:49:13.883Z,27672.53
2024-03-17T03:50:13.864Z,27672.53
2024-03-17T03:51:13.851Z,27672.53
2024-03-17T03:52:13.825Z,27672.53
2024-03-17T03:53:13.858Z,27672.53
2024-03-17T03:54:13.828Z,27672.53
2024-03-17T03:55:13.849Z,27672.53
2024-03-17T03:56:13.794Z,27672.53
2024-03-17T03:57:13.787Z,27672.53
2024-03-17T03:58:13.796Z,27672.53
2024-03-17T03:59:13.856Z,27672.53
2024-03-17T04:00:13.759Z,27672.53
2024-03-17T04:01:13.775Z,27672.53
2024-03-17T04:02:13.722Z,27672.53
2024-03-17T04:03:13.747Z,27672.53
2024-03-17T04:04:13.712Z,27672.53
2024-03-17T04:05:13.770Z,27672.53
2024-03-17T04:06:13.743Z,27672.53
2024-03-17T04:07:13.696Z,27672.53
2024-03-17T04:08:13.682Z,27672.53
2024-03-17T04:09:13.676Z,27672.53
2024-03-17T04:10:13.642Z,27672.53
2024-03-17T04:11:13.645Z,27672.53
2024-03-17T04:12:13.699Z,27672.53
2024-03-17T04:13:13.695Z,27672.53
2024-03-17T04:14:13.625Z,27672.53
2024-03-17T04:15:13.593Z,27672.53
2024-03-17T04:16:13.613Z,27672.53
2024-03-17T04:17:13.621Z,27672.53
2024-03-17T04:18:13.621Z,27672.53
2024-03-17T04:19:13.551Z,27672.53
2024-03-17T04:20:13.559Z,27672.53
2024-03-17T04:21:13.565Z,27672.53
2024-03-17T04:22:13.554Z,27672.53
2024-03-17T04:23:13.528Z,27672.53
2024-03-17T04:24:13.542Z,27672.53
2024-03-17T04:25:13.530Z,27672.53
2024-03-17T04:26:13.503Z,27672.53
2024-03-17T04:27:13.509Z,27672.53
2024-03-17T04:28:13.471Z,27672.53
2024-03-17T04:29:13.450Z,27672.53
2024-03-17T04:30:13.435Z,27672.53
2024-03-17T04:31:13.459Z,27672.53
2024-03-17T04:32:13.429Z,27672.53
2024-03-17T04:33:13.400Z,27672.53
2024-03-17T04:34:13.433Z,27672.53
2024-03-17T04:35:13.415Z,27672.53
2024-03-17T04:36:13.393Z,27672.53
2024-03-17T04:37:13.398Z,27672.53
2024-03-17T04:38:13.351Z,27672.53
2024-03-17T04:39:13.349Z,27672.53
2024-03-17T04:40:13.408Z,27672.53
2024-03-17T04:41:13.344Z,27672.53
2024-03-17T04:42:13.377Z,27672.53
2024-03-17T04:43:13.311Z,27672.53
2024-03-17T04:44:13.295Z,27672.53
2024-03-17T04:45:13.324Z,27672.53
2024-03-17T04:46:13.286Z,27672.53
2024-03-17T04:47:13.316Z,27672.53
2024-03-17T04:48:13.247Z,27672.53
2024-03-17T04:49:13.241Z,27672.53
2024-03-17T04:50:13.261Z,27672.53
2024-03-17T04:51:13.207Z,27672.53
2024-03-17T04:52:13.230Z,27672.53
2024-03-17T04:53:13.189Z,27672.53
2024-03-17T04:54:13.204Z,27672.53
2024-03-17T04:55:13.218Z,27672.53
2024-03-17T04:56:13.159Z,27672.53
2024-03-17T04:57:13.166Z,27672.53
2024-03-17T04:58:13.155Z,27672.53
2024-03-17T04:59:13.157Z,27672.53
2024-03-17T05:00:13.153Z,27672.53
2024-03-17T05:01:13.185Z,27672.53
2024-03-17T05:02:13.148Z,27672.53
2024-03-17T05:03:13.115Z,27672.53
2024-03-17T05:04:13.121Z,27672.53
2024-03-17T05:05:13.118Z,27672.53
2024-03-17T05:06:13.070Z,27672.53
2024-03-17T05:07:13.088Z,27672.53
2024-03-17T05:08:13.059Z,27672.53
2024-03-17T05:09:13.072Z,27672.53
2024-03-17T05:10:13.083Z,27672.53
2024-03-17T05:11:13.018Z,27672.53
2024-03-17T05:12:13.029Z,27672.53
2024-03-17T05:13:13.029Z,27672.53
2024-03-17T05:14:13.066Z,27672.53
2024-03-17T05:15:12.984Z,27672.53
2024-03-17T05:16:12.961Z,27672.53
2024-03-17T05:17:12.957Z,27672.53
2024-03-17T05:18:13.007Z,27672.53
2024-03-17T05:19:13.007Z,27672.53
2024-03-17T05:20:12.936Z,27672.53
2024-03-17T05:23:28.697Z,1009.90
2024-03-17T05:24:36.161Z,27672.53
2024-03-17T05:25:29.753Z,27672.53
2024-03-17T05:26:29.709Z,27672.53
2024-03-17T05:27:29.724Z,27672.53
2024-03-17T05:28:29.648Z,27672.53
2024-03-17T05:29:29.655Z,27672.53
2024-03-17T05:30:29.598Z,27672.53
2024-03-17T05:31:29.649Z,27672.53
2024-03-17T05:32:29.618Z,27672.53
2024-03-17T05:33:29.561Z,27672.53
2024-03-17T05:34:29.573Z,27672.53
2024-03-17T05:35:29.544Z,27672.53
2024-03-17T05:36:29.534Z,27672.53
2024-03-17T05:37:29.536Z,27672.53
2024-03-17T05:38:29.503Z,27672.53
2024-03-17T05:39:29.489Z,27672.53
2024-03-17T05:40:29.501Z,27672.53
2024-03-17T05:41:29.494Z,27672.53
2024-03-17T05:42:29.497Z,27672.53
2024-03-17T05:43:29.458Z,27672.53
2024-03-17T05:44:29.440Z,27672.53
2024-03-17T05:45:29.422Z,27672.53
2024-03-17T05:46:29.463Z,27672.53
2024-03-17T05:47:29.442Z,27672.53
2024-03-17T05:48:29.432Z,27672.53
2024-03-17T05:49:29.394Z,27672.53
2024-03-17T05:50:29.402Z,27672.53
2024-03-17T05:51:29.572Z,27672.53
2024-03-17T05:52:29.359Z,27672.53
2024-03-17T05:53:29.344Z,27672.53
2024-03-17T05:54:29.431Z,27672.53
2024-03-17T05:55:29.346Z,27672.53
2024-03-17T05:56:29.374Z,27672.53
2024-03-17T05:57:29.305Z,27672.53
2024-03-17T05:58:29.302Z,27672.53
2024-03-17T05:59:29.310Z,27672.53
2024-03-17T06:00:29.308Z,27672.53
2024-03-17T06:01:29.258Z,27672.53
2024-03-17T06:02:29.258Z,27672.53
2024-03-17T06:03:29.290Z,27672.53
2024-03-17T06:04:29.262Z,27672.53
2024-03-17T06:05:29.377Z,27672.53
2024-03-17T06:06:29.233Z,27672.53
2024-03-17T06:07:29.192Z,27672.53
2024-03-17T06:08:29.195Z,27672.53
2024-03-17T06:09:29.217Z,27672.53
2024-03-17T06:10:29.208Z,27672.53
2024-03-17T06:11:29.175Z,27672.53
2024-03-17T06:12:29.145Z,27672.53
2024-03-17T06:13:29.174Z,27672.53
2024-03-17T06:14:29.164Z,27672.53
2024-03-17T06:15:29.117Z,27672.53
2024-03-17T06:16:29.112Z,27672.53
2024-03-17T06:17:29.097Z,27672.53
2024-03-17T06:18:29.088Z,27672.53
2024-03-17T06:19:29.098Z,27672.53
2024-03-17T06:20:29.111Z,27672.53
2024-03-17T06:21:29.068Z,27672.53
2024-03-17T06:22:29.180Z,27672.53
2024-03-17T06:23:29.055Z,27672.53
2024-03-17T06:24:29.055Z,27672.53
2024-03-17T06:25:29.009Z,27672.53
2024-03-17T06:26:28.998Z,27672.53
2024-03-17T06:27:28.985Z,27672.53
2024-03-17T06:28:29.015Z,27672.53
2024-03-17T06:29:28.965Z,27672.53
2024-03-17T06:30:32.373Z,27672.53
2024-03-17T06:31:29.005Z,27672.53
2024-03-17T06:32:28.963Z,27672.53
2024-03-17T06:33:28.998Z,27672.53
2024-03-17T06:34:28.921Z,27672.53
2024-03-17T06:35:28.926Z,27672.53
2024-03-17T06:36:28.892Z,27672.53
2024-03-17T06:37:28.911Z,27672.53
2024-03-17T06:38:28.917Z,27672.53
2024-03-17T06:39:28.880Z,27672.53
2024-03-17T06:40:28.859Z,27672.53
2024-03-17T06:41:28.854Z,27672.53
2024-03-17T06:42:28.871Z,27672.53
2024-03-17T06:43:28.852Z,27672.53
2024-03-17T06:44:28.803Z,27672.53
2024-03-17T06:45:28.924Z,27672.53
2024-03-17T06:46:28.824Z,27672.53
2024-03-17T06:47:31.822Z,27672.53
2024-03-17T06:48:28.784Z,27672.53
2024-03-17T06:49:28.772Z,27672.53
2024-03-17T06:50:28.765Z,27672.53
2024-03-17T06:51:28.769Z,27672.53
2024-03-17T06:52:28.832Z,27672.53
2024-03-17T06:53:28.772Z,27672.53
2024-03-17T06:54:28.709Z,27672.53
2024-03-17T06:55:28.706Z,27672.53
2024-03-17T06:56:28.799Z,27672.53
2024-03-17T06:57:28.676Z,27672.53
2024-03-17T06:58:28.679Z,27672.53
2024-03-17T06:59:28.646Z,27672.53
2024-03-17T07:00:28.658Z,27672.53
2024-03-17T07:01:28.756Z,27672.53
2024-03-17T07:02:28.630Z,27672.53
2024-03-17T07:03:28.626Z,27672.53
2024-03-17T07:04:28.668Z,27672.53
2024-03-17T07:05:28.615Z,27672.53
2024-03-17T07:06:28.593Z,27672.53
2024-03-17T07:07:28.577Z,27672.53
2024-03-17T07:08:28.572Z,27672.53
2024-03-17T07:09:28.536Z,27672.53
2024-03-17T07:10:28.556Z,27672.53
2024-03-17T07:11:28.560Z,27672.53
2024-03-17T07:12:28.578Z,27672.53
2024-03-17T07:13:28.532Z,27672.53
2024-03-17T07:14:28.517Z,27672.53
2024-03-17T07:15:28.521Z,27672.53
2024-03-17T07:16:28.493Z,27672.53
2024-03-17T07:17:28.507Z,27672.53
2024-03-17T07:18:28.455Z,27672.53
2024-03-17T07:19:28.475Z,27672.53
2024-03-17T07:20:28.421Z,27672.53
2024-03-17T07:21:28.413Z,27672.53
2024-03-17T07:22:28.424Z,27672.53
2024-03-17T07:23:28.468Z,27672.53
2024-03-17T07:24:28.468Z,27672.53
2024-03-17T07:25:28.386Z,27672.53
2024-03-17T07:26:28.403Z,27672.53
2024-03-17T07:27:28.344Z,27672.53
2024-03-17T07:28:28.397Z,27672.53
2024-03-17T07:29:28.378Z,27672.53
2024-03-17T07:30:28.425Z,27672.53
2024-03-17T07:31:28.360Z,27672.53
2024-03-17T07:32:28.349Z,27672.53
2024-03-17T07:33:28.298Z,27672.53
2024-03-17T07:34:28.341Z,27672.53
2024-03-17T07:35:28.274Z,27672.53
2024-03-17T07:36:28.257Z,27672.53
2024-03-17T07:37:28.241Z,27672.53
2024-03-17T07:38:28.265Z,27672.53
2024-03-17T07:39:28.283Z,27672.53
2024-03-17T07:40:28.246Z,27672.53
2024-03-17T07:41:28.196Z,27672.53
2024-03-17T07:42:28.242Z,27672.53
2024-03-17T07:43:28.253Z,27672.53
2024-03-17T07:44:28.180Z,27672.53
2024-03-17T07:45:28.174Z,27672.53
2024-03-17T07:46:28.372Z,27672.53
2024-03-17T07:47:28.174Z,27672.53
2024-03-17T07:48:28.143Z,27672.53
2024-03-17T07:49:28.138Z,27672.53
2024-03-17T07:50:28.132Z,27672.53
2024-03-17T07:51:28.086Z,27672.53
2024-03-17T07:52:28.159Z,27672.53
2024-03-17T07:53:28.100Z,27672.53
2024-03-17T07:54:28.066Z,27672.53
2024-03-17T07:55:28.081Z,27672.53
2024-03-17T07:56:28.129Z,27672.53
2024-03-17T07:57:28.055Z,27672.53
2024-03-17T07:58:28.089Z,27672.53
2024-03-17T07:59:28.013Z,27672.53
2024-03-17T08:00:28.003Z,27672.53
2024-03-17T08:01:28.035Z,27672.53
2024-03-17T08:02:27.974Z,27672.53
2024-03-17T08:03:27.970Z,27672.53
2024-03-17T08:04:27.968Z,27672.53
2024-03-17T08:05:27.974Z,27672.53
2024-03-17T08:06:27.962Z,27672.53
2024-03-17T08:07:27.952Z,27672.53
2024-03-17T08:08:27.915Z,27672.53
2024-03-17T08:09:27.899Z,27672.53
2024-03-17T08:10:27.972Z,27672.53
2024-03-17T08:11:27.936Z,27672.53
2024-03-17T08:12:27.921Z,27672.53
2024-03-17T08:13:27.898Z,27672.53
2024-03-17T08:14:27.859Z,27672.53
2024-03-17T08:15:27.855Z,27672.53
2024-03-17T08:16:27.893Z,27672.53
2024-03-17T08:17:27.840Z,27672.53
2024-03-17T08:18:34.354Z,27672.53
2024-03-17T08:20:53.866Z,27672.53
2024-03-17T08:21:04.280Z,27672.53
2024-03-17T08:21:59.263Z,27672.53
2024-03-17T08:22:59.232Z,27672.53
2024-03-17T08:23:59.234Z,27672.53
2024-03-17T08:24:59.243Z,27672.53
2024-03-17T08:25:59.246Z,27672.53
2024-03-17T08:26:59.193Z,27672.53
2024-03-17T08:27:59.201Z,27672.53
2024-03-17T08:28:59.163Z,27672.53
2024-03-17T08:29:59.188Z,27672.53
2024-03-17T08:30:59.163Z,27672.53
2024-03-17T08:31:59.143Z,27672.53
2024-03-17T08:32:59.137Z,27672.53
2024-03-17T08:33:59.130Z,27672.53
2024-03-17T08:34:59.145Z,27672.53
2024-03-17T08:35:59.110Z,27672.53
2024-03-17T08:36:59.129Z,27672.53
2024-03-17T08:37:59.124Z,27672.53
2024-03-17T08:38:59.104Z,27672.53
2024-03-17T08:39:59.075Z,27672.53
2024-03-17T08:40:59.049Z,27672.53
2024-03-17T08:41:59.034Z,27672.53
2024-03-17T08:42:59.051Z,27672.53
2024-03-17T08:43:59.055Z,27672.53
2024-03-17T08:45:01.583Z,27672.53
2024-03-17T08:45:58.994Z,27672.53
2024-03-17T08:46:58.991Z,27672.53
2024-03-17T08:47:58.996Z,27672.53
2024-03-17T08:48:58.986Z,27672.53
2024-03-17T08:49:58.945Z,27672.53
2024-03-17T08:50:58.967Z,27672.53
2024-03-17T08:51:58.946Z,27672.53
2024-03-17T08:52:58.948Z,27672.53
2024-03-17T08:53:58.938Z,27672.53
2024-03-17T08:54:59.043Z,27672.53
2024-03-17T08:55:58.928Z,27672.53
2024-03-17T08:56:58.891Z,27672.53
2024-03-17T08:57:58.888Z,27672.53
2024-03-17T08:58:58.855Z,27672.53
2024-03-17T08:59:58.845Z,27672.53
2024-03-17T09:00:58.854Z,27672.53
2024-03-17T09:01:58.865Z,27672.53
2024-03-17T09:02:58.884Z,27672.53
2024-03-17T09:03:58.840Z,27672.53
2024-03-17T09:04:58.794Z,27672.53
2024-03-17T09:05:58.788Z,27672.53
2024-03-17T09:06:58.809Z,27672.53
2024-03-17T09:07:58.794Z,27672.53
2024-03-17T09:08:58.755Z,27672.53
2024-03-17T09:09:58.742Z,27672.53
2024-03-17T09:10:58.765Z,27672.53
2024-03-17T09:11:58.838Z,27672.53
2024-03-17T09:12:58.733Z,27672.53
2024-03-17T09:13:58.704Z,27672.53
2024-03-17T09:14:58.698Z,27672.53
2024-03-17T09:15:58.717Z,27672.53
2024-03-17T09:16:58.716Z,27672.53
2024-03-17T09:17:58.664Z,27672.53
2024-03-17T09:18:58.650Z,27672.53
2024-03-17T09:19:58.637Z,27672.53
2024-03-17T09:20:58.671Z,27672.53
2024-03-17T09:21:58.619Z,27672.53
2024-03-17T09:22:58.616Z,27672.53
2024-03-17T09:23:58.639Z,27672.53
2024-03-17T09:24:58.604Z,27672.53
2024-03-17T09:25:58.596Z,27672.53
2024-03-17T09:27:05.070Z,27672.53
2024-03-17T09:28:04.558Z,27672.53
2024-03-17T09:28:58.530Z,27672.53
2024-03-17T09:29:58.559Z,27672.53
2024-03-17T09:30:58.579Z,27672.53
2024-03-17T09:31:58.530Z,27672.53
2024-03-17T09:32:58.509Z,27672.53
2024-03-17T09:33:58.515Z,27672.53
2024-03-17T09:34:58.558Z,27672.53
2024-03-17T09:35:58.481Z,27672.53
2024-03-17T09:36:58.470Z,27672.53
2024-03-17T09:37:58.449Z,27672.53
2024-03-17T09:38:58.432Z,27672.53
2024-03-17T09:39:58.461Z,27672.53
2024-03-17T09:40:58.440Z,27672.53
2024-03-17T09:41:58.462Z,27672.53
2024-03-17T09:43:01.433Z,27672.53
2024-03-17T09:43:58.477Z,27672.53
2024-03-17T09:46:24.416Z,27672.53
2024-03-17T09:49:35.525Z,1009.66
2024-03-17T09:52:01.048Z,1009.66
2024-03-17T09:52:32.453Z,1009.66
2024-03-17T09:53:12.983Z,1009.67
2024-03-17T09:54:12.446Z,1009.66
2024-03-17T09:55:06.430Z,1009.67
2024-03-17T09:56:06.403Z,1009.64
2024-03-17T09:57:06.404Z,1009.65
2024-03-17T09:58:06.408Z,1009.63
2024-03-17T09:59:06.405Z,1009.63
2024-03-17T10:00:06.357Z,1009.64
2024-03-17T10:01:06.350Z,1009.64
2024-03-17T10:02:06.353Z,1009.67
2024-03-17T10:03:06.369Z,1009.66
2024-03-17T10:04:06.323Z,1009.67
2024-03-17T10:05:06.312Z,1009.66
2024-03-17T10:06:06.286Z,1009.65
2024-03-17T10:07:06.300Z,1009.67
2024-03-17T10:08:06.320Z,1009.67
2024-03-17T10:09:06.264Z,1009.66
2024-03-17T10:10:06.244Z,1009.64
2024-03-17T10:11:06.240Z,1009.66
2024-03-17T10:12:06.299Z,1009.67
2024-03-17T10:13:06.299Z,1009.69
2024-03-17T10:14:06.209Z,1009.71
2024-03-17T10:15:06.222Z,1009.71
2024-03-17T10:16:06.193Z,1009.70
2024-03-17T10:17:06.204Z,1009.71
2024-03-17T10:18:06.178Z,1009.70
2024-03-17T10:19:06.165Z,1009.71
2024-03-17T10:20:06.176Z,1009.71
2024-03-17T10:21:06.138Z,1009.72
2024-03-17T10:22:06.170Z,1009.72
2024-03-17T10:23:06.219Z,1009.72
2024-03-17T10:24:06.131Z,1009.73
2024-03-17T10:25:06.108Z,1009.74
2024-03-17T10:26:06.105Z,1009.73
2024-03-17T10:27:06.181Z,1009.71
2024-03-17T10:31:52.406Z,1009.70
2024-03-17T10:32:51.299Z,1009.70
2024-03-17T10:33:59.184Z,1009.71
2024-03-17T10:34:51.334Z,1009.69
2024-03-17T10:35:51.342Z,1009.66
2024-03-17T10:36:51.268Z,1009.65
2024-03-17T10:37:51.279Z,1009.63
2024-03-17T10:38:51.240Z,1009.62
2024-03-17T10:39:51.263Z,1009.62
2024-03-17T10:40:51.272Z,1009.65
2024-03-17T10:41:51.272Z,1009.65
2024-03-17T10:42:51.210Z,1009.65
2024-03-17T10:43:51.224Z,1009.66
2024-03-17T10:44:51.349Z,1009.68
2024-03-17T10:45:51.256Z,1009.69
2024-03-17T10:46:52.121Z,1009.70
2024-03-17T10:47:51.366Z,1009.70
2024-03-17T10:48:51.332Z,1009.70
2024-03-17T10:49:51.265Z,1009.71
2024-03-17T10:50:51.271Z,1009.72
2024-03-17T10:51:51.167Z,1009.70
2024-03-17T10:52:52.153Z,1009.69
2024-03-17T10:53:51.100Z,1009.67
2024-03-17T10:54:51.149Z,1009.64
2024-03-17T10:55:51.187Z,1009.61
2024-03-17T10:58:17.064Z,1009.59
2024-03-17T10:58:27.490Z,1009.59
2024-03-17T10:59:28.520Z,1009.57
2024-03-17T11:02:38.225Z,1009.55
2024-03-17T11:07:44.880Z,1009.44
2024-03-17T11:08:44.478Z,1009.41
2024-03-17T11:09:44.441Z,1009.41
2024-03-17T11:13:00.200Z,1009.50
2024-03-17T11:14:01.186Z,1009.52
2024-03-17T11:17:16.925Z,1009.61
2024-03-17T11:18:17.913Z,1009.62
2024-03-17T11:19:17.895Z,1009.61
2024-03-17T11:22:33.664Z,1009.59
2024-03-17T11:23:34.610Z,1009.60
2024-03-17T11:24:34.585Z,1009.60
2024-03-17T11:25:34.606Z,1009.59
2024-03-17T11:26:34.564Z,1009.57
2024-03-17T11:27:34.624Z,1009.56
2024-03-17T11:28:34.563Z,1009.54
2024-03-17T11:29:34.554Z,1009.54
2024-03-17T11:30:34.528Z,1009.52
2024-03-17T11:31:34.536Z,1009.52
2024-03-17T11:32:34.526Z,1009.53
2024-03-17T11:33:34.492Z,1009.52
2024-03-17T11:34:34.493Z,1009.52
2024-03-17T11:35:34.637Z,1009.55
2024-03-17T11:36:34.510Z,1009.57
2024-03-17T11:37:34.509Z,1009.57
2024-03-17T11:38:34.446Z,1009.58
2024-03-17T11:39:34.434Z,1009.59
2024-03-17T11:40:34.415Z,1009.60
2024-03-17T11:41:34.425Z,1009.60
2024-03-17T11:42:34.439Z,1009.61
2024-03-17T11:43:34.411Z,1009.61
2024-03-17T11:44:34.366Z,1009.60
2024-03-17T11:45:34.373Z,1009.60
2024-03-17T11:46:34.392Z,1009.59
2024-03-17T11:47:34.349Z,1009.58
2024-03-17T11:48:34.328Z,1009.56
2024-03-17T11:49:34.382Z,1009.55
2024-03-17T11:50:34.320Z,1009.56
2024-03-17T11:51:34.350Z,1009.56
2024-03-17T11:52:34.313Z,1009.57
2024-03-17T11:53:34.289Z,1009.58
2024-03-17T11:54:34.286Z,1009.60
2024-03-17T11:55:34.289Z,1009.61
2024-03-17T11:56:34.275Z,1009.62
2024-03-17T11:57:34.243Z,1009.61
2024-03-17T11:58:34.213Z,1009.62
2024-03-17T11:59:34.204Z,1009.62
2024-03-17T12:00:34.226Z,1009.63
2024-03-17T12:01:34.187Z,1009.62
2024-03-17T12:02:34.257Z,1009.62
2024-03-17T12:03:34.224Z,1009.57
2024-03-17T12:04:34.199Z,1009.54
2024-03-17T12:05:34.167Z,1009.50
2024-03-17T12:06:34.151Z,1009.47
2024-03-17T12:07:34.162Z,1009.46
2024-03-17T12:08:34.111Z,1009.44
2024-03-17T12:09:34.161Z,1009.42
2024-03-17T12:10:34.123Z,1009.40
2024-03-17T12:11:34.103Z,1009.39
2024-03-17T12:12:34.113Z,1009.37
2024-03-17T12:13:34.086Z,1009.36