createdAt,value
2023-05-06T00:09:21.530Z,67.91
2023-05-06T00:13:13.739Z,68.12
2023-05-06T00:16:58.150Z,67.88
2023-05-06T00:36:19.248Z,68.44
2023-05-06T00:39:50.959Z,68.74
2023-05-06T00:43:36.564Z,69.00
2023-05-06T00:46:40.356Z,68.82
2023-05-06T00:50:31.888Z,68.62
2023-05-06T00:54:11.306Z,68.53
2023-05-06T00:57:45.040Z,69.07
2023-05-06T01:01:19.484Z,68.85
2023-05-06T01:04:31.253Z,68.79
2023-05-06T01:23:23.087Z,69.13
2023-05-06T01:27:17.160Z,69.49
2023-05-06T01:31:10.472Z,69.49
2023-05-06T01:35:27.989Z,69.43
2023-05-06T01:38:58.505Z,69.42
2023-05-06T01:42:13.277Z,69.45
2023-05-06T01:45:54.920Z,69.55
2023-05-06T01:49:18.696Z,69.27
2023-05-06T01:52:51.484Z,69.25
2023-05-06T01:56:28.437Z,69.32
2023-05-06T02:15:25.693Z,69.33
2023-05-06T02:19:17.108Z,69.58
2023-05-06T02:23:10.670Z,69.32
2023-05-06T02:26:56.364Z,68.80
2023-05-06T02:30:30.397Z,69.28
2023-05-06T02:34:22.709Z,69.50
2023-05-06T02:38:07.934Z,69.79
2023-05-06T03:01:21.185Z,69.39
2023-05-06T03:05:13.810Z,69.39
2023-05-06T03:09:05.960Z,70.23
2023-05-06T03:12:58.706Z,70.33
2023-05-06T03:36:19.727Z,71.05
2023-05-06T03:40:12.493Z,70.98
2023-05-06T03:44:04.914Z,71.18
2023-05-06T03:47:58.558Z,71.43
2023-05-06T03:52:13.959Z,71.50
2023-05-06T03:56:06.914Z,71.74
2023-05-06T04:11:46.913Z,71.96
2023-05-06T04:15:37.660Z,72.37
2023-05-06T04:19:30.184Z,73.34
2023-05-06T04:35:15.318Z,73.36
2023-05-06T04:39:07.187Z,73.38
2023-05-06T05:05:51.185Z,73.75
2023-05-06T05:09:02.726Z,73.92
2023-05-06T05:12:17.741Z,73.68
2023-05-06T05:15:33.286Z,73.77
2023-05-06T05:18:23.727Z,73.77
2023-05-06T05:22:10.356Z,73.89
2023-05-06T05:25:25.059Z,74.41
2023-05-06T05:28:32.096Z,74.01
2023-05-06T05:31:57.225Z,74.96
2023-05-06T05:35:13.563Z,75.34
2023-05-06T05:38:40.381Z,75.84
2023-05-06T05:42:10.978Z,75.63
2023-05-06T05:45:28.486Z,75.31
2023-05-06T05:48:40.772Z,75.03
2023-05-06T05:52:22.979Z,74.09
2023-05-06T05:55:55.069Z,73.51
2023-05-06T06:02:48.667Z,71.77
2023-05-06T06:06:03.766Z,71.13
2023-05-06T06:09:24.947Z,70.47
2023-05-06T06:12:22.785Z,69.40
2023-05-06T06:25:50.174Z,64.84
2023-05-06T06:31:57.944Z,62.49
2023-05-06T06:35:04.810Z,60.93
2023-05-06T06:38:24.068Z,60.76
2023-05-06T06:41:35.321Z,59.09
2023-05-06T06:45:08.432Z,58.37
2023-05-06T06:48:02.494Z,58.23
2023-05-06T06:50:52.982Z,57.31
2023-05-06T06:53:43.719Z,57.12
2023-05-06T06:56:54.522Z,57.07
2023-05-06T06:59:48.551Z,56.66
2023-05-06T07:03:20.092Z,55.42
2023-05-06T07:06:29.621Z,55.94
2023-05-06T07:09:40.340Z,56.07
2023-05-06T07:13:05.192Z,55.48
2023-05-06T07:16:07.886Z,55.04
2023-05-06T07:18:51.252Z,54.57
2023-05-06T07:22:08.962Z,53.31
2023-05-06T07:24:46.215Z,53.07
2023-05-06T07:27:41.242Z,53.29
2023-05-06T07:30:52.372Z,52.90
2023-05-06T07:33:49.674Z,52.47
2023-05-06T07:36:46.633Z,51.30
2023-05-06T07:39:44.697Z,50.81
2023-05-06T07:42:32.991Z,50.32
2023-05-06T07:45:48.743Z,49.98
2023-05-06T07:48:35.370Z,50.84
2023-05-06T07:51:41.356Z,49.90
2023-05-06T07:54:48.777Z,49.69
2023-05-06T07:58:07.624Z,49.26
2023-05-06T08:01:15.399Z,47.92
2023-05-06T08:04:23.983Z,46.06
2023-05-06T08:07:26.144Z,46.73
2023-05-06T08:10:37.118Z,45.23
2023-05-06T08:13:33.935Z,45.12
2023-05-06T08:16:27.988Z,44.73
2023-05-06T08:19:56.333Z,43.82
2023-05-06T08:23:02.424Z,43.78
2023-05-06T08:26:24.548Z,44.37
2023-05-06T08:29:28.195Z,43.04
2023-05-06T08:32:22.123Z,41.39
2023-05-06T08:35:01.709Z,41.10
2023-05-06T08:38:14.356Z,40.93
2023-05-06T08:41:29.643Z,40.13
2023-05-06T08:44:33.955Z,39.87
2023-05-06T08:47:16.377Z,37.10
2023-05-06T08:49:53.580Z,37.88
2023-05-06T08:52:29.359Z,37.63
2023-05-06T08:55:20.601Z,36.84
2023-05-06T08:58:04.393Z,36.77
2023-05-06T09:01:03.667Z,36.34
2023-05-06T09:03:56.910Z,35.99
2023-05-06T09:06:50.800Z,34.93
2023-05-06T09:09:43.943Z,36.42
2023-05-06T09:12:39.993Z,35.96
2023-05-06T09:15:42.658Z,35.87
2023-05-06T09:18:32.092Z,36.72
2023-05-06T09:21:08.709Z,34.97
2023-05-06T09:23:42.837Z,34.32
2023-05-06T09:26:23.425Z,34.10
2023-05-06T09:29:47.688Z,35.69
2023-05-06T09:32:50.571Z,35.37
2023-05-06T09:35:47.359Z,33.54
2023-05-06T09:38:27.729Z,33.92
2023-05-06T09:41:15.674Z,33.88
2023-05-06T09:43:52.533Z,33.39
2023-05-06T09:47:01.843Z,34.56
2023-05-06T09:49:39.392Z,33.94
2023-05-06T09:52:12.296Z,34.06
2023-05-06T09:54:55.428Z,33.73
2023-05-06T09:57:26.632Z,32.55
2023-05-06T10:00:19.739Z,33.43
2023-05-06T10:02:51.215Z,32.32
2023-05-06T10:05:26.919Z,31.68
2023-05-06T10:07:59.668Z,31.84
2023-05-06T10:10:35.897Z,30.80
2023-05-06T10:13:06.482Z,31.01
2023-05-06T10:15:37.964Z,31.49
2023-05-06T10:18:16.310Z,32.01
2023-05-06T10:21:01.561Z,32.04
2023-05-06T10:23:47.550Z,32.20
2023-05-06T10:26:22.404Z,32.31
2023-05-06T10:29:13.964Z,31.34
2023-05-06T10:32:05.942Z,32.15
2023-05-06T10:34:54.023Z,31.57
2023-05-06T10:37:31.085Z,32.08
2023-05-06T10:40:02.222Z,31.51
2023-05-06T10:42:36.112Z,30.81
2023-05-06T10:45:07.727Z,31.23
2023-05-06T10:48:21.272Z,30.39
2023-05-06T10:50:51.568Z,30.21
2023-05-06T10:54:07.311Z,31.03
2023-05-06T10:57:03.191Z,31.25
2023-05-06T10:59:34.566Z,31.21
2023-05-06T11:02:14.402Z,31.74
2023-05-06T11:05:02.249Z,31.15
2023-05-06T11:07:37.152Z,30.38
2023-05-06T11:10:12.502Z,29.99
2023-05-06T11:13:02.751Z,30.80
2023-05-06T11:15:41.657Z,32.29
2023-05-06T11:18:33.996Z,31.21
2023-05-06T11:21:14.783Z,30.97
2023-05-06T11:23:49.840Z,31.79
2023-05-06T11:26:33.822Z,32.06
2023-05-06T11:29:04.802Z,31.48
2023-05-06T11:31:44.593Z,31.85
2023-05-06T11:34:32.654Z,31.88
2023-05-06T11:37:08.267Z,31.59
2023-05-06T11:39:50.174Z,32.73
2023-05-06T11:42:33.109Z,32.72
2023-05-06T11:45:07.837Z,31.21
2023-05-06T11:47:44.992Z,30.73
2023-05-06T11:50:22.945Z,30.70
2023-05-06T11:52:56.504Z,30.73
2023-05-06T11:55:28.546Z,30.58
2023-05-06T11:58:05.002Z,30.49
2023-05-06T12:00:49.728Z,30.51
2023-05-06T12:03:22.576Z,30.48
2023-05-06T12:05:56.855Z,30.42
2023-05-06T12:08:36.412Z,30.50
2023-05-06T12:11:11.868Z,29.76
2023-05-06T12:13:41.530Z,29.77
2023-05-06T12:16:26.249Z,29.75
2023-05-06T12:19:07.265Z,29.02
2023-05-06T12:21:47.480Z,28.66
2023-05-06T12:24:34.166Z,29.48
2023-05-06T12:27:06.245Z,29.89
2023-05-06T12:29:40.081Z,30.12
2023-05-06T12:32:12.373Z,30.34
2023-05-06T12:35:07.976Z,30.11
2023-05-06T12:37:42.771Z,30.69
2023-05-06T12:40:38.813Z,30.43
2023-05-06T12:43:31.773Z,29.97
2023-05-06T12:46:18.429Z,29.44
2023-05-06T12:49:17.313Z,29.81
2023-05-06T12:52:08.565Z,29.76
2023-05-06T12:55:04.740Z,29.59
2023-05-06T12:57:37.649Z,30.07
2023-05-06T13:00:16.514Z,30.59
2023-05-06T13:02:52.476Z,30.93
2023-05-06T13:05:40.836Z,31.13
2023-05-06T13:08:18.025Z,31.14
2023-05-06T13:10:50.827Z,30.98
2023-05-06T13:13:37.195Z,31.33
2023-05-06T13:16:20.505Z,31.56
2023-05-06T13:19:00.768Z,31.96
2023-05-06T13:21:34.796Z,32.20
2023-05-06T13:24:24.287Z,32.79
2023-05-06T13:26:57.632Z,33.07
2023-05-06T13:29:35.685Z,33.05
2023-05-06T13:32:08.641Z,33.69
2023-05-06T13:34:42.574Z,32.98
2023-05-06T13:37:13.473Z,33.14
2023-05-06T13:40:05.469Z,33.40
2023-05-06T13:42:42.051Z,34.16
2023-05-06T13:45:34.149Z,36.29
2023-05-06T13:48:10.694Z,37.63
2023-05-06T13:50:53.945Z,39.81
2023-05-06T13:53:56.267Z,41.07
2023-05-06T13:56:49.280Z,42.76
2023-05-06T13:59:36.859Z,44.08
2023-05-06T14:02:39.198Z,47.34
2023-05-06T14:05:12.486Z,47.78
2023-05-06T14:08:09.766Z,47.22
2023-05-06T14:11:07.061Z,46.52
2023-05-06T14:13:56.166Z,46.12
2023-05-06T14:17:03.355Z,46.98
2023-05-06T14:19:53.275Z,48.64
2023-05-06T14:22:41.896Z,49.35
2023-05-06T14:25:59.093Z,50.79
2023-05-06T14:28:39.385Z,51.00
2023-05-06T14:32:16.329Z,51.23
2023-05-06T14:35:13.148Z,51.77
2023-05-06T14:38:24.677Z,52.37
2023-05-06T14:41:14.555Z,52.14
2023-05-06T14:44:32.132Z,52.16
2023-05-06T14:47:09.633Z,52.67
2023-05-06T14:50:10.174Z,52.69
2023-05-06T14:53:15.850Z,53.08
2023-05-06T14:55:57.679Z,53.66
2023-05-06T14:58:45.103Z,54.76
2023-05-06T15:01:52.379Z,55.00
2023-05-06T15:04:46.264Z,54.64
2023-05-06T15:07:43.940Z,55.00
2023-05-06T15:10:41.185Z,54.67
2023-05-06T15:13:48.651Z,54.73
2023-05-06T15:16:32.568Z,54.83
2023-05-06T15:19:28.991Z,55.12
2023-05-06T15:22:24.789Z,55.06
2023-05-06T15:25:06.639Z,55.15
2023-05-06T15:27:46.301Z,55.90
2023-05-06T15:30:31.617Z,55.83
2023-05-06T15:33:28.832Z,55.31
2023-05-06T15:36:27.203Z,55.28
2023-05-06T15:39:50.689Z,54.57
2023-05-06T15:42:41.508Z,53.71
2023-05-06T15:45:45.749Z,53.44
2023-05-06T15:48:57.590Z,53.10
2023-05-06T15:51:51.032Z,52.96
2023-05-06T15:54:38.531Z,52.32
2023-05-06T15:57:21.660Z,51.95
2023-05-06T16:00:01.582Z,51.74
2023-05-06T16:02:35.897Z,51.34
2023-05-06T16:05:44.670Z,51.74
2023-05-06T16:08:39.241Z,51.38
2023-05-06T16:11:24.006Z,51.30
2023-05-06T16:14:13.435Z,51.32
2023-05-06T16:17:00.941Z,51.39
2023-05-06T16:20:00.555Z,52.83
2023-05-06T16:23:16.776Z,54.25
2023-05-06T16:26:13.736Z,54.57
2023-05-06T16:29:17.745Z,55.01
2023-05-06T16:32:37.957Z,55.28
2023-05-06T16:35:30.913Z,55.33
2023-05-06T16:38:15.204Z,55.12
2023-05-06T16:41:15.281Z,54.99
2023-05-06T16:44:27.856Z,55.35
2023-05-06T16:47:15.307Z,55.80
2023-05-06T16:50:07.160Z,56.48
2023-05-06T16:52:53.463Z,56.59
2023-05-06T16:56:20.410Z,57.21
2023-05-06T16:59:12.921Z,57.56
2023-05-06T17:02:21.176Z,57.42
2023-05-06T17:05:23.478Z,57.89
2023-05-06T17:08:38.575Z,58.50
2023-05-06T17:11:32.866Z,58.45
2023-05-06T17:14:32.741Z,58.49
2023-05-06T17:17:45.114Z,58.52
2023-05-06T17:20:57.049Z,58.58
2023-05-06T17:23:56.621Z,58.92
2023-05-06T17:26:34.776Z,59.48
2023-05-06T17:29:23.482Z,59.91
2023-05-06T17:32:23.244Z,59.61
2023-05-06T17:35:21.760Z,59.47
2023-05-06T17:38:22.784Z,58.55
2023-05-06T17:41:40.574Z,58.27
2023-05-06T17:44:42.423Z,58.01
2023-05-06T17:47:30.632Z,55.47
2023-05-06T17:50:27.408Z,55.53
2023-05-06T17:53:46.022Z,55.37
2023-05-06T17:56:59.813Z,55.73
2023-05-06T18:00:13.006Z,56.10
2023-05-06T18:03:47.609Z,56.13
2023-05-06T18:06:42.356Z,56.70
2023-05-06T18:09:53.331Z,57.52
2023-05-06T18:12:52.579Z,59.01
2023-05-06T18:16:00.179Z,59.42
2023-05-06T18:18:48.762Z,60.35
2023-05-06T18:21:51.863Z,60.24
2023-05-06T18:25:10.217Z,61.11
2023-05-06T18:27:59.274Z,61.44
2023-05-06T18:31:04.211Z,61.57
2023-05-06T18:34:04.303Z,62.33
2023-05-06T18:36:52.992Z,62.77
2023-05-06T18:39:48.534Z,62.93
2023-05-06T18:43:01.657Z,63.28
2023-05-06T18:46:10.320Z,64.36
2023-05-06T18:49:16.033Z,64.57
2023-05-06T18:52:14.774Z,65.15
2023-05-06T18:55:10.867Z,65.66
2023-05-06T18:58:17.941Z,65.75
2023-05-06T19:01:07.509Z,65.71
2023-05-06T19:04:09.854Z,65.72
2023-05-06T19:07:05.650Z,65.86
2023-05-06T19:10:03.825Z,65.90
2023-05-06T19:13:06.123Z,65.81
2023-05-06T19:16:33.112Z,66.08
2023-05-06T19:19:38.244Z,66.02
2023-05-06T19:22:57.967Z,65.82
2023-05-06T19:25:48.223Z,65.84
2023-05-06T19:28:50.558Z,66.49
2023-05-06T19:32:02.689Z,66.50
2023-05-06T19:35:09.046Z,66.57
2023-05-06T19:38:09.945Z,67.00
2023-05-06T19:41:32.278Z,67.48
2023-05-06T19:44:38.562Z,67.56
2023-05-06T19:47:33.418Z,67.52
2023-05-06T19:50:40.985Z,67.66
2023-05-06T19:54:00.636Z,67.78
2023-05-06T19:57:07.844Z,67.88
2023-05-06T20:00:10.834Z,67.95
2023-05-06T20:03:45.827Z,68.08
2023-05-06T20:06:54.319Z,68.00
2023-05-06T20:09:58.115Z,67.83
2023-05-06T20:13:18.705Z,68.14
2023-05-06T20:16:30.619Z,68.08
2023-05-06T20:20:08.803Z,68.16
2023-05-06T20:23:31.069Z,68.64
2023-05-06T20:26:46.875Z,68.65
2023-05-06T22:44:20.126Z,72.22
2023-05-06T22:47:35.649Z,72.15
2023-05-06T22:51:00.765Z,72.76
2023-05-06T23:51:03.135Z,70.78
2023-05-06T23:54:55.292Z,70.67
2023-05-06T23:58:49.685Z,71.46
