createdAt,value
2019-03-23T00:01:20.644Z,2.80
2019-03-23T00:03:50.262Z,3.20
2019-03-23T00:06:30.250Z,3.30
2019-03-23T00:08:51.249Z,3.40
2019-03-23T00:11:20.942Z,3.50
2019-03-23T00:13:50.571Z,3.30
2019-03-23T00:16:20.216Z,3.10
2019-03-23T00:18:49.849Z,3.20
2019-03-23T00:21:19.498Z,3.30
2019-03-23T00:23:49.122Z,3.30
2019-03-23T00:26:18.772Z,3.30
2019-03-23T00:28:48.405Z,3.10
2019-03-23T00:31:18.092Z,3.20
2019-03-23T00:33:47.732Z,3.30
2019-03-23T00:36:17.383Z,3.40
2019-03-23T00:38:47.000Z,3.40
2019-03-23T00:41:16.721Z,3.40
2019-03-23T00:43:46.344Z,3.40
2019-03-23T00:46:15.988Z,3.40
2019-03-23T00:48:45.684Z,3.30
2019-03-23T00:51:15.341Z,3.00
2019-03-23T00:53:44.964Z,2.90
2019-03-23T00:56:16.510Z,3.00
2019-03-23T00:58:45.857Z,3.10
2019-03-23T01:01:15.745Z,2.70
2019-03-23T01:03:45.366Z,3.00
2019-03-23T01:06:15.014Z,3.00
2019-03-23T01:08:44.641Z,2.90
2019-03-23T01:11:14.444Z,3.00
2019-03-23T01:13:44.060Z,2.80
2019-03-23T01:16:13.712Z,2.60
2019-03-23T01:18:43.334Z,2.60
2019-03-23T01:21:13.077Z,2.60
2019-03-23T01:23:42.692Z,2.60
2019-03-23T01:26:12.413Z,2.90
2019-03-23T01:28:42.059Z,2.80
2019-03-23T01:31:11.856Z,2.50
2019-03-23T01:33:41.476Z,2.60
2019-03-23T01:36:11.296Z,2.70
2019-03-23T01:38:40.914Z,2.30
2019-03-23T01:41:10.563Z,2.40
2019-03-23T01:43:40.189Z,2.60
2019-03-23T01:46:09.832Z,2.70
2019-03-23T01:48:39.459Z,2.60
2019-03-23T01:51:09.189Z,2.60
2019-03-23T01:53:38.815Z,2.60
2019-03-23T01:56:08.459Z,2.60
2019-03-23T01:58:38.085Z,2.50
2019-03-23T02:01:07.861Z,2.70
2019-03-23T02:03:37.480Z,2.50
2019-03-23T02:06:07.119Z,2.50
2019-03-23T02:08:36.735Z,2.60
2019-03-23T02:11:06.491Z,2.50
2019-03-23T02:13:36.109Z,2.50
2019-03-23T02:16:05.758Z,2.30
2019-03-23T02:18:35.369Z,2.20
2019-03-23T02:21:05.017Z,2.30
2019-03-23T02:23:34.638Z,2.30
2019-03-23T02:26:04.283Z,2.00
2019-03-23T02:28:33.927Z,2.00
2019-03-23T02:31:03.635Z,2.00
2019-03-23T02:33:33.265Z,2.20
2019-03-23T02:36:02.887Z,2.20
2019-03-23T02:38:32.519Z,2.30
2019-03-23T02:41:02.210Z,2.30
2019-03-23T02:43:31.832Z,2.30
2019-03-23T02:46:01.537Z,2.30
2019-03-23T02:48:31.193Z,2.30
2019-03-23T02:51:01.026Z,2.40
2019-03-23T02:53:30.672Z,2.30
2019-03-23T02:56:00.297Z,2.30
2019-03-23T02:58:29.948Z,2.10
2019-03-23T03:00:59.982Z,2.20
2019-03-23T03:03:29.636Z,2.00
2019-03-23T03:05:59.291Z,2.00
2019-03-23T03:08:28.929Z,2.10
2019-03-23T03:10:58.592Z,1.90
2019-03-23T03:13:28.228Z,1.90
2019-03-23T03:15:57.845Z,1.90
2019-03-23T03:18:27.483Z,1.70
2019-03-23T03:20:57.103Z,1.80
2019-03-23T03:23:26.748Z,1.80
2019-03-23T03:25:56.381Z,1.80
2019-03-23T03:28:26.029Z,1.90
2019-03-23T03:30:55.653Z,1.80
2019-03-23T03:33:25.317Z,1.70
2019-03-23T03:35:54.915Z,1.90
2019-03-23T03:38:24.566Z,1.90
2019-03-23T03:40:54.260Z,1.70
2019-03-23T03:43:23.910Z,1.80
2019-03-23T03:45:53.523Z,1.80
2019-03-23T03:48:23.166Z,1.90
2019-03-23T03:50:52.789Z,1.50
2019-03-23T03:53:22.428Z,1.50
2019-03-23T03:55:52.052Z,1.70
2019-03-23T03:58:21.713Z,1.50
2019-03-23T04:00:51.425Z,1.60
2019-03-23T04:03:21.064Z,1.70
2019-03-23T04:05:50.682Z,1.50
2019-03-23T04:08:20.333Z,1.10
2019-03-23T04:10:50.327Z,1.00
2019-03-23T04:13:19.969Z,1.30
2019-03-23T04:15:49.600Z,1.50
2019-03-23T04:18:19.255Z,1.50
2019-03-23T04:20:48.874Z,1.60
2019-03-23T04:23:18.522Z,1.60
2019-03-23T04:25:48.206Z,1.60
2019-03-23T04:28:17.849Z,1.60
2019-03-23T04:30:47.523Z,1.30
2019-03-23T04:33:17.161Z,1.10
2019-03-23T04:35:46.778Z,1.30
2019-03-23T04:38:22.719Z,1.30
2019-03-23T04:40:47.663Z,1.40
2019-03-23T04:43:17.303Z,1.50
2019-03-23T04:45:46.928Z,1.50
2019-03-23T04:48:16.581Z,1.60
2019-03-23T04:50:46.212Z,1.60
2019-03-23T04:53:15.858Z,1.50
2019-03-23T04:55:45.472Z,1.50
2019-03-23T04:58:15.118Z,1.20
2019-03-23T05:00:44.735Z,1.20
2019-03-23T05:03:14.388Z,1.10
2019-03-23T05:05:44.004Z,1.20
2019-03-23T05:08:13.650Z,1.20
2019-03-23T05:10:43.268Z,1.30
2019-03-23T05:13:12.920Z,1.20
2019-03-23T05:15:42.541Z,1.30
2019-03-23T05:18:12.186Z,1.20
2019-03-23T05:20:41.884Z,1.10
2019-03-23T05:23:11.530Z,1.00
2019-03-23T05:25:41.152Z,1.00
2019-03-23T05:28:10.800Z,1.10
2019-03-23T05:30:40.419Z,1.30
2019-03-23T05:33:10.056Z,1.30
2019-03-23T05:35:39.690Z,1.30
2019-03-23T05:38:09.359Z,1.30
2019-03-23T05:40:39.044Z,1.30
2019-03-23T05:43:08.685Z,1.30
2019-03-23T05:45:38.316Z,1.30
2019-03-23T05:48:07.934Z,1.40
2019-03-23T05:50:37.571Z,1.30
2019-03-23T05:53:07.264Z,1.30
2019-03-23T05:55:36.939Z,1.30
2019-03-23T05:58:06.548Z,1.10
2019-03-23T06:00:36.218Z,1.30
2019-03-23T06:03:05.823Z,1.40
2019-03-23T06:05:35.460Z,1.40
2019-03-23T06:08:05.224Z,1.40
2019-03-23T06:10:34.960Z,1.60
2019-03-23T06:13:04.592Z,1.60
2019-03-23T06:15:34.228Z,1.70
2019-03-23T06:18:03.920Z,1.70
2019-03-23T06:20:33.787Z,1.60
2019-03-23T06:23:03.414Z,1.40
2019-03-23T06:25:33.086Z,1.60
2019-03-23T06:28:02.700Z,1.80
2019-03-23T06:30:32.369Z,1.80
2019-03-23T06:33:02.005Z,1.80
2019-03-23T06:35:31.636Z,2.00
2019-03-23T06:38:01.252Z,2.00
2019-03-23T06:40:30.899Z,1.90
2019-03-23T06:43:00.528Z,2.00
2019-03-23T06:45:30.171Z,2.20
2019-03-23T06:47:59.864Z,2.40
2019-03-23T06:50:31.415Z,2.40
2019-03-23T06:53:01.036Z,2.40
2019-03-23T06:55:30.853Z,2.50
2019-03-23T06:58:00.472Z,2.60
2019-03-23T07:00:30.118Z,2.60
2019-03-23T07:02:59.749Z,2.70
2019-03-23T07:05:29.403Z,3.00
2019-03-23T07:07:59.011Z,3.30
2019-03-23T07:10:28.744Z,3.80
2019-03-23T07:12:58.363Z,4.10
2019-03-23T07:15:28.003Z,4.40
2019-03-23T07:17:57.636Z,4.80
2019-03-23T07:20:30.276Z,5.20
2019-03-23T07:22:59.892Z,5.40
2019-03-23T07:25:30.067Z,5.70
2019-03-23T07:27:59.987Z,5.90
2019-03-23T07:30:29.684Z,6.20
2019-03-23T07:32:59.405Z,6.70
2019-03-23T07:35:29.420Z,7.00
2019-03-23T07:37:59.103Z,7.30
2019-03-23T07:40:28.863Z,7.70
2019-03-23T07:42:58.585Z,8.10
2019-03-23T07:45:28.235Z,8.10
2019-03-23T07:47:58.008Z,8.10
2019-03-23T07:50:27.656Z,8.40
2019-03-23T07:52:57.281Z,8.60
2019-03-23T07:55:27.005Z,8.70
2019-03-23T07:57:56.692Z,9.30
2019-03-23T08:00:26.353Z,9.60
2019-03-23T08:02:55.968Z,9.80
2019-03-23T08:05:25.622Z,10.00
2019-03-23T08:07:55.251Z,10.10
2019-03-23T08:10:29.367Z,10.40
2019-03-23T08:12:59.009Z,10.70
2019-03-23T08:15:28.991Z,10.90
2019-03-23T08:17:58.688Z,10.90
2019-03-23T08:20:29.965Z,11.20
2019-03-23T08:22:59.576Z,11.10
2019-03-23T08:25:30.436Z,10.90
2019-03-23T08:28:00.462Z,11.00
2019-03-23T08:30:30.704Z,11.10
2019-03-23T08:33:00.496Z,11.30
2019-03-23T08:35:30.200Z,11.90
2019-03-23T08:37:59.896Z,12.10
2019-03-23T08:40:29.811Z,12.20
2019-03-23T08:42:59.477Z,12.70
2019-03-23T08:45:29.208Z,13.20
2019-03-23T08:47:58.839Z,13.40
2019-03-23T08:50:28.509Z,13.10
2019-03-23T08:52:58.151Z,13.70
2019-03-23T08:55:27.869Z,13.90
2019-03-23T08:57:57.566Z,14.10
2019-03-23T09:00:27.723Z,13.90
2019-03-23T09:02:57.372Z,13.90
2019-03-23T09:05:27.039Z,14.10
2019-03-23T09:07:56.710Z,14.20
2019-03-23T09:10:26.396Z,14.30
2019-03-23T09:12:56.084Z,14.30
2019-03-23T09:15:25.755Z,14.50
2019-03-23T09:17:55.384Z,14.90
2019-03-23T09:20:25.263Z,14.90
2019-03-23T09:22:54.889Z,15.30
2019-03-23T09:25:24.544Z,15.20
2019-03-23T09:27:54.174Z,15.30
2019-03-23T09:30:24.003Z,15.40
2019-03-23T09:32:53.688Z,15.60
2019-03-23T09:35:23.348Z,15.60
2019-03-23T09:37:52.995Z,15.70
2019-03-23T09:40:22.761Z,16.10
2019-03-23T09:42:52.391Z,15.90
2019-03-23T09:45:22.049Z,15.70
2019-03-23T09:47:51.684Z,16.10
2019-03-23T09:50:21.331Z,16.10
2019-03-23T09:52:50.971Z,16.60
2019-03-23T09:55:20.693Z,16.80
2019-03-23T09:57:50.321Z,16.90
2019-03-23T10:00:19.988Z,17.10
2019-03-23T10:02:49.629Z,17.40
2019-03-23T10:05:19.294Z,17.40
2019-03-23T10:07:48.960Z,17.60
2019-03-23T10:10:22.069Z,17.50
2019-03-23T10:12:49.864Z,17.80
2019-03-23T10:15:19.516Z,17.50
2019-03-23T10:17:49.178Z,17.30
2019-03-23T10:20:18.885Z,17.60
2019-03-23T10:22:48.548Z,17.40
2019-03-23T10:25:18.252Z,18.10
2019-03-23T10:27:47.916Z,18.00
2019-03-23T10:30:17.776Z,18.30
2019-03-23T10:32:47.424Z,18.00
2019-03-23T10:35:17.069Z,18.00
2019-03-23T10:37:58.881Z,18.00
2019-03-23T10:40:32.674Z,18.00
2019-03-23T10:42:59.805Z,18.30
2019-03-23T10:45:29.507Z,18.80
2019-03-23T10:47:59.153Z,18.90
2019-03-23T10:50:28.900Z,18.90
2019-03-23T10:52:58.569Z,19.00
2019-03-23T10:55:28.213Z,18.90
2019-03-23T10:57:57.874Z,18.90
2019-03-23T11:00:27.616Z,19.50
2019-03-23T11:02:57.277Z,19.60
2019-03-23T11:05:26.968Z,19.90
2019-03-23T11:07:56.631Z,19.90
2019-03-23T11:10:26.255Z,19.90
2019-03-23T11:12:55.904Z,19.80
2019-03-23T11:15:25.544Z,20.30
2019-03-23T11:17:55.196Z,20.20
2019-03-23T11:20:24.828Z,19.90
2019-03-23T11:22:54.479Z,19.90
2019-03-23T11:25:24.174Z,20.20
2019-03-23T11:27:53.842Z,19.90
2019-03-23T11:30:23.528Z,20.20
2019-03-23T11:32:53.177Z,20.80
2019-03-23T11:35:22.854Z,20.90
2019-03-23T11:37:52.722Z,20.80
2019-03-23T11:40:22.756Z,21.40
2019-03-23T11:42:52.420Z,21.80
2019-03-23T11:45:22.060Z,21.80
2019-03-23T11:47:51.721Z,21.30
2019-03-23T11:50:21.346Z,21.90
2019-03-23T11:52:50.997Z,21.70
2019-03-23T11:55:20.620Z,21.90
2019-03-23T11:57:50.286Z,22.40
2019-03-23T12:00:20.044Z,22.30
2019-03-23T12:02:49.696Z,22.00
2019-03-23T12:05:19.327Z,21.40
2019-03-23T12:07:48.973Z,21.60
2019-03-23T12:10:18.638Z,22.10
2019-03-23T12:12:48.372Z,22.20
2019-03-23T12:15:18.009Z,22.30
2019-03-23T12:17:47.662Z,22.30
2019-03-23T12:20:17.293Z,22.80
2019-03-23T12:22:46.972Z,23.60
2019-03-23T12:25:16.596Z,22.70
2019-03-23T12:27:46.489Z,22.10
2019-03-23T12:30:18.685Z,22.80
2019-03-23T12:32:48.557Z,21.80
2019-03-23T12:35:18.260Z,22.30
2019-03-23T12:37:48.166Z,22.00
2019-03-23T12:40:17.908Z,22.00
2019-03-23T12:42:47.556Z,22.80
2019-03-23T12:45:17.524Z,23.40
2019-03-23T12:47:47.947Z,23.40
2019-03-23T12:50:17.834Z,23.90
2019-03-23T12:52:47.548Z,24.00
2019-03-23T12:55:17.179Z,23.90
2019-03-23T12:57:46.965Z,23.30
2019-03-23T13:00:17.133Z,22.80
2019-03-23T13:02:46.928Z,23.20
2019-03-23T13:05:16.554Z,23.80
2019-03-23T13:07:46.197Z,24.00
2019-03-23T13:10:15.894Z,23.20
2019-03-23T13:12:45.539Z,22.60
2019-03-23T13:15:16.506Z,23.10
2019-03-23T13:17:46.156Z,23.80
2019-03-23T13:20:15.980Z,24.00
2019-03-23T13:22:45.663Z,24.00
2019-03-23T13:25:15.379Z,23.80
2019-03-23T13:27:45.146Z,23.60
2019-03-23T13:30:17.795Z,23.70
2019-03-23T13:32:47.439Z,24.00
2019-03-23T13:35:17.071Z,24.10
2019-03-23T13:37:46.731Z,24.10
2019-03-23T13:40:16.411Z,23.80
2019-03-23T13:42:46.069Z,24.00
2019-03-23T13:45:16.624Z,24.30
2019-03-23T13:47:46.277Z,24.20
2019-03-23T13:50:19.247Z,24.00
2019-03-23T13:52:48.899Z,23.80
2019-03-23T13:55:29.099Z,23.80
2019-03-23T13:58:08.572Z,23.70
2019-03-23T14:00:38.404Z,23.60
2019-03-23T14:03:08.493Z,23.50
2019-03-23T14:05:38.364Z,23.30
2019-03-23T14:08:08.183Z,23.00
2019-03-23T14:10:38.054Z,23.00
2019-03-23T14:13:07.692Z,23.20
2019-03-23T14:15:37.326Z,23.50
2019-03-23T14:18:06.977Z,23.10
2019-03-23T14:20:36.648Z,23.10
2019-03-23T14:23:06.291Z,23.10
2019-03-23T14:25:35.920Z,23.40
2019-03-23T14:28:05.638Z,23.30
2019-03-23T14:30:35.340Z,23.50
2019-03-23T14:33:05.061Z,23.10
2019-03-23T14:35:34.692Z,23.00
2019-03-23T14:38:04.414Z,23.00
2019-03-23T14:40:34.128Z,23.20
2019-03-23T14:43:04.856Z,22.80
2019-03-23T14:45:36.878Z,22.90
2019-03-23T14:48:05.873Z,23.00
2019-03-23T14:50:35.496Z,23.10
2019-03-23T14:53:05.152Z,23.00
2019-03-23T14:55:34.807Z,23.00
2019-03-23T14:58:04.431Z,23.20
2019-03-23T15:00:34.532Z,23.30
2019-03-23T15:03:04.385Z,23.00
2019-03-23T15:05:34.033Z,22.90
2019-03-23T15:08:03.736Z,22.90
2019-03-23T15:10:33.400Z,22.60
2019-03-23T15:13:03.029Z,22.90
2019-03-23T15:15:32.672Z,22.80
2019-03-23T15:18:02.307Z,22.80
2019-03-23T15:20:44.564Z,22.60
2019-03-23T15:23:14.188Z,22.40
2019-03-23T15:25:43.846Z,22.10
2019-03-23T15:28:13.468Z,22.00
2019-03-23T15:31:03.914Z,21.90
2019-03-23T15:33:33.550Z,22.20
2019-03-23T15:36:04.843Z,22.20
2019-03-23T15:38:34.689Z,22.00
2019-03-23T15:41:05.185Z,22.00
2019-03-23T15:43:36.566Z,21.90
2019-03-23T15:46:06.375Z,21.90
2019-03-23T15:48:36.346Z,21.80
2019-03-23T15:51:07.216Z,21.50
2019-03-23T15:53:57.704Z,21.30
2019-03-23T15:56:27.358Z,21.20
2019-03-23T15:58:56.997Z,21.30
2019-03-23T16:01:26.655Z,21.20
2019-03-23T16:03:56.826Z,21.20
2019-03-23T16:06:28.078Z,20.90
2019-03-23T16:08:58.134Z,20.70
2019-03-23T16:11:48.703Z,20.80
2019-03-23T16:14:18.447Z,20.80
2019-03-23T16:16:48.213Z,20.60
2019-03-23T16:19:18.017Z,20.40
2019-03-23T16:21:47.809Z,20.20
2019-03-23T16:24:18.101Z,20.10
2019-03-23T16:26:48.113Z,19.90
2019-03-23T16:29:17.817Z,19.60
2019-03-23T16:31:47.474Z,19.60
2019-03-23T16:34:17.109Z,19.50
2019-03-23T16:36:46.768Z,19.40
2019-03-23T16:39:16.411Z,19.30
2019-03-23T16:41:46.145Z,19.30
2019-03-23T16:44:15.792Z,19.00
2019-03-23T16:46:45.450Z,18.50
2019-03-23T16:49:15.090Z,18.10
2019-03-23T16:51:44.774Z,18.00
2019-03-23T16:54:14.423Z,17.40
2019-03-23T16:56:44.082Z,17.10
2019-03-23T16:59:13.714Z,17.10
2019-03-23T17:01:43.422Z,17.20
2019-03-23T17:04:13.125Z,17.10
2019-03-23T17:06:46.676Z,17.00
2019-03-23T17:09:14.052Z,16.90
2019-03-23T17:11:43.723Z,16.80
2019-03-23T17:14:13.350Z,16.50
2019-03-23T17:16:43.009Z,16.20
2019-03-23T17:19:12.650Z,16.20
2019-03-23T17:21:42.347Z,16.00
2019-03-23T17:24:11.976Z,15.90
2019-03-23T17:26:41.629Z,15.60
2019-03-23T17:29:11.313Z,15.30
2019-03-23T17:31:41.102Z,15.30
2019-03-23T17:34:10.748Z,15.20
2019-03-23T17:36:40.399Z,15.10
2019-03-23T17:39:10.027Z,14.90
2019-03-23T17:41:39.757Z,14.40
2019-03-23T17:44:09.394Z,14.10
2019-03-23T17:46:39.132Z,13.90
2019-03-23T17:49:08.766Z,13.70
2019-03-23T17:51:38.498Z,13.40
2019-03-23T17:54:08.133Z,12.90
2019-03-23T17:56:37.802Z,12.30
2019-03-23T17:59:07.717Z,12.60
2019-03-23T18:01:37.462Z,12.20
2019-03-23T18:04:07.101Z,11.50
2019-03-23T18:06:36.763Z,11.90
2019-03-23T18:09:06.726Z,12.00
2019-03-23T18:11:36.535Z,12.10
2019-03-23T18:14:06.165Z,12.10
2019-03-23T18:16:35.834Z,11.70
2019-03-23T18:19:05.610Z,11.90
2019-03-23T18:21:35.269Z,11.80
2019-03-23T18:24:04.979Z,11.80
2019-03-23T18:26:34.697Z,11.70
2019-03-23T18:29:04.399Z,11.40
2019-03-23T18:31:34.202Z,11.50
2019-03-23T18:34:04.212Z,11.50
2019-03-23T18:36:33.961Z,11.20
2019-03-23T18:39:05.338Z,11.10
2019-03-23T18:41:35.534Z,11.10
2019-03-23T18:44:15.607Z,11.20
2019-03-23T18:46:36.710Z,11.00
2019-03-23T18:49:06.350Z,10.90
2019-03-23T18:51:36.111Z,10.80
2019-03-23T18:54:05.808Z,10.80
2019-03-23T18:56:35.667Z,10.70
2019-03-23T18:59:05.281Z,10.60
2019-03-23T19:01:35.047Z,10.70
2019-03-23T19:04:05.333Z,10.40
2019-03-23T19:06:34.991Z,10.40
2019-03-23T19:09:06.971Z,10.30
2019-03-23T19:11:36.905Z,10.00
2019-03-23T19:14:07.020Z,9.90
2019-03-23T19:16:36.744Z,9.60
2019-03-23T19:19:06.687Z,9.40
2019-03-23T19:21:39.186Z,9.60
2019-03-23T19:24:09.206Z,9.50
2019-03-23T19:26:38.853Z,9.30
2019-03-23T19:29:08.521Z,9.40
2019-03-23T19:31:39.927Z,9.50
2019-03-23T19:34:09.517Z,9.40
2019-03-23T19:36:39.140Z,9.30
2019-03-23T19:39:09.137Z,9.00
2019-03-23T19:41:38.838Z,9.10
2019-03-23T19:44:08.489Z,9.30
2019-03-23T19:46:38.187Z,8.80
2019-03-23T19:49:07.843Z,8.90
2019-03-23T19:51:37.469Z,9.20
2019-03-23T19:54:07.192Z,9.30
2019-03-23T19:56:36.819Z,9.40
2019-03-23T19:59:06.473Z,8.90
2019-03-23T20:01:36.101Z,8.40
2019-03-23T20:04:05.821Z,8.10
2019-03-23T20:06:35.449Z,8.40
2019-03-23T20:09:07.550Z,8.40
2019-03-23T20:11:37.185Z,8.60
2019-03-23T20:14:06.838Z,8.60
2019-03-23T20:16:36.469Z,8.50
2019-03-23T20:19:06.257Z,8.10
2019-03-23T20:21:35.885Z,8.30
2019-03-23T20:24:05.547Z,8.30
2019-03-23T20:26:35.175Z,8.40
2019-03-23T20:29:04.823Z,8.50
2019-03-23T20:31:34.633Z,8.60
2019-03-23T20:34:04.653Z,8.60
2019-03-23T20:36:34.286Z,8.50
2019-03-23T20:39:05.686Z,8.40
2019-03-23T20:41:35.442Z,8.20
2019-03-23T20:44:09.638Z,8.30
2019-03-23T20:46:37.158Z,8.10
2019-03-23T20:49:07.277Z,8.00
2019-03-23T20:51:36.916Z,7.90
2019-03-23T20:54:06.651Z,7.90
2019-03-23T20:56:36.288Z,7.60
2019-03-23T20:59:06.005Z,7.80
2019-03-23T21:01:35.688Z,7.90
2019-03-23T21:04:05.428Z,7.90
2019-03-23T21:06:35.072Z,7.80
2019-03-23T21:09:07.227Z,7.70
2019-03-23T21:11:36.983Z,7.60
2019-03-23T21:14:06.740Z,7.50
2019-03-23T21:16:36.439Z,7.60
2019-03-23T21:19:06.098Z,7.50
2019-03-23T21:21:35.746Z,7.70
2019-03-23T21:24:05.641Z,7.40
2019-03-23T21:26:35.355Z,7.50
2019-03-23T21:29:05.241Z,7.50
2019-03-23T21:31:34.873Z,7.70
2019-03-23T21:34:04.522Z,7.50
2019-03-23T21:36:34.157Z,7.30
2019-03-23T21:39:05.353Z,7.10
2019-03-23T21:41:34.998Z,6.80
2019-03-23T21:44:05.696Z,6.50
2019-03-23T21:46:35.586Z,6.60
2019-03-23T21:49:05.692Z,6.80
2019-03-23T21:51:35.440Z,6.70
2019-03-23T21:54:05.153Z,6.80
2019-03-23T21:56:34.787Z,6.50
2019-03-23T21:59:04.566Z,6.40
2019-03-23T22:01:34.198Z,6.30
2019-03-23T22:04:03.854Z,6.40
2019-03-23T22:06:33.553Z,6.30
2019-03-23T22:09:04.882Z,6.10
2019-03-23T22:11:34.510Z,5.90
2019-03-23T22:14:04.236Z,6.20
2019-03-23T22:16:33.976Z,6.30
2019-03-23T22:19:03.776Z,6.50
2019-03-23T22:21:33.494Z,6.70
2019-03-23T22:24:03.161Z,6.40
2019-03-23T22:26:32.773Z,6.60
2019-03-23T22:29:02.782Z,6.50
2019-03-23T22:31:32.398Z,6.60
2019-03-23T22:34:02.049Z,6.40
2019-03-23T22:36:31.681Z,6.60
2019-03-23T22:39:01.331Z,6.50
2019-03-23T22:41:30.962Z,6.50
2019-03-23T22:44:00.617Z,6.50
2019-03-23T22:46:30.260Z,6.10
2019-03-23T22:49:00.815Z,5.80
2019-03-23T22:51:30.493Z,5.70
2019-03-23T22:54:00.156Z,5.80
2019-03-23T22:56:29.799Z,6.10
2019-03-23T22:58:59.493Z,6.20
2019-03-23T23:01:29.162Z,6.30
2019-03-23T23:03:58.794Z,6.20
2019-03-23T23:06:28.522Z,6.00
2019-03-23T23:08:58.151Z,5.80
2019-03-23T23:11:27.861Z,5.90
2019-03-23T23:13:57.557Z,6.20
2019-03-23T23:16:27.201Z,6.00
2019-03-23T23:18:56.829Z,5.90
2019-03-23T23:21:26.490Z,5.80
2019-03-23T23:23:56.121Z,5.30
2019-03-23T23:26:25.777Z,5.60
2019-03-23T23:28:55.407Z,6.00
2019-03-23T23:31:25.501Z,6.10
2019-03-23T23:33:55.296Z,5.90
2019-03-23T23:36:24.945Z,6.00
2019-03-23T23:38:54.581Z,5.90
2019-03-23T23:41:24.237Z,5.80
2019-03-23T23:43:53.874Z,5.50
2019-03-23T23:46:23.523Z,5.60
2019-03-23T23:48:53.157Z,5.50
2019-03-23T23:51:23.326Z,5.50
2019-03-23T23:53:52.949Z,5.40
2019-03-23T23:56:22.608Z,5.30
2019-03-23T23:58:52.241Z,4.90
