createdAt,value
2023-03-31T00:00:53.709Z,6.73
2023-03-31T00:03:25.091Z,10.03
2023-03-31T00:05:58.497Z,8.03
2023-03-31T00:08:30.856Z,9.63
2023-03-31T00:11:02.176Z,10.57
2023-03-31T00:13:30.976Z,10.10
2023-03-31T00:16:04.029Z,7.97
2023-03-31T00:18:32.252Z,8.87
2023-03-31T00:21:14.831Z,9.57
2023-03-31T00:23:42.271Z,9.47
2023-03-31T00:26:09.230Z,9.67
2023-03-31T00:28:36.440Z,8.87
2023-03-31T00:31:04.050Z,9.23
2023-03-31T00:33:31.336Z,9.40
2023-03-31T00:36:02.203Z,7.40
2023-03-31T00:38:30.435Z,9.20
2023-03-31T00:40:58.031Z,9.37
2023-03-31T00:43:36.952Z,8.20
2023-03-31T00:46:13.851Z,7.28
2023-03-31T00:48:50.957Z,7.13
2023-03-31T00:51:20.422Z,8.57
2023-03-31T00:53:55.531Z,7.33
2023-03-31T00:56:22.451Z,7.87
2023-03-31T00:58:49.986Z,7.83
2023-03-31T01:01:20.693Z,6.27
2023-03-31T01:03:48.340Z,6.80
2023-03-31T01:06:19.925Z,6.97
2023-03-31T01:08:50.123Z,6.70
2023-03-31T01:11:20.375Z,6.87
2023-03-31T01:13:51.056Z,6.57
2023-03-31T01:16:18.629Z,7.07
2023-03-31T01:18:49.848Z,5.63
2023-03-31T01:21:35.332Z,5.33
2023-03-31T01:24:24.311Z,5.10
2023-03-31T01:27:02.815Z,5.22
2023-03-31T01:29:39.486Z,5.28
2023-03-31T01:32:15.511Z,5.13
2023-03-31T01:35:01.353Z,5.00
2023-03-31T01:37:49.668Z,4.63
2023-03-31T01:40:47.780Z,4.95
2023-03-31T01:43:20.857Z,4.80
2023-03-31T01:46:09.923Z,3.87
2023-03-31T01:48:49.066Z,4.57
2023-03-31T01:51:37.928Z,4.57
2023-03-31T01:54:41.104Z,4.20
2023-03-31T01:57:20.104Z,3.93
2023-03-31T01:59:49.720Z,4.45
2023-03-31T02:02:24.455Z,4.80
2023-03-31T02:04:57.174Z,4.80
2023-03-31T02:07:30.979Z,4.40
2023-03-31T02:10:01.882Z,4.90
2023-03-31T02:12:33.137Z,5.00
2023-03-31T02:15:03.801Z,4.83
2023-03-31T02:17:32.799Z,4.63
2023-03-31T02:20:11.473Z,4.80
2023-03-31T02:22:41.874Z,4.22
2023-03-31T02:25:12.242Z,4.93
2023-03-31T02:27:43.208Z,4.93
2023-03-31T02:30:12.083Z,4.00
2023-03-31T02:32:41.746Z,4.18
2023-03-31T02:35:14.638Z,4.60
2023-03-31T02:37:43.442Z,4.60
2023-03-31T02:40:16.851Z,4.63
2023-03-31T02:42:44.273Z,4.40
2023-03-31T02:45:49.732Z,5.07
2023-03-31T02:48:25.774Z,4.73
2023-03-31T02:51:10.607Z,4.97
2023-03-31T02:54:15.384Z,4.70
2023-03-31T02:57:36.074Z,4.43
2023-03-31T03:00:54.118Z,5.20
2023-03-31T03:03:42.415Z,4.97
2023-03-31T03:06:24.480Z,5.00
2023-03-31T03:09:26.542Z,4.43
2023-03-31T03:11:59.587Z,4.57
2023-03-31T03:15:01.519Z,5.43
2023-03-31T03:17:48.377Z,5.27
2023-03-31T03:20:16.398Z,6.20
2023-03-31T03:22:43.695Z,6.17
2023-03-31T03:25:13.741Z,5.60
2023-03-31T03:27:40.997Z,5.70
2023-03-31T03:30:10.310Z,6.00
2023-03-31T03:32:38.144Z,6.13
2023-03-31T03:35:06.914Z,5.57
2023-03-31T03:37:34.317Z,5.35
2023-03-31T03:40:01.347Z,5.23
2023-03-31T03:42:28.564Z,6.57
2023-03-31T03:44:55.512Z,6.37
2023-03-31T03:47:22.820Z,6.67
2023-03-31T03:49:49.814Z,7.93
2023-03-31T03:52:17.367Z,6.93
2023-03-31T03:54:44.214Z,5.10
2023-03-31T03:57:11.565Z,6.87
2023-03-31T03:59:38.460Z,7.07
2023-03-31T04:02:06.559Z,7.47
2023-03-31T04:04:33.497Z,7.50
2023-03-31T04:07:00.904Z,7.53
2023-03-31T04:09:28.718Z,8.07
2023-03-31T04:11:55.912Z,8.73
2023-03-31T04:14:22.848Z,8.50
2023-03-31T04:16:50.119Z,8.00
2023-03-31T04:19:17.784Z,7.73
2023-03-31T04:21:50.823Z,8.20
2023-03-31T04:24:22.019Z,8.20
2023-03-31T04:26:51.037Z,8.13
2023-03-31T04:29:19.934Z,8.50
2023-03-31T04:31:47.278Z,7.90
2023-03-31T04:34:16.020Z,9.00
2023-03-31T04:36:47.779Z,8.52
2023-03-31T04:39:16.772Z,10.70
2023-03-31T04:41:44.886Z,8.43
2023-03-31T04:44:11.786Z,9.33
2023-03-31T04:46:38.937Z,8.30
2023-03-31T04:49:06.029Z,8.90
2023-03-31T04:51:33.289Z,10.10
2023-03-31T04:54:00.276Z,10.00
2023-03-31T04:56:27.603Z,10.53
2023-03-31T04:58:54.492Z,10.30
2023-03-31T05:01:21.721Z,10.80
2023-03-31T05:03:48.745Z,10.37
2023-03-31T05:06:17.073Z,9.73
2023-03-31T05:08:44.802Z,9.17
2023-03-31T05:11:12.201Z,9.33
2023-03-31T05:13:39.116Z,10.03
2023-03-31T05:16:11.040Z,9.87
2023-03-31T05:18:38.316Z,8.73
2023-03-31T05:21:17.498Z,10.27
2023-03-31T05:23:46.262Z,8.60
2023-03-31T05:26:14.224Z,8.60
2023-03-31T05:28:41.808Z,9.00
2023-03-31T05:31:09.950Z,8.33
2023-03-31T05:33:42.202Z,9.10
2023-03-31T05:36:15.556Z,9.40
2023-03-31T05:38:43.273Z,8.67
2023-03-31T05:41:12.012Z,10.30
2023-03-31T05:43:40.084Z,9.90
2023-03-31T05:46:07.818Z,8.85
2023-03-31T05:48:35.541Z,8.33
2023-03-31T05:51:02.908Z,8.00
2023-03-31T05:53:30.374Z,8.53
2023-03-31T05:56:02.976Z,9.33
2023-03-31T05:58:30.471Z,9.53
2023-03-31T06:01:10.429Z,9.47
2023-03-31T06:03:41.534Z,7.70
2023-03-31T06:06:09.887Z,7.83
2023-03-31T06:08:38.044Z,8.33
2023-03-31T06:11:07.556Z,7.95
2023-03-31T06:13:36.088Z,8.30
2023-03-31T06:16:03.994Z,7.32
2023-03-31T06:18:33.567Z,7.73
2023-03-31T06:21:01.217Z,7.90
2023-03-31T06:23:28.272Z,6.68
2023-03-31T06:26:01.380Z,8.30
2023-03-31T06:28:28.609Z,8.67
2023-03-31T06:31:04.591Z,7.70
2023-03-31T06:33:33.189Z,7.73
2023-03-31T06:36:01.896Z,7.65
2023-03-31T06:38:28.898Z,7.38
2023-03-31T06:40:56.294Z,7.90
2023-03-31T06:43:23.272Z,6.90
2023-03-31T06:45:53.787Z,7.53
2023-03-31T06:48:22.459Z,7.82
2023-03-31T06:50:50.244Z,7.85
2023-03-31T06:53:17.225Z,8.13
2023-03-31T06:55:44.769Z,7.47
2023-03-31T06:58:12.421Z,7.35
2023-03-31T07:00:39.736Z,6.47
2023-03-31T07:03:06.987Z,6.65
2023-03-31T07:05:34.583Z,8.70
2023-03-31T07:08:01.511Z,8.50
2023-03-31T07:10:31.089Z,8.00
2023-03-31T07:15:26.497Z,8.18
2023-03-31T07:17:54.113Z,6.88
2023-03-31T07:20:21.450Z,7.70
2023-03-31T07:22:49.310Z,6.22
2023-03-31T07:25:17.900Z,6.80
2023-03-31T07:27:44.852Z,6.53
2023-03-31T07:30:16.485Z,6.15
2023-03-31T07:32:43.715Z,6.13
2023-03-31T07:35:11.717Z,6.10
2023-03-31T07:37:41.254Z,5.70
2023-03-31T07:40:11.367Z,6.07
2023-03-31T07:42:38.686Z,6.47
2023-03-31T07:45:08.117Z,6.63
2023-03-31T07:47:36.021Z,7.25
2023-03-31T07:50:03.725Z,6.28
2023-03-31T07:52:30.618Z,5.85
2023-03-31T07:54:57.777Z,6.13
2023-03-31T07:57:24.679Z,6.07
2023-03-31T07:59:51.911Z,6.60
2023-03-31T08:02:19.153Z,5.85
2023-03-31T08:04:47.684Z,5.97
2023-03-31T08:07:16.657Z,5.85
2023-03-31T08:12:12.084Z,5.55
2023-03-31T08:14:41.706Z,4.97
2023-03-31T08:17:10.589Z,5.57
2023-03-31T08:19:38.319Z,4.72
2023-03-31T08:22:05.164Z,5.90
2023-03-31T08:24:32.339Z,5.40
2023-03-31T08:26:59.227Z,5.05
2023-03-31T08:29:26.348Z,5.32
2023-03-31T08:31:55.234Z,5.22
2023-03-31T08:36:49.314Z,5.47
2023-03-31T08:39:16.428Z,4.50
2023-03-31T08:41:46.243Z,4.63
2023-03-31T08:44:38.706Z,4.30
2023-03-31T08:47:13.145Z,4.47
2023-03-31T08:49:46.940Z,4.78
2023-03-31T08:52:31.743Z,4.63
2023-03-31T08:55:01.586Z,4.45
2023-03-31T08:57:36.604Z,4.15
2023-03-31T09:00:07.259Z,4.00
2023-03-31T09:03:09.695Z,4.72
2023-03-31T09:05:59.443Z,5.05
2023-03-31T09:08:37.817Z,4.18
2023-03-31T09:11:12.096Z,4.00
2023-03-31T09:13:57.224Z,3.80
2023-03-31T09:16:32.422Z,4.03
2023-03-31T09:19:03.303Z,3.70
2023-03-31T18:21:36.984Z,11.40
2023-03-31T18:24:04.306Z,12.15
2023-03-31T18:26:31.809Z,11.52
2023-03-31T18:28:59.359Z,10.77
2023-03-31T18:31:27.336Z,12.98
2023-03-31T18:33:54.948Z,13.00
2023-03-31T18:36:23.524Z,10.63
2023-03-31T18:38:51.503Z,10.93
2023-03-31T18:41:19.356Z,10.95
2023-03-31T18:43:53.108Z,10.77
2023-03-31T18:46:20.192Z,11.38
2023-03-31T18:48:47.424Z,10.20
2023-03-31T18:51:15.000Z,11.50
2023-03-31T18:53:42.354Z,13.55
2023-03-31T18:56:09.566Z,11.85
2023-03-31T18:58:37.486Z,12.45
2023-03-31T19:01:04.500Z,13.60
2023-03-31T19:03:32.229Z,16.63
2023-03-31T19:06:10.275Z,17.02
2023-03-31T19:08:38.300Z,18.92
2023-03-31T19:11:11.471Z,16.10
2023-03-31T19:13:40.251Z,17.13
2023-03-31T19:16:07.297Z,15.43
2023-03-31T19:18:34.914Z,15.45
2023-03-31T19:21:02.219Z,18.25
2023-03-31T19:23:30.420Z,18.25
2023-03-31T19:26:00.609Z,15.65
2023-03-31T19:28:28.051Z,16.58
2023-03-31T19:30:56.696Z,13.90
2023-03-31T19:33:25.088Z,10.00
2023-03-31T19:35:52.528Z,10.90
2023-03-31T19:38:21.916Z,10.95
2023-03-31T19:40:49.907Z,9.98
2023-03-31T19:43:21.175Z,11.43
2023-03-31T19:45:48.775Z,10.82
2023-03-31T19:48:16.676Z,10.95
2023-03-31T19:50:54.664Z,10.70
2023-03-31T19:53:23.074Z,11.70
2023-03-31T19:55:57.044Z,10.77
2023-03-31T19:58:24.403Z,9.73
2023-03-31T20:00:53.352Z,9.98
2023-03-31T20:05:48.349Z,9.38
2023-03-31T20:08:15.877Z,7.60
2023-03-31T20:10:42.909Z,8.25
2023-03-31T20:13:11.294Z,9.13
2023-03-31T20:15:40.414Z,9.30
2023-03-31T20:18:08.473Z,8.23
2023-03-31T20:20:35.478Z,8.18
2023-03-31T20:23:04.095Z,7.93
2023-03-31T20:25:31.475Z,8.87
2023-03-31T20:27:59.325Z,8.93
2023-03-31T20:30:26.814Z,9.43
2023-03-31T20:32:54.379Z,8.50
2023-03-31T20:35:21.451Z,8.05
2023-03-31T20:37:48.692Z,8.98
2023-03-31T20:40:16.076Z,6.97
2023-03-31T20:42:43.450Z,8.30
2023-03-31T20:45:10.373Z,8.00
2023-03-31T20:47:37.992Z,8.45
2023-03-31T20:50:05.938Z,7.85
2023-03-31T20:52:33.144Z,15.00
2023-03-31T20:55:00.123Z,14.10
2023-03-31T20:57:27.447Z,9.20
2023-03-31T20:59:54.769Z,9.15
2023-03-31T21:02:21.902Z,8.25
2023-03-31T21:04:51.132Z,8.60
2023-03-31T21:07:18.843Z,8.30
2023-03-31T21:09:46.975Z,8.30
2023-03-31T21:12:14.500Z,9.03
2023-03-31T21:14:41.367Z,8.35
2023-03-31T21:17:08.566Z,7.97
2023-03-31T21:19:35.625Z,8.88
2023-03-31T21:22:02.875Z,8.75
2023-03-31T21:24:29.736Z,7.10
2023-03-31T21:26:56.873Z,9.18
2023-03-31T21:29:23.802Z,9.68
2023-03-31T21:31:50.931Z,8.93
2023-03-31T21:34:17.870Z,8.75
2023-03-31T21:36:45.040Z,9.05
2023-03-31T21:39:11.897Z,8.88
2023-03-31T21:41:40.665Z,8.88
2023-03-31T21:44:09.112Z,8.90
2023-03-31T21:46:36.399Z,8.75
2023-03-31T21:49:03.595Z,8.32
2023-03-31T21:51:31.158Z,8.38
2023-03-31T21:53:58.243Z,9.50
2023-03-31T21:56:27.763Z,9.82
2023-03-31T21:58:55.094Z,9.07
2023-03-31T22:01:22.527Z,9.40
2023-03-31T22:03:50.265Z,8.27
2023-03-31T22:06:17.947Z,8.75
2023-03-31T22:08:45.027Z,10.02
2023-03-31T22:11:13.256Z,8.52
2023-03-31T22:13:40.833Z,9.23
2023-03-31T22:16:19.864Z,8.32
2023-03-31T22:18:47.714Z,8.43
2023-03-31T22:21:16.043Z,8.77
2023-03-31T22:23:43.212Z,9.38
2023-03-31T22:26:10.504Z,8.75
2023-03-31T22:28:37.650Z,8.55
2023-03-31T22:31:04.954Z,8.50
2023-03-31T22:33:31.826Z,8.65
2023-03-31T22:35:59.259Z,8.05
2023-03-31T22:38:26.180Z,8.45
2023-03-31T22:40:53.835Z,5.88
2023-03-31T22:43:20.790Z,8.15
2023-03-31T22:45:48.304Z,7.38
2023-03-31T22:48:15.352Z,7.80
2023-03-31T22:50:45.831Z,7.97
2023-03-31T22:53:13.063Z,8.48
2023-03-31T22:55:53.914Z,8.23
2023-03-31T22:58:22.268Z,7.68
2023-03-31T23:00:59.497Z,7.63
2023-03-31T23:03:27.228Z,7.97
2023-03-31T23:05:54.407Z,7.55
2023-03-31T23:08:21.511Z,7.40
2023-03-31T23:10:59.873Z,7.80
2023-03-31T23:13:27.953Z,7.55
2023-03-31T23:15:55.559Z,7.03
2023-03-31T23:18:22.744Z,7.40
2023-03-31T23:20:50.056Z,7.78
2023-03-31T23:23:17.037Z,7.20
2023-03-31T23:25:44.255Z,7.43
2023-03-31T23:28:11.084Z,7.47
2023-03-31T23:30:38.512Z,7.35
2023-03-31T23:33:06.062Z,7.28
2023-03-31T23:35:33.587Z,6.47
2023-03-31T23:38:00.957Z,7.03
2023-03-31T23:40:28.229Z,5.85
2023-03-31T23:42:55.066Z,7.05
2023-03-31T23:45:22.574Z,6.55
2023-03-31T23:47:49.507Z,5.50
2023-03-31T23:50:16.885Z,6.88
2023-03-31T23:52:43.758Z,6.80
2023-03-31T23:55:13.135Z,6.15
2023-03-31T23:57:41.386Z,6.50
