createdAt,value
2023-03-17T00:02:16.361Z,6.38
2023-03-17T00:05:28.500Z,5.03
2023-03-17T00:08:36.513Z,8.55
2023-03-17T00:11:40.658Z,4.78
2023-03-17T00:14:46.886Z,17.48
2023-03-17T00:17:51.603Z,5.95
2023-03-17T00:20:55.352Z,12.70
2023-03-17T00:24:03.093Z,10.23
2023-03-17T00:27:13.018Z,9.77
2023-03-17T00:30:17.597Z,12.48
2023-03-17T00:33:30.095Z,6.00
2023-03-17T00:36:35.311Z,12.35
2023-03-17T00:39:42.488Z,8.75
2023-03-17T00:42:47.200Z,11.50
2023-03-17T00:45:51.730Z,17.20
2023-03-17T00:48:56.424Z,6.95
2023-03-17T00:52:00.812Z,12.00
2023-03-17T00:55:05.481Z,9.40
2023-03-17T00:58:24.749Z,18.25
2023-03-17T01:01:28.890Z,21.83
2023-03-17T01:04:32.903Z,13.55
2023-03-17T01:07:38.245Z,16.38
2023-03-17T01:10:43.300Z,10.90
2023-03-17T01:17:17.634Z,9.25
2023-03-17T01:20:28.936Z,5.50
2023-03-17T01:23:33.227Z,9.52
2023-03-17T01:26:37.076Z,7.28
2023-03-17T01:29:40.836Z,10.35
2023-03-17T01:32:44.843Z,13.40
2023-03-17T01:35:48.805Z,13.85
2023-03-17T01:38:53.738Z,8.20
2023-03-17T01:42:01.964Z,16.27
2023-03-17T01:45:09.650Z,12.32
2023-03-17T01:48:14.022Z,10.38
2023-03-17T01:51:43.824Z,10.85
2023-03-17T01:55:09.039Z,6.97
2023-03-17T01:58:13.824Z,9.68
2023-03-17T02:01:18.363Z,5.03
2023-03-17T02:04:22.807Z,7.18
2023-03-17T02:07:27.576Z,7.43
2023-03-17T02:10:32.048Z,14.50
2023-03-17T02:13:37.049Z,9.02
2023-03-17T02:16:41.161Z,7.82
2023-03-17T02:19:47.658Z,5.60
2023-03-17T02:22:56.509Z,3.75
2023-03-17T02:26:00.309Z,6.47
2023-03-17T02:29:04.832Z,6.05
2023-03-17T02:32:08.513Z,10.38
2023-03-17T02:35:12.609Z,6.93
2023-03-17T02:38:18.043Z,10.38
2023-03-17T02:41:22.809Z,7.90
2023-03-17T02:44:27.591Z,3.95
2023-03-17T02:47:31.835Z,9.70
2023-03-17T02:50:35.583Z,3.00
2023-03-17T02:53:39.801Z,11.63
2023-03-17T02:56:43.503Z,6.63
2023-03-17T02:59:47.594Z,12.57
2023-03-17T03:02:51.537Z,5.95
2023-03-17T03:05:55.694Z,2.75
2023-03-17T03:08:59.492Z,5.18
2023-03-17T03:12:03.881Z,10.70
2023-03-17T03:15:08.277Z,6.38
2023-03-17T03:18:13.269Z,8.35
2023-03-17T03:21:17.055Z,9.52
2023-03-17T03:24:21.284Z,6.70
2023-03-17T03:27:25.035Z,8.38
2023-03-17T03:33:51.189Z,9.15
2023-03-17T03:36:54.396Z,8.02
2023-03-17T03:39:57.444Z,7.50
2023-03-17T03:43:10.174Z,12.70
2023-03-17T03:46:23.754Z,13.95
2023-03-17T03:49:27.295Z,9.73
2023-03-17T03:52:30.889Z,9.05
2023-03-17T03:55:34.195Z,12.98
2023-03-17T03:58:37.132Z,16.77
2023-03-17T04:01:40.686Z,8.82
2023-03-17T04:04:44.607Z,10.95
2023-03-17T04:07:48.506Z,9.65
2023-03-17T04:10:52.441Z,11.48
2023-03-17T04:13:56.263Z,11.82
2023-03-17T04:16:59.245Z,7.78
2023-03-17T04:20:03.484Z,11.55
2023-03-17T04:23:07.262Z,9.88
2023-03-17T04:26:12.245Z,9.50
2023-03-17T04:29:16.521Z,9.90
2023-03-17T04:32:19.971Z,9.80
2023-03-17T04:35:23.909Z,8.27
2023-03-17T04:38:27.447Z,5.55
2023-03-17T04:41:30.903Z,5.85
2023-03-17T04:44:34.087Z,8.00
2023-03-17T04:47:38.044Z,14.40
2023-03-17T04:50:43.303Z,7.03
2023-03-17T04:53:46.330Z,11.70
2023-03-17T04:56:49.431Z,7.47
2023-03-17T04:59:53.056Z,8.45
2023-03-17T05:02:56.493Z,6.75
2023-03-17T05:05:59.983Z,23.63
2023-03-17T05:09:04.836Z,10.52
2023-03-17T05:12:09.884Z,8.45
2023-03-17T05:15:13.777Z,3.03
2023-03-17T05:18:18.050Z,4.80
2023-03-17T05:21:21.362Z,2.50
2023-03-17T05:24:24.804Z,2.10
2023-03-17T05:27:28.991Z,4.40
2023-03-17T05:30:32.952Z,2.72
2023-03-17T05:33:39.656Z,3.75
2023-03-17T05:36:42.660Z,4.55
2023-03-17T05:39:45.990Z,7.32
2023-03-17T05:42:49.056Z,6.07
2023-03-17T05:45:52.517Z,6.32
2023-03-17T05:48:56.382Z,2.38
2023-03-17T05:52:00.605Z,4.25
2023-03-17T05:55:03.883Z,12.48
2023-03-17T05:58:07.283Z,3.60
2023-03-17T06:01:10.898Z,3.20
2023-03-17T06:04:14.502Z,2.60
2023-03-17T06:07:18.193Z,5.15
2023-03-17T06:10:22.363Z,3.45
2023-03-17T06:13:25.855Z,3.78
2023-03-17T06:16:31.727Z,1.30
2023-03-17T06:19:35.465Z,3.28
2023-03-17T06:22:46.288Z,3.85
2023-03-17T06:25:55.481Z,6.20
2023-03-17T06:28:58.828Z,5.40
2023-03-17T06:32:18.763Z,2.50
2023-03-17T06:35:24.240Z,5.88
2023-03-17T06:38:27.643Z,2.03
2023-03-17T06:41:31.841Z,2.00
2023-03-17T06:44:35.587Z,3.83
2023-03-17T06:47:40.691Z,3.47
2023-03-17T06:50:44.212Z,3.85
2023-03-17T06:53:48.133Z,3.50
2023-03-17T06:56:52.799Z,4.65
2023-03-17T06:59:56.698Z,1.98
2023-03-17T07:03:00.294Z,4.38
2023-03-17T07:06:04.237Z,2.42
2023-03-17T07:09:08.227Z,6.93
2023-03-17T07:12:12.588Z,6.88
2023-03-17T07:15:15.800Z,2.20
2023-03-17T07:18:20.015Z,3.78
2023-03-17T07:21:22.979Z,4.65
2023-03-17T07:24:27.530Z,4.63
2023-03-17T07:27:31.715Z,1.33
2023-03-17T07:30:35.813Z,3.80
2023-03-17T07:33:39.617Z,4.70
2023-03-17T07:36:43.080Z,1.92
2023-03-17T07:39:47.946Z,3.40
2023-03-17T07:42:50.976Z,4.97
2023-03-17T07:45:54.708Z,5.32
2023-03-17T07:48:59.453Z,2.17
2023-03-17T07:52:02.969Z,1.80
2023-03-17T07:55:13.039Z,3.38
2023-03-17T07:58:16.228Z,2.08
2023-03-17T08:01:19.855Z,5.57
2023-03-17T08:04:22.929Z,5.22
2023-03-17T08:07:26.402Z,5.10
2023-03-17T08:10:30.329Z,3.65
2023-03-17T08:13:34.439Z,2.85
2023-03-17T08:16:39.014Z,2.00
2023-03-17T08:19:42.969Z,3.13
2023-03-17T08:22:47.104Z,1.83
2023-03-17T08:25:50.561Z,2.72
2023-03-17T08:28:53.545Z,7.53
2023-03-17T08:31:59.335Z,3.10
2023-03-17T08:35:02.401Z,4.53
2023-03-17T08:38:06.262Z,2.22
2023-03-17T08:41:12.881Z,1.45
2023-03-17T08:44:17.557Z,5.07
2023-03-17T08:47:20.562Z,4.90
2023-03-17T08:50:24.970Z,2.90
2023-03-17T08:53:28.168Z,4.10
2023-03-17T08:56:32.134Z,2.72
2023-03-17T08:59:35.657Z,3.72
2023-03-17T09:02:43.342Z,7.75
2023-03-17T09:05:46.359Z,3.22
2023-03-17T09:08:55.722Z,3.10
2023-03-17T09:11:59.209Z,3.22
2023-03-17T09:15:02.476Z,4.25
2023-03-17T09:18:06.641Z,6.68
2023-03-17T09:21:12.605Z,8.43
2023-03-17T09:24:16.508Z,4.80
2023-03-17T09:27:20.851Z,3.70
2023-03-17T09:30:24.595Z,4.90
2023-03-17T09:33:28.383Z,6.88
2023-03-17T09:36:33.833Z,6.63
2023-03-17T09:39:37.119Z,3.10
2023-03-17T09:42:43.908Z,4.82
2023-03-17T09:45:48.603Z,5.75
2023-03-17T09:49:04.463Z,2.85
2023-03-17T09:52:33.187Z,5.90
2023-03-17T09:55:37.674Z,4.38
2023-03-17T09:58:51.066Z,7.97
2023-03-17T10:01:55.064Z,8.10
2023-03-17T10:04:59.173Z,15.40
2023-03-17T10:08:31.230Z,20.20
2023-03-17T10:11:49.547Z,8.35
2023-03-17T10:15:03.319Z,14.80
2023-03-17T10:18:19.222Z,12.95
2023-03-17T10:21:27.627Z,20.60
2023-03-17T10:24:35.054Z,29.15
2023-03-17T10:30:44.373Z,21.60
2023-03-17T10:33:52.984Z,15.10
2023-03-17T10:37:13.554Z,20.95
2023-03-17T10:40:29.353Z,18.42
2023-03-17T10:43:41.647Z,14.48
2023-03-17T10:46:55.431Z,13.05
2023-03-17T10:50:16.404Z,17.50
2023-03-17T10:53:28.983Z,19.95
2023-03-17T10:56:38.117Z,23.35
2023-03-17T10:59:51.355Z,31.90
2023-03-17T11:03:01.622Z,24.02
2023-03-17T11:06:38.478Z,20.35
2023-03-17T11:09:42.958Z,18.65
2023-03-17T11:12:51.056Z,29.98
2023-03-17T11:16:19.595Z,26.20
2023-03-17T11:19:38.893Z,29.08
2023-03-17T11:22:53.470Z,22.73
2023-03-17T11:26:10.999Z,21.73
2023-03-17T11:29:27.554Z,24.95
2023-03-17T11:32:58.351Z,28.48
2023-03-17T11:36:17.813Z,19.27
2023-03-17T11:39:27.670Z,24.90
2023-03-17T11:43:08.754Z,23.33
2023-03-17T11:46:31.864Z,18.27
2023-03-17T11:49:37.764Z,21.52
2023-03-17T11:52:47.417Z,17.98
2023-03-17T11:56:02.007Z,21.92
2023-03-17T11:59:14.887Z,33.65
2023-03-17T12:02:26.151Z,27.35
2023-03-17T12:05:33.595Z,29.60
2023-03-17T12:08:49.883Z,35.85
2023-03-17T12:11:56.715Z,22.05
2023-03-17T12:15:02.734Z,29.88
2023-03-17T12:18:31.727Z,21.90
2023-03-17T12:21:41.818Z,29.80
2023-03-17T12:25:11.108Z,40.60
2023-03-17T12:28:23.538Z,16.88
2023-03-17T12:31:38.905Z,26.13
2023-03-17T12:34:52.511Z,25.27
2023-03-17T12:38:00.529Z,32.55
2023-03-17T12:41:11.938Z,28.35
2023-03-17T12:44:33.695Z,22.38
2023-03-17T12:48:02.495Z,29.73
2023-03-17T12:51:31.700Z,29.63
2023-03-17T12:54:37.874Z,27.40
2023-03-17T12:57:44.382Z,11.60
2023-03-17T13:01:09.844Z,20.02
2023-03-17T13:04:37.445Z,28.52
2023-03-17T13:10:51.822Z,38.70
2023-03-17T13:13:55.807Z,35.50
2023-03-17T13:17:27.655Z,25.77
2023-03-17T13:20:42.544Z,14.13
2023-03-17T13:23:55.403Z,22.95
2023-03-17T13:27:05.594Z,18.77
2023-03-17T13:30:26.470Z,24.27
2023-03-17T13:33:33.630Z,22.75
2023-03-17T13:37:17.304Z,13.90
2023-03-17T13:40:23.035Z,16.27
2023-03-17T13:43:37.226Z,15.15
2023-03-17T13:46:46.075Z,14.88
2023-03-17T13:49:51.608Z,14.88
2023-03-17T13:52:58.322Z,17.60
2023-03-17T13:56:25.126Z,11.32
2023-03-17T13:59:51.064Z,10.52
2023-03-17T14:03:04.659Z,11.83
2023-03-17T14:06:12.980Z,8.82
2023-03-17T14:09:53.987Z,8.15
2023-03-17T14:13:23.272Z,8.30
2023-03-17T14:16:34.680Z,12.65
2023-03-17T14:19:42.382Z,13.30
2023-03-17T14:22:55.027Z,14.15
2023-03-17T14:26:00.832Z,24.48
2023-03-17T14:29:05.520Z,29.52
2023-03-17T14:32:16.984Z,32.08
2023-03-17T14:35:20.904Z,23.67
2023-03-17T14:38:28.563Z,27.65
2023-03-17T14:41:34.180Z,23.70
2023-03-17T14:44:43.290Z,25.35
2023-03-17T14:47:47.570Z,33.80
2023-03-17T14:51:00.891Z,21.52
2023-03-17T14:57:35.105Z,10.25
2023-03-17T15:00:46.717Z,13.43
2023-03-17T15:04:15.915Z,13.15
2023-03-17T15:07:41.639Z,15.82
2023-03-17T15:10:47.983Z,21.75
2023-03-17T15:13:57.495Z,21.98
2023-03-17T15:17:03.804Z,17.23
2023-03-17T15:20:14.897Z,18.15
2023-03-17T15:23:25.433Z,14.90
2023-03-17T15:26:32.400Z,24.50
2023-03-17T15:29:36.432Z,26.37
2023-03-17T15:32:40.413Z,28.83
2023-03-17T15:35:44.264Z,26.05
2023-03-17T15:38:48.031Z,37.20
2023-03-17T15:41:51.843Z,26.30
2023-03-17T15:44:56.058Z,30.98
2023-03-17T15:48:00.267Z,21.67
2023-03-17T15:51:06.454Z,25.25
2023-03-17T15:54:15.268Z,23.25
2023-03-17T15:57:18.917Z,20.67
2023-03-17T16:00:24.170Z,16.75
2023-03-17T16:03:36.018Z,20.15
2023-03-17T16:06:40.167Z,17.25
2023-03-17T16:09:43.159Z,20.23
2023-03-17T16:12:47.489Z,22.58
2023-03-17T16:15:56.460Z,17.13
2023-03-17T16:19:01.229Z,17.25
2023-03-17T16:22:05.321Z,15.52
2023-03-17T16:25:26.326Z,12.57
2023-03-17T16:28:32.447Z,10.70
2023-03-17T16:31:37.745Z,13.20
2023-03-17T16:34:41.928Z,12.43
2023-03-17T16:37:46.445Z,20.00
2023-03-17T16:40:55.796Z,18.20
2023-03-17T16:44:02.288Z,7.53
2023-03-17T16:47:05.760Z,9.93
2023-03-17T16:50:20.346Z,9.30
2023-03-17T16:53:24.800Z,12.60
2023-03-17T16:56:28.624Z,18.52
2023-03-17T16:59:34.640Z,24.65
2023-03-17T17:02:38.479Z,12.35
2023-03-17T17:05:43.629Z,12.45
2023-03-17T17:08:49.100Z,21.02
2023-03-17T17:11:52.844Z,16.25
2023-03-17T17:14:56.561Z,18.80
2023-03-17T17:18:27.870Z,15.23
2023-03-17T17:21:33.956Z,21.15
2023-03-17T17:24:36.912Z,11.18
2023-03-17T17:27:43.543Z,15.20
2023-03-17T17:30:48.613Z,20.02
2023-03-17T17:33:51.821Z,9.75
2023-03-17T17:36:55.548Z,9.80
2023-03-17T17:39:59.086Z,9.18
2023-03-17T17:43:02.923Z,16.73
2023-03-17T17:46:12.853Z,11.95
2023-03-17T17:49:15.859Z,9.50
2023-03-17T17:52:20.345Z,12.63
2023-03-17T17:55:23.690Z,11.32
2023-03-17T17:58:27.810Z,9.02
2023-03-17T18:01:31.493Z,7.30
2023-03-17T18:04:35.401Z,8.88
2023-03-17T18:07:40.406Z,8.48
2023-03-17T18:10:43.764Z,12.27
2023-03-17T18:13:47.185Z,13.93
2023-03-17T18:16:50.195Z,8.40
2023-03-17T18:19:54.083Z,7.28
2023-03-17T18:22:58.660Z,11.57
2023-03-17T18:26:03.619Z,10.57
2023-03-17T18:29:08.844Z,24.05
2023-03-17T18:32:13.651Z,15.93
2023-03-17T18:35:20.598Z,16.05
2023-03-17T18:38:24.386Z,13.93
2023-03-17T18:41:28.843Z,17.95
2023-03-17T18:44:32.550Z,11.55
2023-03-17T18:47:38.564Z,10.20
2023-03-17T18:50:42.211Z,9.65
2023-03-17T18:53:46.264Z,11.82
2023-03-17T18:56:49.584Z,10.52
2023-03-17T18:59:53.661Z,12.95
2023-03-17T19:02:57.407Z,9.70
2023-03-17T19:06:10.084Z,11.65
2023-03-17T19:09:13.742Z,8.07
2023-03-17T19:12:18.053Z,5.97
2023-03-17T19:15:22.239Z,10.00
2023-03-17T19:18:25.459Z,12.15
2023-03-17T19:21:29.283Z,8.35
2023-03-17T19:24:35.604Z,10.07
2023-03-17T19:27:40.235Z,17.83
2023-03-17T19:30:45.955Z,12.93
2023-03-17T19:33:49.723Z,13.70
2023-03-17T19:36:53.735Z,12.18
2023-03-17T19:39:57.258Z,10.55
2023-03-17T19:43:01.368Z,10.38
2023-03-17T19:46:04.774Z,12.15
2023-03-17T19:49:08.612Z,15.65
2023-03-17T19:52:12.571Z,13.43
2023-03-17T19:55:17.480Z,20.15
2023-03-17T19:58:20.822Z,14.75
2023-03-17T20:01:24.811Z,13.88
2023-03-17T20:04:28.292Z,12.98
2023-03-17T20:07:33.847Z,16.25
2023-03-17T20:10:37.410Z,16.42
2023-03-17T20:13:41.876Z,11.68
2023-03-17T20:16:45.491Z,11.05
2023-03-17T20:19:49.646Z,15.02
2023-03-17T20:22:53.485Z,10.23
2023-03-17T20:25:58.073Z,16.23
2023-03-17T20:29:02.622Z,14.57
2023-03-17T20:32:06.846Z,15.35
2023-03-17T20:35:10.774Z,8.30
2023-03-17T20:38:15.567Z,11.80
2023-03-17T20:41:20.085Z,18.40
2023-03-17T20:44:24.851Z,12.52
2023-03-17T20:47:28.939Z,8.70
2023-03-17T20:50:35.345Z,14.23
2023-03-17T20:53:39.440Z,14.57
2023-03-17T20:56:43.475Z,10.15
2023-03-17T20:59:47.275Z,14.30
2023-03-17T21:02:52.020Z,17.55
2023-03-17T21:05:55.312Z,12.70
2023-03-17T21:08:59.630Z,12.77
2023-03-17T21:12:02.985Z,7.00
2023-03-17T21:15:10.572Z,6.20
2023-03-17T21:18:15.042Z,13.15
2023-03-17T21:21:20.087Z,11.88
2023-03-17T21:24:34.971Z,8.20
2023-03-17T21:27:41.254Z,12.93
2023-03-17T21:30:45.056Z,12.07
2023-03-17T21:33:51.026Z,12.13
2023-03-17T21:36:55.541Z,10.40
2023-03-17T21:39:59.681Z,11.32
2023-03-17T21:43:02.893Z,16.33
2023-03-17T21:46:06.946Z,13.15
2023-03-17T21:49:10.822Z,9.55
2023-03-17T21:52:15.888Z,10.98
2023-03-17T21:55:19.689Z,9.43
2023-03-17T21:58:24.656Z,15.95
2023-03-17T22:01:28.599Z,17.13
2023-03-17T22:04:32.733Z,18.52
2023-03-17T22:07:36.615Z,24.00
2023-03-17T22:10:41.426Z,17.77
2023-03-17T22:13:45.229Z,11.45
2023-03-17T22:16:50.410Z,8.88
2023-03-17T22:19:54.076Z,8.38
2023-03-17T22:22:58.320Z,9.93
2023-03-17T22:26:01.710Z,19.85
2023-03-17T22:29:06.186Z,18.80
2023-03-17T22:32:10.305Z,14.63
2023-03-17T22:35:14.357Z,9.55
2023-03-17T22:38:18.572Z,11.50
2023-03-17T22:41:25.195Z,13.55
2023-03-17T22:44:28.899Z,12.55
2023-03-17T22:47:32.965Z,15.23
2023-03-17T22:50:36.564Z,7.15
2023-03-17T22:53:41.391Z,9.65
2023-03-17T22:56:45.514Z,7.22
2023-03-17T22:59:49.601Z,21.58
2023-03-17T23:02:53.043Z,13.00
2023-03-17T23:06:00.500Z,22.08
2023-03-17T23:09:05.394Z,17.73
2023-03-17T23:12:09.919Z,9.20
2023-03-17T23:15:13.967Z,24.75
2023-03-17T23:18:18.438Z,27.00
2023-03-17T23:21:38.155Z,16.65
2023-03-17T23:24:42.082Z,16.92
2023-03-17T23:27:47.340Z,16.77
2023-03-17T23:30:52.082Z,14.13
2023-03-17T23:33:56.198Z,22.15
2023-03-17T23:36:59.729Z,17.77
2023-03-17T23:40:04.001Z,24.08
2023-03-17T23:43:07.975Z,17.20
2023-03-17T23:46:14.322Z,19.15
2023-03-17T23:49:18.271Z,18.40
2023-03-17T23:52:22.687Z,17.95
2023-03-17T23:55:26.664Z,9.18
2023-03-17T23:58:29.774Z,17.35
