createdAt,value
2024-01-18T00:01:52.297Z,59.93
2024-01-18T00:04:20.357Z,60.50
2024-01-18T00:06:50.109Z,59.36
2024-01-18T00:09:18.126Z,59.14
2024-01-18T00:11:48.035Z,59.53
2024-01-18T00:14:16.037Z,59.88
2024-01-18T00:16:44.505Z,58.96
2024-01-18T00:19:12.823Z,59.35
2024-01-18T00:21:40.998Z,59.60
2024-01-18T00:24:10.466Z,60.21
2024-01-18T00:26:38.462Z,59.53
2024-01-18T00:29:06.587Z,59.71
2024-01-18T00:31:34.506Z,60.24
2024-01-18T00:34:02.401Z,58.98
2024-01-18T00:36:30.407Z,58.03
2024-01-18T00:38:58.544Z,58.86
2024-01-18T00:41:34.006Z,57.82
2024-01-18T00:44:01.953Z,58.45
2024-01-18T00:46:29.881Z,59.89
2024-01-18T00:48:57.913Z,59.79
2024-01-18T00:51:26.156Z,59.60
2024-01-18T00:53:54.179Z,58.27
2024-01-18T00:56:22.139Z,58.43
2024-01-18T00:58:51.868Z,58.44
2024-01-18T01:01:19.806Z,58.00
2024-01-18T01:03:47.751Z,58.71
2024-01-18T01:06:15.755Z,58.05
2024-01-18T01:08:43.735Z,57.99
2024-01-18T01:11:11.637Z,57.15
2024-01-18T01:13:39.805Z,57.60
2024-01-18T01:16:09.497Z,58.52
2024-01-18T01:18:37.667Z,57.27
2024-01-18T01:21:06.273Z,57.71
2024-01-18T01:23:39.640Z,57.23
2024-01-18T01:26:09.507Z,56.43
2024-01-18T01:28:37.520Z,57.87
2024-01-18T01:31:05.640Z,57.10
2024-01-18T01:33:34.989Z,57.09
2024-01-18T01:36:04.234Z,56.99
2024-01-18T01:38:33.019Z,57.53
2024-01-18T01:41:01.214Z,57.51
2024-01-18T01:43:29.954Z,57.14
2024-01-18T01:45:57.809Z,57.70
2024-01-18T01:48:26.262Z,57.38
2024-01-18T01:50:55.893Z,56.93
2024-01-18T01:53:24.624Z,56.61
2024-01-18T01:55:52.750Z,56.17
2024-01-18T01:58:23.737Z,56.95
2024-01-18T02:00:52.075Z,55.39
2024-01-18T02:03:20.261Z,56.56
2024-01-18T02:05:48.618Z,55.85
2024-01-18T02:08:17.929Z,56.49
2024-01-18T02:10:46.050Z,57.28
2024-01-18T02:13:14.350Z,56.85
2024-01-18T02:15:42.859Z,57.37
2024-01-18T02:18:10.990Z,56.08
2024-01-18T02:20:40.522Z,56.51
2024-01-18T02:23:11.223Z,56.24
2024-01-18T02:25:40.639Z,55.86
2024-01-18T02:28:08.544Z,55.46
2024-01-18T02:30:36.481Z,55.01
2024-01-18T02:33:03.932Z,55.99
2024-01-18T02:35:31.917Z,56.21
2024-01-18T02:37:59.844Z,54.76
2024-01-18T02:40:27.851Z,55.23
2024-01-18T02:42:57.457Z,55.70
2024-01-18T02:45:26.802Z,55.83
2024-01-18T02:47:54.804Z,56.25
2024-01-18T02:50:22.706Z,55.33
2024-01-18T02:52:50.745Z,55.59
2024-01-18T02:55:19.770Z,55.93
2024-01-18T02:57:47.678Z,55.70
2024-01-18T03:00:17.534Z,56.61
2024-01-18T03:02:45.592Z,55.66
2024-01-18T03:05:13.732Z,55.96
2024-01-18T03:07:41.711Z,55.26
2024-01-18T03:10:10.374Z,57.15
2024-01-18T03:12:39.133Z,56.73
2024-01-18T03:15:10.956Z,56.61
2024-01-18T03:17:40.298Z,55.64
2024-01-18T03:20:09.584Z,55.79
2024-01-18T03:22:41.012Z,57.15
2024-01-18T03:25:09.545Z,57.02
2024-01-18T03:27:37.590Z,56.00
2024-01-18T03:30:06.554Z,56.52
2024-01-18T03:32:34.623Z,56.34
2024-01-18T03:35:04.011Z,56.61
2024-01-18T03:37:31.956Z,55.75
2024-01-18T03:40:00.062Z,56.33
2024-01-18T03:42:28.007Z,56.27
2024-01-18T03:44:56.102Z,56.30
2024-01-18T03:47:24.055Z,56.94
2024-01-18T03:49:52.402Z,56.46
2024-01-18T03:52:21.682Z,56.55
2024-01-18T03:54:49.743Z,56.88
2024-01-18T03:57:17.656Z,57.25
2024-01-18T03:59:46.724Z,56.16
2024-01-18T04:02:14.795Z,56.53
2024-01-18T04:04:42.732Z,57.18
2024-01-18T04:07:10.606Z,56.92
2024-01-18T04:09:39.936Z,56.36
2024-01-18T04:12:08.483Z,58.25
2024-01-18T04:14:36.447Z,56.68
2024-01-18T04:17:04.383Z,56.43
2024-01-18T04:19:32.471Z,56.76
2024-01-18T04:22:00.467Z,56.39
2024-01-18T04:24:28.434Z,56.71
2024-01-18T04:26:57.868Z,57.21
2024-01-18T04:29:25.775Z,56.64
2024-01-18T04:31:53.640Z,57.12
2024-01-18T04:34:21.750Z,56.80
2024-01-18T04:36:49.664Z,56.94
2024-01-18T04:39:17.863Z,56.25
2024-01-18T04:41:45.798Z,57.33
2024-01-18T04:44:15.426Z,57.07
2024-01-18T04:46:43.474Z,56.70
2024-01-18T04:49:11.476Z,56.95
2024-01-18T04:51:40.352Z,56.14
2024-01-18T04:54:08.455Z,56.98
2024-01-18T04:56:38.924Z,57.54
2024-01-18T04:59:08.673Z,57.35
2024-01-18T05:01:40.870Z,58.05
2024-01-18T05:04:09.188Z,57.45
2024-01-18T05:06:37.497Z,56.55
2024-01-18T05:09:05.629Z,57.28
2024-01-18T05:11:33.507Z,57.29
2024-01-18T05:14:01.373Z,56.94
2024-01-18T05:16:29.245Z,56.92
2024-01-18T05:18:58.611Z,57.30
2024-01-18T05:21:26.554Z,56.96
2024-01-18T05:23:55.384Z,55.93
2024-01-18T05:26:23.319Z,56.84
2024-01-18T05:28:51.258Z,56.97
2024-01-18T05:31:19.796Z,57.46
2024-01-18T05:33:47.795Z,57.02
2024-01-18T05:36:17.113Z,56.95
2024-01-18T05:38:45.076Z,57.57
2024-01-18T05:41:13.101Z,57.87
2024-01-18T05:43:40.975Z,57.33
2024-01-18T05:46:09.424Z,57.57
2024-01-18T05:48:37.437Z,57.91
2024-01-18T05:51:07.023Z,57.50
2024-01-18T05:53:36.490Z,57.50
2024-01-18T05:56:04.617Z,57.40
2024-01-18T05:58:33.553Z,57.71
2024-01-18T06:01:03.163Z,56.22
2024-01-18T06:03:31.267Z,56.37
2024-01-18T06:05:59.691Z,56.35
2024-01-18T06:08:28.226Z,56.60
2024-01-18T06:10:57.974Z,56.53
2024-01-18T06:13:25.996Z,55.85
2024-01-18T06:15:53.982Z,55.88
2024-01-18T06:18:22.121Z,55.44
2024-01-18T06:20:50.485Z,56.05
2024-01-18T06:23:18.460Z,56.41
2024-01-18T06:25:46.347Z,56.31
2024-01-18T06:28:15.660Z,55.90
2024-01-18T06:30:45.767Z,56.91
2024-01-18T06:33:14.050Z,56.30
2024-01-18T06:35:42.222Z,55.14
2024-01-18T06:38:10.121Z,55.24
2024-01-18T06:40:39.552Z,55.90
2024-01-18T06:43:08.942Z,56.12
2024-01-18T06:45:38.253Z,55.86
2024-01-18T06:48:06.887Z,56.81
2024-01-18T06:50:34.904Z,56.02
2024-01-18T06:53:04.534Z,56.67
2024-01-18T06:55:32.460Z,56.29
2024-01-18T06:58:03.743Z,56.05
2024-01-18T07:00:32.942Z,55.31
2024-01-18T07:03:02.714Z,56.22
2024-01-18T07:05:30.901Z,55.49
2024-01-18T07:07:58.828Z,56.02
2024-01-18T07:10:27.184Z,56.36
2024-01-18T07:12:55.134Z,56.43
2024-01-18T07:15:23.115Z,55.72
2024-01-18T07:17:51.295Z,56.28
2024-01-18T07:20:20.600Z,56.37
2024-01-18T07:22:48.545Z,56.17
2024-01-18T07:25:19.380Z,55.95
2024-01-18T07:27:47.630Z,56.62
2024-01-18T07:30:16.667Z,56.33
2024-01-18T07:32:45.666Z,56.85
2024-01-18T07:35:15.084Z,56.13
2024-01-18T07:37:44.743Z,56.19
2024-01-18T07:40:13.032Z,56.55
2024-01-18T07:42:41.876Z,56.40
2024-01-18T07:45:12.708Z,56.50
2024-01-18T07:47:40.902Z,55.49
2024-01-18T07:50:24.147Z,56.42
2024-01-18T07:52:59.930Z,56.79
2024-01-18T07:55:27.916Z,57.22
2024-01-18T07:57:55.877Z,57.43
2024-01-18T08:00:23.942Z,56.23
2024-01-18T08:02:52.034Z,56.03
2024-01-18T08:05:19.968Z,55.09
2024-01-18T08:07:47.890Z,55.51
2024-01-18T08:10:17.327Z,55.42
2024-01-18T08:12:45.743Z,55.46
2024-01-18T08:15:14.556Z,55.39
2024-01-18T08:17:44.482Z,55.62
2024-01-18T08:20:15.730Z,55.08
2024-01-18T08:22:45.217Z,55.18
2024-01-18T08:25:13.596Z,55.81
2024-01-18T08:27:46.566Z,56.18
2024-01-18T08:30:14.677Z,55.51
2024-01-18T08:32:42.705Z,55.28
2024-01-18T08:35:10.965Z,54.43
2024-01-18T08:37:40.024Z,55.09
2024-01-18T08:40:10.440Z,55.05
2024-01-18T08:42:39.177Z,54.42
2024-01-18T08:45:09.581Z,54.86
2024-01-18T08:47:37.617Z,55.73
2024-01-18T08:50:06.460Z,54.36
2024-01-18T08:52:34.573Z,54.11
2024-01-18T08:55:02.925Z,54.04
2024-01-18T08:57:32.410Z,53.85
2024-01-18T09:00:00.350Z,54.34
2024-01-18T09:02:32.042Z,53.78
2024-01-18T09:05:00.310Z,54.13
2024-01-18T09:07:28.436Z,53.57
2024-01-18T09:09:56.541Z,53.74
2024-01-18T09:12:24.712Z,54.60
2024-01-18T09:14:52.689Z,53.82
2024-01-18T09:17:21.538Z,53.31
2024-01-18T09:19:50.985Z,55.10
2024-01-18T09:22:18.943Z,53.97
2024-01-18T09:24:47.139Z,54.02
2024-01-18T09:27:15.225Z,54.09
2024-01-18T09:29:43.307Z,54.81
2024-01-18T09:32:11.401Z,54.48
2024-01-18T09:34:39.746Z,53.75
2024-01-18T09:37:09.317Z,53.80
2024-01-18T09:39:37.220Z,54.94
2024-01-18T09:42:15.585Z,53.94
2024-01-18T09:44:49.567Z,54.63
2024-01-18T09:47:17.983Z,54.43
2024-01-18T09:49:48.146Z,54.83
2024-01-18T09:52:18.391Z,53.97
2024-01-18T09:54:46.430Z,55.26
2024-01-18T09:57:19.315Z,55.16
2024-01-18T09:59:49.314Z,54.94
2024-01-18T10:02:17.499Z,53.83
2024-01-18T10:04:46.255Z,55.35
2024-01-18T10:07:14.325Z,54.36
2024-01-18T10:09:45.025Z,55.63
2024-01-18T10:12:14.443Z,55.97
2024-01-18T10:14:44.780Z,54.99
2024-01-18T10:17:22.959Z,55.20
2024-01-18T10:19:56.777Z,54.69
2024-01-18T10:22:25.761Z,54.71
2024-01-18T10:24:55.266Z,54.69
2024-01-18T10:27:24.503Z,55.04
2024-01-18T10:29:52.453Z,54.50
2024-01-18T10:32:20.366Z,54.55
2024-01-18T10:34:49.028Z,54.41
2024-01-18T10:37:17.533Z,54.66
2024-01-18T10:39:48.014Z,54.95
2024-01-18T10:42:19.229Z,55.61
2024-01-18T10:44:47.739Z,54.22
2024-01-18T10:47:16.682Z,53.99
2024-01-18T10:49:47.602Z,54.74
2024-01-18T10:52:15.643Z,55.72
2024-01-18T10:54:49.998Z,54.93
2024-01-18T10:57:23.960Z,54.89
2024-01-18T10:59:53.600Z,54.31
2024-01-18T11:02:22.968Z,53.88
2024-01-18T11:04:55.558Z,54.47
2024-01-18T11:07:24.989Z,54.50
2024-01-18T11:09:54.894Z,53.69
2024-01-18T11:12:25.126Z,53.44
2024-01-18T11:14:53.959Z,53.69
2024-01-18T11:17:23.241Z,54.36
2024-01-18T11:19:51.630Z,54.01
2024-01-18T11:22:27.205Z,54.56
2024-01-18T11:24:55.664Z,54.83
2024-01-18T11:27:26.775Z,55.72
2024-01-18T11:29:54.939Z,54.25
2024-01-18T11:32:23.931Z,55.25
2024-01-18T11:34:51.847Z,55.00
2024-01-18T11:37:21.461Z,54.65
2024-01-18T11:39:55.156Z,54.21
2024-01-18T11:42:26.921Z,54.62
2024-01-18T11:44:59.214Z,54.22
2024-01-18T11:47:30.357Z,54.60
2024-01-18T11:49:59.808Z,54.69
2024-01-18T11:52:28.762Z,54.66
2024-01-18T11:54:59.315Z,54.93
2024-01-18T11:57:29.133Z,54.72
2024-01-18T11:59:57.891Z,55.11
2024-01-18T12:02:26.064Z,55.59
2024-01-18T12:04:54.070Z,54.67
2024-01-18T12:07:22.953Z,54.25
2024-01-18T12:09:51.625Z,55.75
2024-01-18T12:12:20.609Z,55.02
2024-01-18T12:14:50.445Z,54.64
2024-01-18T12:17:19.340Z,55.13
2024-01-18T12:19:48.660Z,54.69
2024-01-18T12:22:19.348Z,55.62
2024-01-18T12:24:52.738Z,55.00
2024-01-18T12:27:21.285Z,55.27
2024-01-18T12:29:50.591Z,55.21
2024-01-18T12:32:19.582Z,55.46
2024-01-18T12:34:47.978Z,54.43
2024-01-18T12:37:16.084Z,54.24
2024-01-18T12:39:44.140Z,55.68
2024-01-18T12:42:12.246Z,54.95
2024-01-18T12:44:40.366Z,55.16
2024-01-18T12:47:09.945Z,54.81
2024-01-18T12:49:37.994Z,55.31
2024-01-18T12:52:06.610Z,54.76
2024-01-18T12:54:34.654Z,54.81
2024-01-18T12:57:06.338Z,54.42
2024-01-18T12:59:34.778Z,54.91
2024-01-18T13:02:02.860Z,54.91
2024-01-18T13:04:33.767Z,54.42
2024-01-18T13:07:04.652Z,53.52
2024-01-18T13:09:35.322Z,53.91
2024-01-18T13:12:06.039Z,56.03
2024-01-18T13:14:36.427Z,55.31
2024-01-18T13:17:05.091Z,54.65
2024-01-18T13:19:34.728Z,53.87
2024-01-18T13:22:05.182Z,54.86
2024-01-18T13:24:33.381Z,54.73
2024-01-18T13:27:06.002Z,54.83
2024-01-18T13:29:34.625Z,54.85
2024-01-18T13:32:02.846Z,54.36
2024-01-18T13:34:31.519Z,54.35
2024-01-18T13:37:02.015Z,53.78
2024-01-18T13:39:30.811Z,54.00
2024-01-18T13:41:58.842Z,54.24
2024-01-18T13:44:26.732Z,54.64
2024-01-18T13:46:54.856Z,54.47
2024-01-18T13:49:24.230Z,54.73
2024-01-18T13:51:53.874Z,54.70
2024-01-18T13:54:23.214Z,54.68
2024-01-18T13:56:51.134Z,54.89
2024-01-18T13:59:19.103Z,54.52
2024-01-18T14:01:48.218Z,54.49
2024-01-18T14:04:16.674Z,54.99
2024-01-18T14:06:45.878Z,54.25
2024-01-18T14:09:13.943Z,54.42
2024-01-18T14:11:43.168Z,54.58
2024-01-18T14:14:11.069Z,54.80
2024-01-18T14:16:39.027Z,54.89
2024-01-18T14:19:07.127Z,54.67
2024-01-18T14:21:35.140Z,54.86
2024-01-18T14:24:03.178Z,55.52
2024-01-18T14:26:31.144Z,55.99
2024-01-18T14:29:00.426Z,54.75
2024-01-18T14:31:28.383Z,55.37
2024-01-18T14:33:56.420Z,54.99
2024-01-18T14:36:25.298Z,55.36
2024-01-18T14:38:53.408Z,55.85
2024-01-18T14:41:21.341Z,55.38
2024-01-18T14:43:49.276Z,55.49
2024-01-18T14:46:18.529Z,55.32
2024-01-18T14:48:47.087Z,56.15
2024-01-18T14:51:15.210Z,55.49
2024-01-18T14:53:45.313Z,55.63
2024-01-18T14:56:13.225Z,56.43
2024-01-18T14:58:41.096Z,56.27
2024-01-18T15:01:10.064Z,57.30
2024-01-18T15:03:40.826Z,56.09
2024-01-18T15:06:15.694Z,56.15
2024-01-18T15:08:44.009Z,55.87
2024-01-18T15:11:11.994Z,55.61
2024-01-18T15:13:39.880Z,57.15
2024-01-18T15:16:09.205Z,57.19
2024-01-18T15:18:39.506Z,56.51
2024-01-18T15:21:09.633Z,57.16
2024-01-18T15:23:37.738Z,56.90
2024-01-18T15:26:08.198Z,56.71
2024-01-18T15:28:36.322Z,56.96
2024-01-18T15:31:04.577Z,56.66
2024-01-18T15:33:32.673Z,57.49
2024-01-18T15:36:02.555Z,57.40
2024-01-18T15:38:30.529Z,57.47
2024-01-18T15:40:58.765Z,57.25
2024-01-18T15:43:26.707Z,57.27
2024-01-18T15:45:56.655Z,57.39
2024-01-18T15:48:27.198Z,57.51
2024-01-18T15:50:56.008Z,57.09
2024-01-18T15:53:25.275Z,57.86
2024-01-18T15:55:53.293Z,58.41
2024-01-18T15:58:21.228Z,58.54
2024-01-18T16:00:49.171Z,58.46
2024-01-18T16:03:17.613Z,58.99
2024-01-18T16:05:45.825Z,58.08
2024-01-18T16:08:13.827Z,57.69
2024-01-18T16:10:43.208Z,58.39
2024-01-18T16:13:11.449Z,58.87
2024-01-18T16:15:39.485Z,58.93
2024-01-18T16:18:08.930Z,59.06
2024-01-18T16:20:36.872Z,59.07
2024-01-18T16:23:05.034Z,59.06
2024-01-18T16:25:33.494Z,58.99
2024-01-18T16:28:04.819Z,59.98
2024-01-18T16:30:32.882Z,58.77
2024-01-18T16:33:00.814Z,59.53
2024-01-18T16:35:30.389Z,58.90
2024-01-18T16:38:01.734Z,59.09
2024-01-18T16:40:33.104Z,59.18
2024-01-18T16:43:04.318Z,59.21
2024-01-18T16:45:32.504Z,59.29
2024-01-18T16:48:00.613Z,60.43
2024-01-18T16:50:29.667Z,59.90
2024-01-18T16:52:59.964Z,59.23
2024-01-18T16:55:27.926Z,59.23
2024-01-18T16:57:55.940Z,58.74
2024-01-18T17:00:25.322Z,59.63
2024-01-18T17:02:53.226Z,59.17
2024-01-18T17:05:22.277Z,59.56
2024-01-18T17:07:50.276Z,59.89
2024-01-18T17:10:18.279Z,59.21
2024-01-18T17:12:46.211Z,58.96
2024-01-18T17:15:14.110Z,58.61
2024-01-18T17:17:43.631Z,59.04
2024-01-18T17:20:12.265Z,59.79
2024-01-18T17:22:40.423Z,59.02
2024-01-18T17:25:09.165Z,59.55
2024-01-18T17:27:37.834Z,59.06
2024-01-18T17:30:06.451Z,58.78
2024-01-18T17:32:34.469Z,59.87
2024-01-18T17:35:03.823Z,59.17
2024-01-18T17:37:31.708Z,59.07
2024-01-18T17:39:59.641Z,59.57
2024-01-18T17:42:27.510Z,59.73
2024-01-18T17:44:55.438Z,59.84
2024-01-18T17:47:24.189Z,60.69
2024-01-18T17:49:52.274Z,60.17
2024-01-18T17:52:21.537Z,60.64
2024-01-18T17:54:49.779Z,59.82
2024-01-18T17:57:18.027Z,59.65
2024-01-18T17:59:45.969Z,60.88
2024-01-18T18:02:14.169Z,60.66
2024-01-18T18:04:42.134Z,60.43
2024-01-18T18:07:10.045Z,59.86
2024-01-18T18:09:39.281Z,60.17
2024-01-18T18:12:07.915Z,60.71
2024-01-18T18:14:36.647Z,60.14
2024-01-18T18:17:04.998Z,60.80
2024-01-18T18:19:32.921Z,61.11
2024-01-18T18:22:00.931Z,60.50
2024-01-18T18:24:28.818Z,61.29
2024-01-18T18:26:58.159Z,60.83
2024-01-18T18:29:26.478Z,59.80
2024-01-18T18:31:54.442Z,61.27
2024-01-18T18:34:27.008Z,60.94
2024-01-18T18:36:57.636Z,61.24
2024-01-18T18:39:25.706Z,60.69
2024-01-18T18:41:53.706Z,61.81
2024-01-18T18:44:23.012Z,61.83
2024-01-18T18:46:50.944Z,61.31
2024-01-18T18:49:19.424Z,60.22
2024-01-18T18:51:47.335Z,60.61
2024-01-18T18:54:15.234Z,60.33
2024-01-18T18:56:43.214Z,60.08
2024-01-18T18:59:11.242Z,61.41
2024-01-18T19:01:40.568Z,60.99
2024-01-18T19:04:08.517Z,60.79
2024-01-18T19:06:36.597Z,60.39
2024-01-18T19:09:04.995Z,60.68
2024-01-18T19:11:34.796Z,60.79
2024-01-18T19:14:02.957Z,60.64
2024-01-18T19:16:30.894Z,61.30
2024-01-18T19:19:00.451Z,61.20
2024-01-18T19:21:28.470Z,61.40
2024-01-18T19:23:57.118Z,60.68
2024-01-18T19:26:25.285Z,59.85
2024-01-18T19:28:53.258Z,59.90
2024-01-18T19:31:21.225Z,60.67
2024-01-18T19:33:49.172Z,59.73
2024-01-18T19:36:18.468Z,59.45
2024-01-18T19:38:46.579Z,59.05
2024-01-18T19:41:14.971Z,58.60
2024-01-18T19:43:42.929Z,58.75
2024-01-18T19:46:10.899Z,58.72
2024-01-18T19:48:38.947Z,58.48
2024-01-18T19:51:09.032Z,59.29
2024-01-18T19:53:38.922Z,59.41
2024-01-18T19:56:07.783Z,58.83
2024-01-18T19:58:35.834Z,58.57
2024-01-18T20:01:04.029Z,59.16
2024-01-18T20:03:32.031Z,59.00
2024-01-18T20:06:00.026Z,58.59
2024-01-18T20:08:29.709Z,58.24
2024-01-18T20:10:59.060Z,58.76
2024-01-18T20:13:27.056Z,58.87
2024-01-18T20:15:55.046Z,58.67
2024-01-18T20:18:23.058Z,58.52
2024-01-18T20:20:51.215Z,58.67
2024-01-18T20:23:19.551Z,58.50
2024-01-18T20:25:47.775Z,58.90
2024-01-18T20:28:17.376Z,59.12
2024-01-18T20:30:45.732Z,58.64
2024-01-18T20:33:13.883Z,58.45
2024-01-18T20:35:42.115Z,58.16
2024-01-18T20:38:10.193Z,58.23
2024-01-18T20:40:39.924Z,57.90
2024-01-18T20:43:07.876Z,58.31
2024-01-18T20:45:37.228Z,57.99
2024-01-18T20:48:05.817Z,57.76
2024-01-18T20:50:33.930Z,57.62
2024-01-18T20:53:01.833Z,57.26
2024-01-18T20:55:29.696Z,57.84
2024-01-18T20:57:57.997Z,57.29
2024-01-18T21:00:32.447Z,57.85
2024-01-18T21:03:08.281Z,58.24
2024-01-18T21:05:36.356Z,56.91
2024-01-18T21:08:04.437Z,58.11
2024-01-18T21:10:32.309Z,58.87
2024-01-18T21:13:00.322Z,58.17
2024-01-18T21:15:28.231Z,57.61
2024-01-18T21:17:56.177Z,58.78
2024-01-18T21:20:25.553Z,58.29
2024-01-18T21:22:53.494Z,58.55
2024-01-18T21:25:21.430Z,59.46
2024-01-18T21:27:49.353Z,58.72
2024-01-18T21:30:17.359Z,58.22
2024-01-18T21:32:45.382Z,58.54
2024-01-18T21:35:13.523Z,58.90
2024-01-18T21:37:42.868Z,58.23
2024-01-18T21:40:11.338Z,58.19
2024-01-18T21:42:39.239Z,58.82
2024-01-18T21:45:08.420Z,59.04
2024-01-18T21:47:37.025Z,58.63
2024-01-18T21:50:06.347Z,58.51
2024-01-18T21:52:33.430Z,59.67
2024-01-18T21:55:02.880Z,59.67
2024-01-18T21:57:31.353Z,59.03
2024-01-18T21:59:59.597Z,58.68
2024-01-18T22:02:31.699Z,58.51
2024-01-18T22:05:00.607Z,58.09
2024-01-18T22:07:28.956Z,58.79
2024-01-18T22:09:57.008Z,58.50
2024-01-18T22:12:26.577Z,58.78
2024-01-18T22:14:54.565Z,58.58
2024-01-18T22:17:22.469Z,59.54
2024-01-18T22:19:58.415Z,58.61
2024-01-18T22:22:32.507Z,58.68
2024-01-18T22:25:00.435Z,59.96
2024-01-18T22:27:29.925Z,59.83
2024-01-18T22:29:57.998Z,59.71
2024-01-18T22:32:25.985Z,59.32
2024-01-18T22:34:55.014Z,59.74
2024-01-18T22:37:22.980Z,59.25
2024-01-18T22:39:50.930Z,59.62
2024-01-18T22:42:19.711Z,59.58
2024-01-18T22:44:49.198Z,60.03
2024-01-18T22:47:17.244Z,59.57
2024-01-18T22:49:45.247Z,60.59
2024-01-18T22:52:13.196Z,59.72
2024-01-18T22:54:41.104Z,60.34
2024-01-18T22:57:09.143Z,60.49
2024-01-18T22:59:37.041Z,60.82
2024-01-18T23:02:06.763Z,60.59
2024-01-18T23:04:35.093Z,60.61
2024-01-18T23:07:03.010Z,60.47
2024-01-18T23:09:30.958Z,60.26
2024-01-18T23:11:58.998Z,60.69
2024-01-18T23:14:26.941Z,60.92
2024-01-18T23:16:54.919Z,59.93
2024-01-18T23:19:24.316Z,61.06
2024-01-18T23:21:52.668Z,61.15
2024-01-18T23:24:20.566Z,61.05
2024-01-18T23:26:48.550Z,61.80
2024-01-18T23:29:16.519Z,61.06
2024-01-18T23:31:44.946Z,61.56
2024-01-18T23:34:12.896Z,61.57
2024-01-18T23:36:42.799Z,61.53
2024-01-18T23:39:12.034Z,61.04
2024-01-18T23:41:40.530Z,60.99
2024-01-18T23:44:10.041Z,61.54
2024-01-18T23:46:41.516Z,61.51
2024-01-18T23:49:09.583Z,62.16
2024-01-18T23:51:37.557Z,61.21
2024-01-18T23:54:07.358Z,60.76
2024-01-18T23:56:35.325Z,60.85
2024-01-18T23:59:03.330Z,61.90
