createdAt,value
2022-08-27T00:02:01.780Z,50.13
2022-08-27T00:04:30.061Z,37.70
2022-08-27T00:06:58.035Z,44.05
2022-08-27T00:09:27.000Z,45.72
2022-08-27T00:11:55.504Z,37.28
2022-08-27T00:14:24.829Z,42.53
2022-08-27T00:16:53.223Z,44.42
2022-08-27T00:19:21.738Z,38.00
2022-08-27T00:21:49.762Z,37.83
2022-08-27T00:24:17.774Z,39.95
2022-08-27T00:26:46.078Z,37.33
2022-08-27T00:29:14.048Z,42.45
2022-08-27T00:31:43.608Z,36.47
2022-08-27T00:34:13.108Z,32.30
2022-08-27T00:36:41.446Z,21.25
2022-08-27T00:39:09.369Z,15.30
2022-08-27T00:41:37.856Z,14.80
2022-08-27T00:44:06.388Z,12.48
2022-08-27T00:46:38.900Z,10.35
2022-08-27T00:49:10.863Z,12.40
2022-08-27T00:51:40.234Z,10.65
2022-08-27T00:54:09.509Z,8.32
2022-08-27T00:56:44.236Z,7.65
2022-08-27T00:59:18.361Z,7.90
2022-08-27T01:02:05.730Z,9.57
2022-08-27T01:04:36.510Z,6.72
2022-08-27T01:07:06.339Z,8.13
2022-08-27T01:09:35.308Z,7.18
2022-08-27T01:12:03.789Z,10.57
2022-08-27T01:14:31.857Z,7.35
2022-08-27T01:17:02.080Z,5.53
2022-08-27T01:19:32.199Z,6.93
2022-08-27T01:22:07.993Z,7.93
2022-08-27T01:24:41.776Z,7.38
2022-08-27T01:27:16.686Z,7.78
2022-08-27T01:29:45.888Z,9.95
2022-08-27T01:32:18.077Z,7.93
2022-08-27T01:34:46.771Z,7.05
2022-08-27T01:37:16.161Z,5.97
2022-08-27T01:39:53.930Z,6.05
2022-08-27T01:42:25.712Z,4.22
2022-08-27T01:44:56.019Z,5.43
2022-08-27T01:47:31.314Z,7.95
2022-08-27T01:50:00.276Z,8.07
2022-08-27T01:52:30.419Z,7.97
2022-08-27T01:55:00.091Z,7.97
2022-08-27T01:57:28.046Z,5.40
2022-08-27T01:59:57.940Z,6.63
2022-08-27T02:02:26.245Z,4.85
2022-08-27T02:04:54.208Z,6.05
2022-08-27T02:07:22.137Z,6.85
2022-08-27T02:09:50.038Z,5.57
2022-08-27T02:12:19.157Z,4.80
2022-08-27T02:14:47.214Z,6.38
2022-08-27T02:17:15.240Z,6.95
2022-08-27T02:19:43.245Z,4.93
2022-08-27T02:22:11.084Z,5.70
2022-08-27T02:24:40.421Z,5.82
2022-08-27T02:27:08.304Z,5.60
2022-08-27T02:29:37.500Z,7.20
2022-08-27T02:32:05.406Z,4.93
2022-08-27T02:34:33.236Z,5.93
2022-08-27T02:37:01.142Z,6.30
2022-08-27T02:39:29.354Z,7.18
2022-08-27T02:41:57.213Z,9.73
2022-08-27T02:44:25.044Z,5.53
2022-08-27T02:46:54.281Z,4.82
2022-08-27T02:49:22.272Z,4.43
2022-08-27T02:51:54.376Z,8.82
2022-08-27T02:54:22.690Z,5.00
2022-08-27T02:56:50.756Z,4.38
2022-08-27T02:59:18.858Z,4.47
2022-08-27T03:01:47.050Z,3.95
2022-08-27T03:04:16.794Z,3.92
2022-08-27T03:06:44.646Z,6.10
2022-08-27T03:09:12.459Z,3.13
2022-08-27T03:11:41.000Z,3.60
2022-08-27T03:14:09.819Z,5.05
2022-08-27T03:16:38.918Z,3.05
2022-08-27T03:19:07.194Z,3.97
2022-08-27T03:21:37.519Z,6.50
2022-08-27T03:24:11.322Z,5.68
2022-08-27T03:26:40.314Z,6.50
2022-08-27T03:29:09.303Z,4.60
2022-08-27T03:31:37.748Z,5.30
2022-08-27T03:34:09.350Z,8.25
2022-08-27T03:36:38.664Z,4.55
2022-08-27T03:39:06.505Z,5.90
2022-08-27T03:41:45.507Z,5.60
2022-08-27T03:44:22.211Z,4.53
2022-08-27T03:46:50.497Z,5.35
2022-08-27T03:49:20.541Z,7.88
2022-08-27T03:51:51.363Z,6.93
2022-08-27T03:54:19.359Z,12.38
2022-08-27T03:56:47.266Z,9.43
2022-08-27T03:59:15.963Z,10.63
2022-08-27T04:01:44.078Z,13.57
2022-08-27T04:04:12.961Z,11.77
2022-08-27T04:06:41.031Z,15.32
2022-08-27T04:09:10.185Z,13.32
2022-08-27T04:11:38.280Z,12.98
2022-08-27T04:14:19.920Z,17.02
2022-08-27T04:16:55.797Z,12.85
2022-08-27T04:19:27.755Z,13.45
2022-08-27T04:22:01.224Z,13.27
2022-08-27T04:24:31.915Z,12.57
2022-08-27T04:27:00.084Z,14.32
2022-08-27T04:29:28.431Z,10.40
2022-08-27T04:31:56.643Z,15.15
2022-08-27T04:34:24.786Z,15.10
2022-08-27T04:36:55.234Z,13.23
2022-08-27T04:39:23.332Z,15.93
2022-08-27T04:41:53.116Z,12.43
2022-08-27T04:44:21.031Z,10.30
2022-08-27T04:46:50.843Z,7.82
2022-08-27T04:49:18.954Z,10.50
2022-08-27T04:51:47.530Z,9.75
2022-08-27T04:54:16.551Z,12.73
2022-08-27T04:56:44.725Z,14.05
2022-08-27T04:59:14.371Z,15.18
2022-08-27T05:01:42.815Z,19.00
2022-08-27T05:04:12.921Z,17.63
2022-08-27T05:06:40.775Z,17.45
2022-08-27T05:09:08.813Z,13.68
2022-08-27T05:11:36.655Z,15.40
2022-08-27T05:14:05.568Z,18.83
2022-08-27T05:16:36.323Z,20.63
2022-08-27T05:19:05.925Z,17.90
2022-08-27T05:21:35.952Z,20.67
2022-08-27T05:24:07.065Z,19.52
2022-08-27T05:26:37.720Z,21.63
2022-08-27T05:29:06.545Z,20.15
2022-08-27T05:31:36.794Z,19.55
2022-08-27T05:34:10.313Z,19.77
2022-08-27T05:36:48.169Z,22.67
2022-08-27T05:39:18.356Z,18.02
2022-08-27T05:41:46.419Z,20.42
2022-08-27T05:47:05.263Z,18.52
2022-08-27T05:49:33.201Z,22.20
2022-08-27T05:52:01.070Z,21.77
2022-08-27T05:54:28.902Z,21.00
2022-08-27T05:56:56.763Z,22.00
2022-08-27T05:59:41.963Z,19.77
2022-08-27T06:02:11.592Z,18.58
2022-08-27T06:04:39.511Z,22.90
2022-08-27T06:07:10.896Z,20.25
2022-08-27T06:09:40.260Z,22.25
2022-08-27T06:12:09.463Z,19.35
2022-08-27T06:14:38.406Z,19.95
2022-08-27T06:17:06.388Z,21.38
2022-08-27T06:19:36.428Z,18.88
2022-08-27T06:22:10.289Z,21.23
2022-08-27T06:24:40.353Z,20.45
2022-08-27T06:27:09.975Z,20.27
2022-08-27T06:29:37.909Z,19.42
2022-08-27T06:32:06.046Z,16.98
2022-08-27T06:34:35.307Z,19.08
2022-08-27T06:37:03.276Z,19.10
2022-08-27T06:39:31.511Z,21.73
2022-08-27T06:41:59.889Z,18.95
2022-08-27T06:44:33.813Z,20.52
2022-08-27T06:47:03.661Z,19.20
2022-08-27T06:49:31.572Z,22.10
2022-08-27T06:52:00.731Z,21.80
2022-08-27T06:54:28.592Z,18.90
2022-08-27T06:56:59.798Z,23.95
2022-08-27T06:59:27.769Z,21.58
2022-08-27T07:01:55.695Z,24.25
2022-08-27T07:04:30.769Z,19.50
2022-08-27T07:07:02.067Z,22.20
2022-08-27T07:09:31.985Z,18.92
2022-08-27T07:12:00.109Z,22.73
2022-08-27T07:14:28.173Z,20.02
2022-08-27T07:16:56.270Z,23.02
2022-08-27T07:19:24.413Z,18.50
2022-08-27T07:21:52.825Z,20.77
2022-08-27T07:24:21.968Z,19.27
2022-08-27T07:26:49.989Z,16.60
2022-08-27T07:29:17.878Z,19.15
2022-08-27T07:31:45.956Z,19.02
2022-08-27T07:34:13.900Z,22.25
2022-08-27T07:36:41.861Z,19.42
2022-08-27T07:39:09.938Z,19.70
2022-08-27T07:41:59.277Z,17.73
2022-08-27T07:44:29.736Z,15.40
2022-08-27T07:47:02.617Z,22.58
2022-08-27T07:49:31.903Z,18.30
2022-08-27T07:51:59.918Z,19.67
2022-08-27T07:54:27.959Z,19.70
2022-08-27T07:56:57.262Z,21.27
2022-08-27T07:59:27.111Z,15.75
2022-08-27T08:01:56.030Z,16.30
2022-08-27T08:04:24.850Z,16.45
2022-08-27T08:06:53.353Z,21.40
2022-08-27T08:09:22.297Z,15.50
2022-08-27T08:11:50.219Z,15.65
2022-08-27T08:14:20.097Z,15.18
2022-08-27T08:16:48.086Z,17.02
2022-08-27T08:19:16.443Z,13.32
2022-08-27T08:21:44.431Z,17.02
2022-08-27T08:24:12.378Z,16.10
2022-08-27T08:26:41.884Z,18.73
2022-08-27T08:29:13.363Z,15.05
2022-08-27T08:31:50.008Z,17.17
2022-08-27T08:34:19.535Z,18.45
2022-08-27T08:36:52.468Z,17.10
2022-08-27T08:39:22.635Z,15.90
2022-08-27T08:41:53.427Z,14.10
2022-08-27T08:44:31.828Z,16.38
2022-08-27T08:47:05.470Z,17.10
2022-08-27T08:49:43.064Z,13.35
2022-08-27T08:52:33.424Z,16.65
2022-08-27T08:55:10.653Z,14.52
2022-08-27T08:57:44.661Z,15.77
2022-08-27T09:00:14.553Z,12.55
2022-08-27T09:02:50.320Z,15.73
2022-08-27T09:05:18.517Z,16.67
2022-08-27T09:07:54.171Z,14.60
2022-08-27T09:10:32.659Z,15.88
2022-08-27T09:13:03.965Z,15.82
2022-08-27T09:15:35.247Z,17.73
2022-08-27T09:18:14.338Z,18.65
2022-08-27T09:20:47.139Z,15.57
2022-08-27T09:23:24.210Z,12.80
2022-08-27T09:25:52.108Z,16.08
2022-08-27T09:28:42.512Z,14.00
2022-08-27T09:31:15.788Z,18.48
2022-08-27T09:33:57.000Z,16.90
2022-08-27T09:36:25.782Z,20.15
2022-08-27T09:38:57.939Z,12.88
2022-08-27T09:41:30.365Z,14.10
2022-08-27T09:43:59.908Z,16.42
2022-08-27T09:46:28.900Z,15.88
2022-08-27T09:48:58.066Z,11.75
2022-08-27T09:51:28.265Z,14.30
2022-08-27T09:53:58.500Z,14.23
2022-08-27T09:56:29.971Z,12.73
2022-08-27T09:59:04.050Z,16.42
2022-08-27T10:01:34.472Z,15.73
2022-08-27T10:04:10.610Z,14.70
2022-08-27T10:06:39.739Z,17.63
2022-08-27T10:09:13.997Z,13.27
2022-08-27T10:11:48.751Z,15.10
2022-08-27T10:14:22.430Z,15.02
2022-08-27T10:17:12.317Z,16.98
2022-08-27T10:19:53.398Z,15.18
2022-08-27T10:22:33.756Z,16.38
2022-08-27T10:25:11.755Z,22.52
2022-08-27T10:27:47.919Z,14.13
2022-08-27T10:30:19.874Z,14.68
2022-08-27T10:32:59.382Z,15.02
2022-08-27T10:35:48.196Z,17.40
2022-08-27T10:38:31.023Z,13.30
2022-08-27T10:41:04.584Z,12.07
2022-08-27T10:43:53.336Z,11.10
2022-08-27T10:46:50.495Z,14.00
2022-08-27T10:49:25.723Z,16.40
2022-08-27T10:52:04.241Z,20.25
2022-08-27T10:54:40.438Z,13.55
2022-08-27T10:57:35.360Z,10.57
2022-08-27T11:00:10.375Z,14.65
2022-08-27T11:02:43.022Z,15.23
2022-08-27T11:05:17.247Z,13.95
2022-08-27T11:07:50.635Z,10.93
2022-08-27T11:10:25.388Z,11.20
2022-08-27T11:12:56.398Z,12.65
2022-08-27T11:15:27.739Z,11.25
2022-08-27T11:18:02.239Z,11.80
2022-08-27T11:20:35.777Z,14.23
2022-08-27T11:23:09.593Z,11.98
2022-08-27T11:25:47.064Z,8.45
2022-08-27T11:28:15.958Z,8.07
2022-08-27T11:30:55.799Z,11.05
2022-08-27T11:33:31.389Z,10.05
2022-08-27T11:36:17.046Z,16.90
2022-08-27T11:38:55.567Z,12.00
2022-08-27T11:41:44.879Z,11.25
2022-08-27T11:44:14.625Z,10.07
2022-08-27T11:46:46.686Z,14.80
2022-08-27T11:49:27.558Z,9.75
2022-08-27T11:52:03.911Z,11.50
2022-08-27T11:54:46.239Z,11.65
2022-08-27T11:57:27.395Z,10.27
2022-08-27T11:59:55.365Z,9.13
2022-08-27T12:02:25.981Z,10.32
2022-08-27T12:04:57.695Z,11.00
2022-08-27T12:07:34.750Z,13.85
2022-08-27T12:10:28.509Z,9.73
2022-08-27T12:13:13.807Z,7.90
2022-08-27T12:15:57.142Z,10.00
2022-08-27T12:18:50.387Z,9.05
2022-08-27T12:21:29.148Z,12.52
2022-08-27T12:24:15.600Z,7.75
2022-08-27T12:26:56.405Z,7.40
2022-08-27T12:29:34.990Z,10.13
2022-08-27T12:32:24.489Z,11.57
2022-08-27T12:35:02.950Z,7.88
2022-08-27T12:37:36.211Z,10.93
2022-08-27T12:40:14.454Z,12.35
2022-08-27T12:42:43.647Z,10.52
2022-08-27T12:45:20.451Z,10.27
2022-08-27T12:47:51.045Z,10.32
2022-08-27T12:50:26.241Z,9.57
2022-08-27T12:53:24.701Z,7.65
2022-08-27T12:56:03.867Z,11.85
2022-08-27T12:58:43.390Z,11.23
2022-08-27T13:01:45.722Z,9.00
2022-08-27T13:04:22.807Z,9.00
2022-08-27T13:06:50.971Z,5.03
2022-08-27T13:09:27.199Z,8.25
2022-08-27T13:11:56.794Z,10.02
2022-08-27T13:14:28.302Z,9.25
2022-08-27T13:16:59.385Z,9.68
2022-08-27T13:19:30.975Z,9.38
2022-08-27T13:22:01.377Z,8.77
2022-08-27T13:24:32.395Z,10.77
2022-08-27T13:27:02.755Z,10.32
2022-08-27T13:29:32.656Z,10.80
2022-08-27T13:32:01.174Z,17.58
2022-08-27T13:34:33.275Z,9.15
2022-08-27T13:37:04.120Z,7.38
2022-08-27T13:39:33.225Z,13.40
2022-08-27T13:42:03.334Z,9.73
2022-08-27T13:44:35.969Z,7.60
2022-08-27T13:47:07.430Z,8.55
2022-08-27T13:49:40.223Z,8.02
2022-08-27T13:52:24.057Z,9.38
2022-08-27T13:54:59.754Z,9.13
2022-08-27T13:57:31.113Z,7.90
2022-08-27T14:00:15.558Z,9.20
2022-08-27T14:02:54.149Z,8.90
2022-08-27T14:05:31.890Z,9.38
2022-08-27T14:08:02.771Z,9.05
2022-08-27T14:10:34.058Z,9.02
2022-08-27T14:13:05.066Z,9.43
2022-08-27T14:15:38.308Z,9.65
2022-08-27T14:18:08.878Z,10.07
2022-08-27T14:20:37.540Z,11.23
2022-08-27T14:23:05.426Z,8.85
2022-08-27T14:25:34.474Z,11.45
2022-08-27T14:28:02.349Z,11.57
2022-08-27T14:30:31.327Z,13.30
2022-08-27T14:33:02.380Z,6.90
2022-08-27T14:35:32.232Z,8.40
2022-08-27T14:38:02.466Z,7.80
2022-08-27T14:40:31.299Z,8.90
2022-08-27T14:43:00.952Z,6.53
2022-08-27T14:45:29.040Z,7.30
2022-08-27T14:48:02.206Z,7.82
2022-08-27T14:50:31.752Z,8.48
2022-08-27T14:52:59.715Z,9.15
2022-08-27T14:55:27.844Z,9.07
2022-08-27T14:57:55.661Z,8.55
2022-08-27T15:00:23.558Z,9.15
2022-08-27T15:02:51.840Z,4.63
2022-08-27T15:05:23.428Z,6.82
2022-08-27T15:07:57.346Z,7.63
2022-08-27T15:10:25.824Z,6.25
2022-08-27T15:12:54.881Z,7.32
2022-08-27T15:15:25.670Z,6.28
2022-08-27T15:17:53.518Z,10.45
2022-08-27T15:20:21.444Z,12.65
2022-08-27T15:22:51.834Z,7.32
2022-08-27T15:25:22.245Z,5.65
2022-08-27T15:27:50.329Z,6.25
2022-08-27T15:30:23.568Z,5.82
2022-08-27T15:32:51.516Z,7.63
2022-08-27T15:35:22.985Z,8.38
2022-08-27T15:37:50.862Z,5.60
2022-08-27T15:40:21.231Z,5.88
2022-08-27T15:42:53.314Z,8.98
2022-08-27T15:45:21.882Z,5.45
2022-08-27T15:47:53.511Z,5.55
2022-08-27T15:50:22.203Z,6.10
2022-08-27T15:52:52.454Z,7.82
2022-08-27T15:55:26.035Z,5.68
2022-08-27T15:57:55.246Z,6.25
2022-08-27T16:00:23.705Z,7.50
2022-08-27T16:02:52.350Z,6.18
2022-08-27T16:05:21.856Z,5.97
2022-08-27T16:07:50.520Z,6.03
2022-08-27T16:10:18.856Z,5.97
2022-08-27T16:12:48.048Z,7.43
2022-08-27T16:15:17.268Z,5.75
2022-08-27T16:17:46.060Z,7.28
2022-08-27T16:20:20.265Z,6.32
2022-08-27T16:22:48.451Z,4.97
2022-08-27T16:25:20.474Z,5.30
2022-08-27T16:27:49.900Z,6.93
2022-08-27T16:30:18.783Z,6.55
2022-08-27T16:32:48.179Z,6.55
2022-08-27T16:35:16.480Z,3.45
2022-08-27T16:37:44.946Z,6.10
2022-08-27T16:40:13.125Z,7.15
2022-08-27T16:42:44.611Z,5.47
2022-08-27T16:45:16.266Z,5.65
2022-08-27T16:48:01.987Z,7.90
2022-08-27T16:50:36.060Z,9.20
2022-08-27T16:53:07.190Z,5.57
2022-08-27T16:55:37.674Z,5.68
2022-08-27T16:58:07.034Z,4.78
2022-08-27T17:00:38.552Z,6.32
2022-08-27T17:03:11.564Z,8.02
2022-08-27T17:05:39.668Z,6.05
2022-08-27T17:08:11.625Z,7.68
2022-08-27T17:10:43.345Z,6.78
2022-08-27T17:13:11.216Z,6.28
2022-08-27T17:15:40.556Z,7.13
2022-08-27T17:18:08.846Z,7.85
2022-08-27T17:20:40.237Z,7.30
2022-08-27T17:23:20.350Z,8.63
2022-08-27T17:25:48.774Z,5.25
2022-08-27T17:28:16.745Z,7.38
2022-08-27T17:30:46.361Z,8.85
2022-08-27T17:33:25.146Z,8.57
2022-08-27T17:35:58.473Z,9.57
2022-08-27T17:38:38.585Z,8.93
2022-08-27T17:41:12.179Z,7.80
2022-08-27T17:43:54.617Z,9.18
2022-08-27T17:46:24.383Z,8.38
2022-08-27T17:48:52.835Z,9.18
2022-08-27T17:51:22.624Z,8.88
2022-08-27T17:53:59.925Z,7.80
2022-08-27T17:56:34.639Z,7.55
2022-08-27T17:59:03.121Z,7.78
2022-08-27T18:01:41.440Z,8.18
2022-08-27T18:04:09.814Z,6.13
2022-08-27T18:06:38.195Z,7.70
2022-08-27T18:09:07.188Z,6.00
2022-08-27T18:11:36.069Z,10.45
2022-08-27T18:14:05.961Z,9.95
2022-08-27T18:16:36.066Z,8.00
2022-08-27T18:19:06.858Z,4.60
2022-08-27T18:21:35.730Z,7.90
2022-08-27T18:24:15.320Z,6.35
2022-08-27T18:26:44.429Z,11.13
2022-08-27T18:29:15.303Z,8.48
2022-08-27T18:31:45.227Z,8.68
2022-08-27T18:34:17.553Z,8.88
2022-08-27T18:36:48.533Z,8.23
2022-08-27T18:39:17.003Z,9.52
2022-08-27T18:41:45.396Z,7.95
2022-08-27T18:44:17.342Z,9.52
2022-08-27T18:46:47.893Z,7.63
2022-08-27T18:49:16.455Z,6.93
2022-08-27T18:51:49.380Z,6.03
2022-08-27T18:54:21.609Z,5.00
2022-08-27T18:56:50.223Z,9.60
2022-08-27T18:59:18.987Z,9.85
2022-08-27T19:01:49.954Z,7.00
2022-08-27T19:04:28.658Z,8.25
2022-08-27T19:06:57.124Z,10.18
2022-08-27T19:09:26.323Z,8.52
2022-08-27T19:11:55.004Z,6.45
2022-08-27T19:14:23.003Z,9.02
2022-08-27T19:16:56.106Z,7.75
2022-08-27T19:19:27.410Z,7.38
2022-08-27T19:21:55.801Z,10.15
2022-08-27T19:24:27.235Z,7.28
2022-08-27T19:26:56.023Z,5.60
2022-08-27T19:29:24.407Z,11.10
2022-08-27T19:31:54.201Z,8.20
2022-08-27T19:34:23.721Z,8.40
2022-08-27T19:36:52.414Z,8.77
2022-08-27T19:39:20.885Z,6.45
2022-08-27T19:41:49.572Z,4.40
2022-08-27T19:44:17.858Z,7.25
2022-08-27T19:46:46.965Z,7.68
2022-08-27T19:49:16.753Z,7.18
2022-08-27T19:51:45.131Z,8.52
2022-08-27T19:54:13.409Z,10.73
2022-08-27T19:56:41.785Z,6.95
2022-08-27T19:59:21.077Z,11.77
2022-08-27T20:01:50.526Z,7.05
2022-08-27T20:04:20.387Z,9.63
2022-08-27T20:06:49.232Z,10.02
2022-08-27T20:09:18.636Z,7.45
2022-08-27T20:11:47.625Z,11.05
2022-08-27T20:14:16.456Z,11.73
2022-08-27T20:16:46.491Z,7.53
2022-08-27T20:19:15.936Z,10.00
2022-08-27T20:21:46.355Z,10.70
2022-08-27T20:24:15.038Z,8.00
2022-08-27T20:26:43.623Z,11.05
2022-08-27T20:29:11.764Z,10.30
2022-08-27T20:31:43.643Z,10.43
2022-08-27T20:34:12.444Z,8.55
2022-08-27T20:36:41.046Z,10.65
2022-08-27T20:39:10.825Z,10.38
2022-08-27T20:41:39.334Z,12.07
2022-08-27T20:44:09.344Z,10.40
2022-08-27T20:46:38.019Z,9.95
2022-08-27T20:49:08.769Z,7.70
2022-08-27T20:52:02.222Z,13.00
2022-08-27T20:54:27.121Z,12.30
2022-08-27T20:56:55.210Z,13.32
2022-08-27T20:59:41.182Z,13.20
2022-08-27T21:02:11.615Z,16.95
2022-08-27T21:04:43.066Z,9.73
2022-08-27T21:07:12.966Z,15.10
2022-08-27T21:09:57.193Z,17.10
2022-08-27T21:12:27.033Z,14.18
2022-08-27T21:14:57.850Z,17.15
2022-08-27T21:17:28.635Z,10.82
2022-08-27T21:19:57.501Z,13.95
2022-08-27T21:22:26.399Z,8.98
2022-08-27T21:24:57.327Z,10.05
2022-08-27T21:27:26.218Z,17.48
2022-08-27T21:29:55.004Z,9.77
2022-08-27T21:32:23.451Z,12.25
2022-08-27T21:34:52.596Z,12.90
2022-08-27T21:37:21.400Z,10.55
2022-08-27T21:39:50.468Z,13.40
2022-08-27T21:42:20.117Z,10.10
2022-08-27T21:44:48.153Z,12.57
2022-08-27T21:47:16.034Z,13.80
2022-08-27T21:49:43.901Z,14.65
2022-08-27T21:52:11.864Z,15.07
2022-08-27T21:54:41.873Z,17.65
2022-08-27T21:57:12.555Z,10.40
2022-08-27T21:59:46.455Z,14.43
2022-08-27T22:02:38.012Z,16.30
2022-08-27T22:05:03.075Z,11.07
2022-08-27T22:07:31.135Z,23.35
2022-08-27T22:09:59.407Z,12.95
2022-08-27T22:12:27.286Z,8.10
2022-08-27T22:14:56.458Z,10.77
2022-08-27T22:17:24.337Z,10.98
2022-08-27T22:19:52.203Z,10.13
2022-08-27T22:22:20.133Z,12.73
2022-08-27T22:24:48.123Z,10.30
2022-08-27T22:27:16.135Z,10.38
2022-08-27T22:29:43.960Z,14.95
2022-08-27T22:32:13.408Z,13.55
2022-08-27T22:34:41.256Z,12.70
2022-08-27T22:37:09.092Z,11.77
2022-08-27T22:39:37.011Z,8.35
2022-08-27T22:42:05.548Z,14.48
2022-08-27T22:44:33.719Z,13.75
2022-08-27T22:47:01.758Z,12.43
2022-08-27T22:49:31.193Z,10.63
2022-08-27T22:51:59.509Z,15.82
2022-08-27T22:54:27.496Z,8.88
2022-08-27T22:56:55.391Z,12.25
2022-08-27T22:59:23.394Z,13.82
2022-08-27T23:01:51.555Z,11.35
2022-08-27T23:04:19.545Z,9.70
2022-08-27T23:06:50.639Z,11.75
2022-08-27T23:09:18.813Z,12.98
2022-08-27T23:11:46.692Z,11.73
2022-08-27T23:14:14.703Z,11.02
2022-08-27T23:16:43.117Z,14.40
2022-08-27T23:19:11.397Z,9.15
2022-08-27T23:21:39.457Z,12.20
2022-08-27T23:24:08.760Z,15.43
2022-08-27T23:26:54.215Z,13.30
2022-08-27T23:29:22.954Z,12.70
2022-08-27T23:31:51.846Z,11.70
2022-08-27T23:34:21.202Z,11.55
2022-08-27T23:36:49.229Z,12.18
2022-08-27T23:39:18.508Z,13.70
2022-08-27T23:41:46.742Z,15.80
2022-08-27T23:44:15.667Z,17.40
2022-08-27T23:46:43.557Z,10.88
2022-08-27T23:49:12.210Z,12.45
2022-08-27T23:51:40.284Z,12.93
2022-08-27T23:54:08.666Z,11.38
2022-08-27T23:56:38.083Z,12.23
2022-08-27T23:59:06.461Z,14.10
