createdAt,value
2022-09-23T00:03:28.544Z,101750.0
2022-09-23T00:08:28.353Z,101750.0
2022-09-23T00:13:28.358Z,101750.0
2022-09-23T00:18:28.358Z,101750.0
2022-09-23T00:23:28.366Z,101750.0
2022-09-23T00:28:28.364Z,101750.0
2022-09-23T00:33:28.471Z,101740.0
2022-09-23T00:38:28.467Z,101740.0
2022-09-23T00:43:28.480Z,101740.0
2022-09-23T00:48:28.478Z,101740.0
2022-09-23T00:53:28.478Z,101730.0
2022-09-23T00:58:28.499Z,101730.0
2022-09-23T01:03:28.388Z,101730.0
2022-09-23T01:08:28.381Z,101720.0
2022-09-23T01:13:28.491Z,101720.0
2022-09-23T01:18:28.500Z,101710.0
2022-09-23T01:23:28.395Z,101720.0
2022-09-23T01:28:28.498Z,101710.0
2022-09-23T01:33:28.496Z,101710.0
2022-09-23T01:38:28.499Z,101720.0
2022-09-23T01:43:28.502Z,101710.0
2022-09-23T01:48:28.600Z,101700.0
2022-09-23T01:53:28.513Z,101700.0
2022-09-23T01:58:28.505Z,101700.0
2022-09-23T02:03:28.430Z,101700.0
2022-09-23T02:08:28.515Z,101700.0
2022-09-23T02:13:28.536Z,101690.0
2022-09-23T02:18:28.527Z,101700.0
2022-09-23T02:23:28.524Z,101690.0
2022-09-23T02:28:28.526Z,101680.0
2022-09-23T02:33:28.528Z,101680.0
2022-09-23T02:38:28.526Z,101690.0
2022-09-23T02:43:28.542Z,101680.0
2022-09-23T02:48:28.529Z,101680.0
2022-09-23T02:53:28.538Z,101680.0
2022-09-23T02:58:28.542Z,101660.0
2022-09-23T03:03:28.539Z,101650.0
2022-09-23T03:08:28.539Z,101650.0
2022-09-23T03:13:29.458Z,101650.0
2022-09-23T03:18:28.548Z,101650.0
2022-09-23T03:23:28.550Z,101650.0
2022-09-23T03:28:28.548Z,101640.0
2022-09-23T03:33:29.154Z,101630.0
2022-09-23T03:38:28.557Z,101630.0
2022-09-23T03:43:29.975Z,101630.0
2022-09-23T03:48:28.565Z,101630.0
2022-09-23T03:53:28.558Z,101620.0
2022-09-23T03:58:28.566Z,101620.0
2022-09-23T04:03:28.569Z,101620.0
2022-09-23T04:08:28.566Z,101610.0
2022-09-23T04:13:28.572Z,101620.0
2022-09-23T04:18:28.570Z,101620.0
2022-09-23T04:23:28.579Z,101620.0
2022-09-23T04:28:28.597Z,101620.0
2022-09-23T04:33:28.582Z,101630.0
2022-09-23T04:38:28.582Z,101620.0
2022-09-23T04:43:28.585Z,101620.0
2022-09-23T04:48:28.590Z,101610.0
2022-09-23T04:53:28.590Z,101600.0
2022-09-23T04:58:28.595Z,101600.0
2022-09-23T05:03:28.596Z,101610.0
2022-09-23T05:08:28.602Z,101610.0
2022-09-23T05:13:28.599Z,101610.0
2022-09-23T05:18:28.603Z,101620.0
2022-09-23T05:23:28.608Z,101620.0
2022-09-23T05:28:28.613Z,101610.0
2022-09-23T05:33:28.613Z,101600.0
2022-09-23T05:38:28.615Z,101610.0
2022-09-23T05:43:28.615Z,101630.0
2022-09-23T05:48:28.615Z,101630.0
2022-09-23T05:53:28.625Z,101620.0
2022-09-23T05:58:28.621Z,101630.0
2022-09-23T06:03:28.746Z,101640.0
2022-09-23T06:08:28.626Z,101630.0
2022-09-23T06:13:28.637Z,101630.0
2022-09-23T06:18:28.640Z,101630.0
2022-09-23T06:23:28.640Z,101620.0
2022-09-23T06:28:28.655Z,101620.0
2022-09-23T06:33:36.076Z,101620.0
2022-09-23T06:38:28.648Z,101620.0
2022-09-23T06:43:28.656Z,101620.0
2022-09-23T06:48:28.657Z,101620.0
2022-09-23T06:53:28.661Z,101620.0
2022-09-23T06:58:28.665Z,101610.0
2022-09-23T07:03:28.665Z,101610.0
2022-09-23T07:08:28.591Z,101610.0
2022-09-23T07:13:28.564Z,101610.0
2022-09-23T07:18:31.017Z,101620.0
2022-09-23T07:23:28.578Z,101620.0
2022-09-23T07:28:28.579Z,101610.0
2022-09-23T07:33:32.116Z,101610.0
2022-09-23T07:38:28.587Z,101620.0
2022-09-23T07:43:28.592Z,101600.0
2022-09-23T07:48:33.851Z,101600.0
2022-09-23T07:53:28.599Z,101610.0
2022-09-23T07:58:28.604Z,101600.0
2022-09-23T08:03:28.607Z,101600.0
2022-09-23T08:08:28.617Z,101600.0
2022-09-23T08:13:28.613Z,101600.0
2022-09-23T08:18:28.623Z,101610.0
2022-09-23T08:23:28.626Z,101600.0
2022-09-23T08:28:28.633Z,101610.0
2022-09-23T08:33:28.635Z,101600.0
2022-09-23T08:38:28.653Z,101610.0
2022-09-23T08:43:28.660Z,101610.0
2022-09-23T08:48:28.648Z,101610.0
2022-09-23T08:53:28.657Z,101610.0
2022-09-23T08:58:28.657Z,101610.0
2022-09-23T09:03:28.658Z,101600.0
2022-09-23T09:08:28.662Z,101600.0
2022-09-23T09:13:28.674Z,101600.0
2022-09-23T09:18:28.671Z,101600.0
2022-09-23T09:23:28.674Z,101590.0
2022-09-23T09:28:28.679Z,101600.0
2022-09-23T09:33:28.685Z,101590.0
2022-09-23T09:38:28.685Z,101580.0
2022-09-23T09:43:28.694Z,101580.0
2022-09-23T09:48:28.679Z,101560.0
2022-09-23T09:53:28.649Z,101560.0
2022-09-23T09:58:28.638Z,101550.0
2022-09-23T10:03:28.649Z,101550.0
2022-09-23T10:08:28.658Z,101550.0
2022-09-23T10:13:28.653Z,101550.0
2022-09-23T10:18:28.666Z,101540.0
2022-09-23T10:23:28.655Z,101550.0
2022-09-23T10:28:28.664Z,101550.0
2022-09-23T10:33:28.672Z,101540.0
2022-09-23T10:38:28.677Z,101550.0
2022-09-23T10:43:28.699Z,101540.0
2022-09-23T10:48:28.686Z,101540.0
2022-09-23T10:53:28.695Z,101540.0
2022-09-23T10:58:28.717Z,101540.0
2022-09-23T11:03:28.705Z,101530.0
2022-09-23T11:08:28.710Z,101540.0
2022-09-23T11:13:28.717Z,101530.0
2022-09-23T11:18:28.733Z,101530.0
2022-09-23T11:23:28.732Z,101520.0
2022-09-23T11:28:28.735Z,101520.0
2022-09-23T11:33:28.731Z,101510.0
2022-09-23T11:38:28.739Z,101510.0
2022-09-23T11:43:28.752Z,101500.0
2022-09-23T11:48:28.760Z,101500.0
2022-09-23T11:53:28.757Z,101500.0
2022-09-23T11:58:28.813Z,101490.0
2022-09-23T12:03:36.389Z,101490.0
2022-09-23T12:08:28.770Z,101470.0
2022-09-23T12:13:28.776Z,101480.0
2022-09-23T12:18:28.806Z,101470.0
2022-09-23T12:23:28.784Z,101470.0
2022-09-23T12:28:28.786Z,101470.0
2022-09-23T12:33:28.783Z,101470.0
2022-09-23T12:38:28.792Z,101460.0
2022-09-23T12:43:28.804Z,101450.0
2022-09-23T12:48:28.799Z,101450.0
2022-09-23T12:53:28.809Z,101450.0
2022-09-23T12:58:28.818Z,101440.0
2022-09-23T13:03:28.814Z,101440.0
2022-09-23T13:08:28.820Z,101430.0
2022-09-23T13:13:28.823Z,101430.0
2022-09-23T13:18:28.824Z,101430.0
2022-09-23T13:23:28.828Z,101420.0
2022-09-23T13:28:28.821Z,101420.0
2022-09-23T13:33:28.823Z,101430.0
2022-09-23T13:38:28.832Z,101420.0
2022-09-23T13:43:28.854Z,101420.0
2022-09-23T13:48:28.839Z,101410.0
2022-09-23T13:53:28.843Z,101420.0
2022-09-23T13:58:28.856Z,101410.0
2022-09-23T14:03:32.429Z,101410.0
2022-09-23T14:08:28.858Z,101400.0
2022-09-23T14:13:28.866Z,101400.0
2022-09-23T14:18:28.867Z,101390.0
2022-09-23T14:23:28.864Z,101390.0
2022-09-23T14:28:28.866Z,101400.0
2022-09-23T14:33:28.867Z,101390.0
2022-09-23T14:38:28.871Z,101390.0
2022-09-23T14:43:28.882Z,101390.0
2022-09-23T14:48:28.912Z,101380.0
2022-09-23T14:53:28.886Z,101380.0
2022-09-23T14:58:28.890Z,101370.0
2022-09-23T15:03:28.948Z,101370.0
2022-09-23T15:08:28.896Z,101370.0
2022-09-23T15:13:28.899Z,101360.0
2022-09-23T15:18:28.897Z,101350.0
2022-09-23T15:23:28.944Z,101360.0
2022-09-23T15:28:28.908Z,101360.0
2022-09-23T15:33:28.909Z,101360.0
2022-09-23T15:38:28.915Z,101360.0
2022-09-23T15:43:28.916Z,101350.0
2022-09-23T15:48:28.933Z,101350.0
2022-09-23T15:53:28.923Z,101340.0
2022-09-23T15:58:28.925Z,101350.0
2022-09-23T16:03:29.140Z,101360.0
2022-09-23T16:08:28.934Z,101360.0
2022-09-23T16:13:28.933Z,101360.0
2022-09-23T16:18:28.938Z,101350.0
2022-09-23T16:23:28.945Z,101360.0
2022-09-23T16:28:28.945Z,101360.0
2022-09-23T16:33:28.946Z,101350.0
2022-09-23T16:38:29.000Z,101350.0
2022-09-23T16:43:28.959Z,101340.0
2022-09-23T16:48:28.960Z,101350.0
2022-09-23T16:53:28.956Z,101350.0
2022-09-23T16:58:28.978Z,101350.0
2022-09-23T17:03:28.963Z,101350.0
2022-09-23T17:08:28.966Z,101340.0
2022-09-23T17:13:28.966Z,101340.0
2022-09-23T17:18:28.975Z,101340.0
2022-09-23T17:23:28.980Z,101340.0
2022-09-23T17:28:28.978Z,101350.0
2022-09-23T17:33:28.989Z,101340.0
2022-09-23T17:38:29.683Z,101350.0
2022-09-23T17:43:28.985Z,101350.0
2022-09-23T17:48:29.035Z,101350.0
2022-09-23T17:53:28.985Z,101340.0
2022-09-23T17:58:28.987Z,101340.0
2022-09-23T18:03:28.995Z,101350.0
2022-09-23T18:08:29.017Z,101340.0
2022-09-23T18:13:28.998Z,101340.0
2022-09-23T18:18:29.002Z,101340.0
2022-09-23T18:23:29.025Z,101340.0
2022-09-23T18:28:32.668Z,101340.0
2022-09-23T18:33:29.011Z,101340.0
2022-09-23T18:38:29.002Z,101340.0
2022-09-23T18:43:34.744Z,101350.0
2022-09-23T18:48:29.017Z,101340.0
2022-09-23T18:53:29.024Z,101350.0
2022-09-23T18:58:29.021Z,101360.0
2022-09-23T19:03:29.027Z,101360.0
2022-09-23T19:08:29.031Z,101360.0
2022-09-23T19:13:29.029Z,101350.0
2022-09-23T19:18:29.039Z,101360.0
2022-09-23T19:23:29.033Z,101350.0
2022-09-23T19:28:29.038Z,101360.0
2022-09-23T19:33:29.046Z,101350.0
2022-09-23T19:38:29.039Z,101350.0
2022-09-23T19:43:29.043Z,101350.0
2022-09-23T19:48:29.103Z,101350.0
2022-09-23T19:53:29.050Z,101350.0
2022-09-23T19:58:29.051Z,101350.0
2022-09-23T20:03:29.051Z,101350.0
2022-09-23T20:08:29.055Z,101340.0
2022-09-23T20:13:29.068Z,101340.0
2022-09-23T20:18:29.071Z,101330.0
2022-09-23T20:23:29.064Z,101340.0
2022-09-23T20:28:29.066Z,101340.0
2022-09-23T20:33:29.085Z,101330.0
2022-09-23T20:38:29.080Z,101340.0
2022-09-23T20:43:29.073Z,101330.0
2022-09-23T20:48:29.079Z,101330.0
2022-09-23T20:53:29.079Z,101330.0
2022-09-23T20:58:29.101Z,101330.0
2022-09-23T21:03:29.079Z,101330.0
2022-09-23T21:08:29.092Z,101320.0
2022-09-23T21:13:29.094Z,101320.0
2022-09-23T21:18:29.093Z,101320.0
2022-09-23T21:23:29.095Z,101310.0
2022-09-23T21:28:29.097Z,101320.0
2022-09-23T21:33:29.101Z,101320.0
2022-09-23T21:38:29.102Z,101310.0
2022-09-23T21:43:29.110Z,101310.0
2022-09-23T21:48:29.109Z,101310.0
2022-09-23T21:53:29.113Z,101310.0
2022-09-23T21:58:29.113Z,101310.0
2022-09-23T22:03:29.160Z,101310.0
2022-09-23T22:08:29.118Z,101310.0
2022-09-23T22:13:29.129Z,101310.0
2022-09-23T22:18:29.125Z,101310.0
2022-09-23T22:23:29.127Z,101310.0
2022-09-23T22:28:29.120Z,101310.0
2022-09-23T22:33:29.125Z,101300.0
2022-09-23T22:38:29.140Z,101300.0
2022-09-23T22:43:29.132Z,101310.0
2022-09-23T22:48:29.138Z,101300.0
2022-09-23T22:53:29.151Z,101300.0
2022-09-23T22:58:32.591Z,101300.0
2022-09-23T23:03:29.226Z,101300.0
2022-09-23T23:08:29.155Z,101290.0
2022-09-23T23:13:29.156Z,101280.0
2022-09-23T23:18:29.150Z,101290.0
2022-09-23T23:23:29.149Z,101280.0
2022-09-23T23:28:29.154Z,101280.0
2022-09-23T23:38:29.189Z,101280.0
2022-09-23T23:43:29.170Z,101270.0
2022-09-23T23:48:29.169Z,101260.0
2022-09-23T23:53:29.174Z,101270.0
2022-09-23T23:58:29.175Z,101260.0
