createdAt,value
2019-04-03T00:02:53.752Z,2.37
2019-04-03T00:05:50.974Z,2.43
2019-04-03T00:08:21.035Z,2.47
2019-04-03T00:11:29.546Z,2.40
2019-04-03T00:14:18.728Z,2.20
2019-04-03T00:17:08.212Z,2.50
2019-04-03T00:19:57.198Z,2.30
2019-04-03T00:22:39.376Z,2.40
2019-04-03T00:25:22.297Z,2.20
2019-04-03T00:27:53.018Z,1.97
2019-04-03T00:30:41.988Z,2.50
2019-04-03T00:33:11.703Z,2.20
2019-04-03T00:36:00.716Z,2.53
2019-04-03T00:38:49.686Z,2.13
2019-04-03T00:41:38.679Z,2.50
2019-04-03T00:44:28.000Z,2.40
2019-04-03T00:46:58.122Z,2.33
2019-04-03T00:49:47.535Z,2.40
2019-04-03T00:52:36.808Z,2.30
2019-04-03T00:55:46.328Z,2.30
2019-04-03T01:02:10.115Z,2.60
2019-04-03T01:04:59.226Z,2.50
2019-04-03T01:07:48.423Z,2.50
2019-04-03T01:10:37.954Z,3.17
2019-04-03T01:13:08.095Z,2.50
2019-04-03T01:15:49.908Z,2.40
2019-04-03T01:18:34.360Z,2.53
2019-04-03T01:21:15.579Z,2.67
2019-04-03T01:23:57.729Z,2.60
2019-04-03T01:26:40.743Z,2.43
2019-04-03T01:29:23.139Z,2.33
2019-04-03T01:32:05.830Z,2.40
2019-04-03T01:34:47.945Z,2.30
2019-04-03T01:37:29.391Z,2.57
2019-04-03T01:40:11.371Z,2.60
2019-04-03T01:42:53.563Z,2.67
2019-04-03T01:45:35.949Z,3.03
2019-04-03T01:48:17.847Z,2.70
2019-04-03T01:51:00.319Z,2.53
2019-04-03T01:53:42.536Z,2.80
2019-04-03T01:56:24.832Z,2.50
2019-04-03T01:59:07.409Z,2.60
2019-04-03T02:01:49.410Z,2.17
2019-04-03T02:04:31.160Z,2.67
2019-04-03T02:07:14.910Z,2.87
2019-04-03T02:10:00.424Z,2.63
2019-04-03T02:12:30.764Z,2.63
2019-04-03T02:15:00.874Z,2.90
2019-04-03T02:17:32.485Z,2.60
2019-04-03T02:20:02.850Z,2.67
2019-04-03T02:22:52.378Z,3.00
2019-04-03T02:25:41.572Z,2.73
2019-04-03T02:28:31.016Z,2.77
2019-04-03T02:31:20.530Z,2.60
2019-04-03T02:34:09.877Z,3.57
2019-04-03T02:36:59.102Z,3.50
2019-04-03T02:39:48.479Z,2.90
2019-04-03T02:42:40.272Z,3.27
2019-04-03T02:45:48.343Z,3.40
2019-04-03T02:48:38.411Z,3.17
2019-04-03T02:51:29.288Z,3.43
2019-04-03T02:54:37.499Z,2.87
2019-04-03T02:57:27.127Z,3.27
2019-04-03T03:00:16.232Z,3.50
2019-04-03T03:03:06.127Z,3.77
2019-04-03T03:05:55.283Z,3.83
2019-04-03T03:11:59.123Z,4.10
2019-04-03T03:14:48.613Z,3.93
2019-04-03T03:17:38.456Z,3.30
2019-04-03T03:20:10.192Z,3.90
2019-04-03T03:23:24.762Z,3.87
2019-04-03T03:26:10.946Z,3.97
2019-04-03T03:29:15.049Z,4.30
2019-04-03T03:32:17.751Z,4.70
2019-04-03T03:35:28.047Z,4.20
2019-04-03T03:38:31.032Z,4.53
2019-04-03T03:41:22.679Z,4.50
2019-04-03T03:44:29.998Z,4.83
2019-04-03T03:54:08.893Z,5.50
2019-04-03T03:56:58.218Z,5.03
2019-04-03T04:03:23.837Z,5.43
2019-04-03T04:06:12.842Z,5.03
2019-04-03T04:09:01.843Z,5.33
2019-04-03T04:11:34.364Z,5.10
2019-04-03T04:14:23.622Z,5.20
2019-04-03T04:17:33.688Z,5.27
2019-04-03T04:20:23.385Z,4.77
2019-04-03T04:23:05.556Z,5.40
2019-04-03T04:25:47.527Z,4.67
2019-04-03T04:28:29.800Z,5.20
2019-04-03T04:31:12.798Z,4.97
2019-04-03T04:33:54.610Z,5.10
2019-04-03T04:36:35.927Z,4.80
2019-04-03T04:39:17.271Z,4.60
2019-04-03T04:41:59.316Z,4.43
2019-04-03T04:44:41.589Z,5.17
2019-04-03T04:47:23.516Z,5.20
2019-04-03T04:50:05.662Z,5.63
2019-04-03T04:52:47.913Z,5.20
2019-04-03T04:55:31.026Z,5.63
2019-04-03T04:58:13.518Z,6.03
2019-04-03T05:00:55.559Z,7.10
2019-04-03T05:03:37.587Z,5.70
2019-04-03T05:06:19.085Z,6.07
2019-04-03T05:09:03.254Z,6.50
2019-04-03T05:11:44.695Z,6.77
2019-04-03T05:14:26.036Z,6.07
2019-04-03T05:17:08.394Z,9.20
2019-04-03T05:19:50.192Z,7.40
2019-04-03T05:22:32.628Z,11.97
2019-04-03T05:25:14.226Z,7.93
2019-04-03T05:27:55.942Z,6.70
2019-04-03T05:30:37.980Z,7.13
2019-04-03T05:33:19.722Z,6.80
2019-04-03T05:36:02.000Z,6.97
2019-04-03T05:38:32.547Z,7.57
2019-04-03T05:41:21.501Z,7.03
2019-04-03T05:44:10.632Z,6.23
2019-04-03T05:47:00.048Z,6.90
2019-04-03T05:50:08.143Z,7.50
2019-04-03T05:52:50.203Z,8.17
2019-04-03T05:55:32.167Z,20.70
2019-04-03T05:58:16.291Z,20.20
2019-04-03T06:01:04.428Z,9.10
2019-04-03T06:03:44.892Z,7.50
2019-04-03T06:06:25.063Z,7.70
2019-04-03T06:09:06.456Z,6.70
2019-04-03T06:11:48.644Z,6.07
2019-04-03T06:14:30.143Z,6.13
2019-04-03T06:17:12.252Z,5.83
2019-04-03T06:19:54.700Z,5.57
2019-04-03T06:22:36.684Z,6.37
2019-04-03T06:25:18.764Z,6.23
2019-04-03T06:28:00.903Z,7.60
2019-04-03T06:30:43.191Z,8.00
2019-04-03T06:33:13.052Z,7.90
2019-04-03T06:35:45.339Z,7.60
2019-04-03T06:38:14.799Z,8.10
2019-04-03T06:41:04.072Z,7.73
2019-04-03T06:43:54.532Z,7.97
2019-04-03T06:46:56.065Z,7.30
2019-04-03T06:49:39.711Z,5.87
2019-04-03T06:52:21.547Z,7.10
2019-04-03T06:55:04.169Z,5.33
2019-04-03T06:57:46.218Z,4.30
2019-04-03T07:00:28.222Z,4.33
2019-04-03T07:03:09.867Z,4.10
2019-04-03T07:05:41.676Z,3.87
2019-04-03T07:08:49.790Z,3.73
2019-04-03T07:11:39.231Z,4.30
2019-04-03T07:14:28.263Z,4.13
2019-04-03T07:17:17.230Z,4.07
2019-04-03T07:20:13.579Z,4.37
2019-04-03T07:23:16.111Z,3.57
2019-04-03T07:26:05.542Z,3.57
2019-04-03T07:29:16.974Z,3.40
2019-04-03T07:32:05.914Z,3.40
2019-04-03T07:34:54.903Z,3.10
2019-04-03T07:37:44.187Z,2.90
2019-04-03T07:40:33.299Z,3.20
2019-04-03T07:43:22.233Z,2.77
2019-04-03T07:46:11.687Z,2.70
2019-04-03T07:49:00.766Z,3.00
2019-04-03T07:51:50.274Z,3.03
2019-04-03T07:54:39.262Z,3.33
2019-04-03T07:57:29.112Z,2.90
2019-04-03T08:00:38.521Z,2.63
2019-04-03T08:03:47.975Z,3.00
2019-04-03T08:06:37.057Z,2.80
2019-04-03T08:09:26.295Z,2.77
2019-04-03T08:12:17.487Z,2.80
2019-04-03T08:18:33.480Z,2.77
2019-04-03T08:21:22.917Z,3.07
2019-04-03T08:23:53.235Z,3.20
2019-04-03T08:26:42.460Z,2.80
2019-04-03T08:29:33.246Z,2.90
2019-04-03T08:32:41.874Z,3.00
2019-04-03T08:35:30.885Z,3.30
2019-04-03T08:38:19.923Z,3.50
2019-04-03T08:41:08.855Z,3.17
2019-04-03T08:43:38.578Z,3.80
2019-04-03T08:46:27.590Z,4.00
2019-04-03T08:49:16.581Z,4.30
2019-04-03T08:52:06.133Z,3.90
2019-04-03T08:55:15.910Z,4.27
2019-04-03T08:58:26.589Z,4.13
2019-04-03T09:01:37.041Z,4.00
2019-04-03T09:07:55.381Z,3.57
2019-04-03T09:11:05.076Z,4.07
2019-04-03T09:13:54.920Z,4.93
2019-04-03T09:17:04.549Z,12.97
2019-04-03T09:19:56.256Z,6.77
2019-04-03T09:23:03.553Z,4.50
2019-04-03T09:25:52.660Z,4.30
2019-04-03T09:28:22.960Z,4.33
2019-04-03T09:30:54.109Z,4.10
2019-04-03T09:34:02.748Z,3.80
2019-04-03T09:36:51.990Z,4.10
2019-04-03T09:40:02.156Z,4.07
2019-04-03T09:42:51.557Z,4.00
2019-04-03T09:46:01.051Z,4.13
2019-04-03T09:49:10.780Z,3.70
2019-04-03T09:52:19.019Z,3.80
2019-04-03T09:55:08.384Z,3.47
2019-04-03T09:57:57.395Z,3.57
2019-04-03T10:00:46.632Z,3.53
2019-04-03T10:03:35.923Z,3.90
2019-04-03T10:06:25.289Z,3.63
2019-04-03T10:09:14.564Z,3.00
2019-04-03T10:12:03.570Z,3.70
2019-04-03T10:14:33.414Z,3.60
2019-04-03T10:17:05.381Z,3.40
2019-04-03T10:20:15.094Z,3.33
2019-04-03T10:23:04.343Z,3.70
2019-04-03T10:25:53.721Z,3.17
2019-04-03T10:29:03.187Z,3.43
2019-04-03T10:31:44.927Z,3.47
2019-04-03T10:34:26.842Z,3.63
2019-04-03T10:37:08.677Z,3.70
2019-04-03T10:39:52.610Z,3.63
2019-04-03T10:42:33.926Z,4.67
2019-04-03T10:45:16.341Z,3.90
2019-04-03T10:47:58.955Z,4.00
2019-04-03T10:50:40.547Z,3.77
2019-04-03T10:53:22.450Z,3.97
2019-04-03T10:56:04.903Z,3.73
2019-04-03T10:58:49.500Z,4.20
2019-04-03T11:01:30.011Z,4.23
2019-04-03T11:04:11.415Z,4.00
2019-04-03T11:06:53.534Z,4.10
2019-04-03T11:09:34.951Z,3.90
2019-04-03T11:12:04.893Z,3.90
2019-04-03T11:14:36.954Z,4.50
2019-04-03T11:17:45.294Z,5.93
2019-04-03T11:20:36.647Z,4.50
2019-04-03T11:23:45.560Z,5.00
2019-04-03T11:26:54.851Z,4.00
2019-04-03T11:30:04.829Z,3.93
2019-04-03T11:33:13.997Z,3.70
2019-04-03T11:36:03.247Z,3.90
2019-04-03T11:38:52.324Z,4.20
2019-04-03T11:41:41.379Z,4.37
2019-04-03T11:44:30.641Z,4.07
2019-04-03T11:47:20.339Z,3.60
2019-04-03T11:50:10.130Z,6.73
2019-04-03T11:53:19.685Z,5.77
2019-04-03T11:56:08.841Z,6.33
2019-04-03T11:58:57.837Z,5.03
2019-04-03T12:01:47.050Z,4.20
2019-04-03T12:04:35.989Z,4.00
2019-04-03T12:07:25.542Z,3.80
2019-04-03T12:10:35.596Z,4.00
2019-04-03T12:13:45.970Z,4.00
2019-04-03T12:16:57.098Z,4.33
2019-04-03T12:20:06.535Z,3.90
2019-04-03T12:23:15.951Z,4.20
2019-04-03T12:26:20.295Z,4.40
2019-04-03T12:29:02.704Z,4.13
2019-04-03T12:31:44.706Z,4.03
2019-04-03T12:34:26.556Z,4.00
2019-04-03T12:37:08.214Z,3.70
2019-04-03T12:39:49.918Z,4.17
2019-04-03T12:42:34.464Z,4.37
2019-04-03T12:45:18.304Z,4.53
2019-04-03T12:47:59.966Z,4.53
2019-04-03T12:50:41.405Z,4.50
2019-04-03T12:53:23.461Z,4.07
2019-04-03T12:56:05.033Z,4.20
2019-04-03T12:58:46.918Z,4.00
2019-04-03T13:01:29.282Z,4.13
2019-04-03T13:04:11.255Z,4.07
2019-04-03T13:06:53.243Z,3.93
2019-04-03T13:09:23.467Z,3.80
2019-04-03T13:12:12.862Z,4.00
2019-04-03T13:15:22.650Z,4.43
2019-04-03T13:18:12.023Z,4.93
2019-04-03T13:24:17.122Z,4.37
2019-04-03T13:27:24.604Z,5.70
2019-04-03T13:30:34.211Z,5.17
2019-04-03T13:33:23.446Z,5.40
2019-04-03T13:36:12.747Z,6.87
2019-04-03T13:38:42.562Z,8.00
2019-04-03T13:41:12.579Z,7.10
2019-04-03T13:44:03.264Z,5.37
2019-04-03T13:46:52.925Z,5.60
2019-04-03T13:50:03.607Z,5.63
2019-04-03T13:53:12.687Z,5.87
2019-04-03T13:56:23.735Z,5.30
2019-04-03T13:59:32.274Z,5.80
2019-04-03T14:02:21.805Z,5.80
2019-04-03T14:05:12.186Z,5.83
2019-04-03T14:07:57.275Z,5.57
2019-04-03T14:10:38.939Z,6.10
2019-04-03T14:13:20.516Z,5.43
2019-04-03T14:16:02.681Z,5.20
2019-04-03T14:18:44.340Z,5.30
2019-04-03T14:21:27.771Z,5.30
2019-04-03T14:24:09.713Z,5.83
2019-04-03T14:26:51.842Z,5.50
2019-04-03T14:29:33.767Z,6.17
2019-04-03T14:32:16.046Z,4.97
2019-04-03T14:35:09.224Z,5.53
2019-04-03T14:37:42.288Z,5.27
2019-04-03T14:40:24.179Z,5.57
2019-04-03T14:43:06.631Z,5.67
2019-04-03T14:45:48.442Z,5.00
2019-04-03T14:48:30.407Z,5.03
2019-04-03T14:51:13.343Z,5.50
2019-04-03T14:53:43.433Z,5.30
2019-04-03T14:56:33.431Z,5.20
2019-04-03T14:59:42.288Z,6.13
2019-04-03T15:02:31.214Z,5.40
2019-04-03T15:05:20.194Z,4.40
2019-04-03T15:08:09.366Z,4.67
2019-04-03T15:11:21.243Z,4.67
2019-04-03T15:14:29.476Z,4.40
2019-04-03T15:17:39.218Z,4.00
2019-04-03T15:20:49.249Z,4.37
2019-04-03T15:23:58.817Z,4.00
2019-04-03T15:27:08.848Z,3.40
2019-04-03T15:29:58.155Z,4.30
2019-04-03T15:32:50.110Z,3.67
2019-04-03T15:35:57.579Z,3.53
2019-04-03T15:42:40.257Z,2.40
2019-04-03T15:45:46.773Z,2.17
2019-04-03T15:48:17.045Z,2.07
2019-04-03T15:51:07.178Z,2.10
2019-04-03T15:54:16.211Z,2.00
2019-04-03T15:57:05.750Z,2.10
2019-04-03T16:00:36.693Z,2.57
2019-04-03T16:03:48.801Z,2.47
2019-04-03T16:06:49.556Z,2.47
2019-04-03T16:09:31.591Z,2.57
2019-04-03T16:12:12.895Z,2.67
2019-04-03T16:14:55.258Z,2.33
2019-04-03T16:17:37.984Z,2.50
2019-04-03T16:20:20.354Z,2.13
2019-04-03T16:23:03.830Z,2.40
2019-04-03T16:25:48.613Z,1.70
2019-04-03T16:28:31.321Z,1.97
2019-04-03T16:31:13.183Z,1.77
2019-04-03T16:33:55.288Z,1.50
2019-04-03T16:36:37.385Z,1.50
2019-04-03T16:39:19.274Z,2.00
2019-04-03T16:42:02.469Z,1.90
2019-04-03T16:44:44.438Z,1.70
2019-04-03T16:47:27.724Z,1.20
2019-04-03T16:50:09.824Z,1.30
2019-04-03T16:52:51.723Z,1.40
2019-04-03T16:55:33.246Z,1.30
2019-04-03T16:58:14.832Z,4.07
2019-04-03T17:00:56.823Z,1.40
2019-04-03T17:03:38.695Z,2.50
2019-04-03T17:06:20.741Z,5.50
2019-04-03T17:08:50.755Z,2.17
2019-04-03T17:11:20.879Z,2.40
2019-04-03T17:14:09.888Z,2.30
2019-04-03T17:16:59.015Z,4.30
2019-04-03T17:19:51.336Z,1.30
2019-04-03T17:25:52.877Z,1.90
2019-04-03T17:28:23.162Z,1.00
2019-04-03T17:31:32.983Z,1.40
2019-04-03T17:34:22.347Z,1.40
2019-04-03T17:37:11.779Z,1.10
2019-04-03T17:43:16.876Z,1.50
2019-04-03T17:46:24.930Z,1.20
2019-04-03T17:49:13.887Z,1.20
2019-04-03T17:52:04.973Z,1.00
2019-04-03T17:55:12.995Z,1.10
2019-04-03T18:01:10.438Z,1.27
2019-04-03T18:03:59.335Z,1.20
2019-04-03T18:06:41.112Z,1.97
2019-04-03T18:09:22.485Z,1.57
2019-04-03T18:12:04.664Z,1.77
2019-04-03T18:14:46.910Z,2.30
2019-04-03T18:17:29.950Z,1.83
2019-04-03T18:20:13.255Z,4.37
2019-04-03T18:22:55.162Z,4.87
2019-04-03T18:25:37.098Z,15.90
2019-04-03T18:28:20.846Z,2.03
2019-04-03T18:31:01.949Z,1.80
2019-04-03T18:33:43.379Z,2.13
2019-04-03T18:36:28.443Z,1.50
2019-04-03T18:39:09.741Z,2.10
2019-04-03T18:41:52.218Z,1.90
2019-04-03T18:44:34.488Z,1.60
2019-04-03T18:47:16.410Z,1.40
2019-04-03T18:49:58.033Z,1.60
2019-04-03T18:52:39.939Z,1.40
2019-04-03T18:55:21.895Z,1.40
2019-04-03T18:58:03.188Z,1.70
2019-04-03T19:00:44.747Z,1.30
2019-04-03T19:03:26.745Z,1.23
2019-04-03T19:06:13.453Z,1.33
2019-04-03T19:08:55.197Z,1.33
2019-04-03T19:11:37.217Z,1.10
2019-04-03T19:14:27.111Z,1.60
2019-04-03T19:17:02.400Z,1.40
2019-04-03T19:19:44.722Z,1.20
2019-04-03T19:22:26.351Z,1.00
2019-04-03T19:25:08.651Z,1.10
2019-04-03T19:27:50.471Z,1.30
2019-04-03T19:30:32.636Z,1.53
2019-04-03T19:33:14.717Z,1.40
2019-04-03T19:35:58.389Z,1.40
2019-04-03T19:38:39.447Z,3.80
2019-04-03T19:41:21.606Z,1.53
2019-04-03T19:44:02.814Z,1.93
2019-04-03T19:46:44.078Z,1.80
2019-04-03T19:49:28.080Z,1.07
2019-04-03T19:52:15.248Z,1.40
2019-04-03T19:54:58.722Z,3.27
2019-04-03T19:57:43.531Z,1.73
2019-04-03T20:00:33.104Z,1.20
2019-04-03T20:04:03.392Z,1.50
2019-04-03T20:06:49.516Z,1.40
2019-04-03T20:09:37.293Z,1.70
2019-04-03T20:12:24.906Z,1.73
2019-04-03T20:24:34.767Z,1.40
2019-04-03T20:27:28.050Z,1.70
2019-04-03T20:30:17.148Z,2.37
2019-04-03T20:33:18.641Z,1.70
2019-04-03T20:36:20.406Z,1.70
2019-04-03T20:39:49.421Z,1.50
2019-04-03T20:42:57.555Z,1.33
2019-04-03T20:46:09.522Z,1.90
2019-04-03T20:49:03.152Z,1.27
2019-04-03T20:52:35.260Z,1.90
2019-04-03T20:55:44.901Z,2.20
2019-04-03T20:58:55.341Z,1.33
2019-04-03T21:01:43.987Z,1.40
2019-04-03T21:04:34.837Z,1.20
2019-04-03T21:07:07.260Z,1.30
2019-04-03T21:09:42.046Z,1.27
2019-04-03T21:12:14.487Z,1.20
2019-04-03T21:15:09.497Z,0.80
2019-04-03T21:21:38.036Z,5.77
2019-04-03T21:24:27.059Z,1.43
2019-04-03T21:33:49.060Z,1.30
2019-04-03T21:44:06.683Z,1.40
2019-04-03T21:47:16.209Z,1.50
2019-04-03T21:56:48.787Z,1.90
2019-04-03T22:00:12.970Z,1.90
2019-04-03T22:03:01.889Z,2.00
2019-04-03T22:05:33.418Z,2.70
2019-04-03T22:14:52.028Z,2.77
2019-04-03T22:21:32.083Z,1.80
2019-04-03T22:24:39.590Z,1.87
2019-04-03T22:27:35.599Z,1.80
2019-04-03T22:34:00.124Z,2.70
2019-04-03T22:36:52.135Z,3.60
2019-04-03T22:39:44.581Z,2.07
2019-04-03T22:42:54.694Z,2.40
2019-04-03T22:45:34.175Z,2.07
2019-04-03T22:48:26.771Z,1.90
2019-04-03T22:54:56.305Z,2.00
2019-04-03T23:04:34.877Z,1.40
2019-04-03T23:10:55.246Z,2.00
2019-04-03T23:13:59.338Z,1.70
2019-04-03T23:17:16.316Z,1.50
2019-04-03T23:20:05.781Z,1.70
2019-04-03T23:22:56.298Z,1.50
2019-04-03T23:26:05.092Z,1.63
2019-04-03T23:28:54.230Z,1.90
2019-04-03T23:31:24.552Z,1.67
2019-04-03T23:34:13.584Z,1.60
2019-04-03T23:37:02.847Z,1.67
2019-04-03T23:39:52.137Z,1.63
2019-04-03T23:42:41.408Z,1.80
2019-04-03T23:45:31.713Z,1.70
2019-04-03T23:48:01.763Z,2.17
2019-04-03T23:50:52.349Z,2.00
2019-04-03T23:54:19.738Z,2.10
2019-04-03T23:56:50.187Z,1.90
2019-04-03T23:59:20.104Z,2.20
