createdAt,value
2019-03-12T00:00:56.354Z,66.63
2019-03-12T00:02:32.423Z,69.00
2019-03-12T00:04:08.556Z,66.53
2019-03-12T00:05:44.997Z,68.73
2019-03-12T00:07:20.990Z,80.77
2019-03-12T00:08:57.134Z,75.77
2019-03-12T00:10:33.258Z,78.13
2019-03-12T00:12:09.400Z,82.23
2019-03-12T00:13:45.390Z,79.77
2019-03-12T00:15:21.466Z,77.17
2019-03-12T00:16:57.599Z,69.73
2019-03-12T00:18:33.755Z,68.80
2019-03-12T00:20:10.387Z,66.40
2019-03-12T00:21:46.542Z,71.40
2019-03-12T00:23:22.642Z,69.67
2019-03-12T00:24:58.712Z,69.07
2019-03-12T00:26:34.842Z,77.40
2019-03-12T00:28:11.061Z,68.77
2019-03-12T00:29:47.122Z,71.47
2019-03-12T00:31:23.195Z,66.93
2019-03-12T00:32:59.402Z,68.33
2019-03-12T00:34:35.638Z,60.93
2019-03-12T00:36:11.767Z,61.20
2019-03-12T00:37:47.925Z,58.70
2019-03-12T00:39:24.055Z,59.30
2019-03-12T00:41:00.219Z,60.80
2019-03-12T00:42:37.403Z,62.50
2019-03-12T00:44:13.499Z,60.73
2019-03-12T00:45:49.747Z,58.40
2019-03-12T00:47:27.348Z,57.50
2019-03-12T00:49:03.435Z,53.20
2019-03-12T00:50:39.630Z,60.13
2019-03-12T00:52:15.695Z,64.73
2019-03-12T00:53:51.934Z,66.33
2019-03-12T00:55:27.975Z,65.23
2019-03-12T00:57:04.207Z,72.00
2019-03-12T00:58:40.415Z,72.40
2019-03-12T01:00:19.803Z,76.03
2019-03-12T01:01:55.808Z,69.80
2019-03-12T01:03:31.777Z,67.07
2019-03-12T01:05:08.046Z,68.67
2019-03-12T01:06:44.301Z,63.37
2019-03-12T01:08:20.456Z,62.83
2019-03-12T01:09:56.474Z,77.20
2019-03-12T01:11:32.656Z,67.87
2019-03-12T01:13:19.147Z,65.87
2019-03-12T01:14:58.472Z,66.37
2019-03-12T01:16:35.408Z,64.50
2019-03-12T01:18:13.812Z,59.87
2019-03-12T01:19:49.401Z,62.23
2019-03-12T01:21:26.471Z,62.83
2019-03-12T01:23:03.995Z,62.73
2019-03-12T01:24:40.054Z,62.57
2019-03-12T01:26:15.993Z,58.70
2019-03-12T01:27:52.272Z,61.23
2019-03-12T01:29:28.327Z,71.03
2019-03-12T01:31:04.424Z,60.70
2019-03-12T01:32:40.565Z,57.23
2019-03-12T01:34:16.962Z,57.40
2019-03-12T01:35:53.174Z,52.57
2019-03-12T01:37:29.311Z,52.87
2019-03-12T01:39:07.446Z,56.43
2019-03-12T01:40:43.646Z,47.77
2019-03-12T01:42:19.853Z,53.10
2019-03-12T01:43:55.917Z,50.03
2019-03-12T01:45:32.065Z,49.00
2019-03-12T01:47:08.300Z,50.60
2019-03-12T01:48:44.635Z,48.07
2019-03-12T01:50:20.767Z,49.33
2019-03-12T01:51:56.911Z,47.10
2019-03-12T01:53:33.018Z,50.37
2019-03-12T01:55:16.277Z,47.40
2019-03-12T01:56:52.522Z,46.60
2019-03-12T01:58:28.659Z,48.67
2019-03-12T02:00:14.205Z,47.73
2019-03-12T02:01:50.447Z,44.90
2019-03-12T02:03:26.507Z,45.87
2019-03-12T02:05:02.847Z,46.23
2019-03-12T02:06:39.148Z,39.93
2019-03-12T02:08:15.353Z,43.10
2019-03-12T02:09:51.347Z,38.07
2019-03-12T02:11:27.552Z,38.90
2019-03-12T02:13:03.895Z,41.57
2019-03-12T02:14:40.362Z,40.67
2019-03-12T02:16:16.454Z,41.33
2019-03-12T02:17:52.521Z,36.63
2019-03-12T02:19:28.842Z,38.60
2019-03-12T02:21:04.972Z,36.47
2019-03-12T02:22:41.097Z,36.10
2019-03-12T02:24:17.522Z,35.97
2019-03-12T02:25:53.399Z,40.83
2019-03-12T02:27:29.541Z,36.80
2019-03-12T02:29:05.820Z,37.73
2019-03-12T02:30:41.971Z,35.83
2019-03-12T02:32:18.363Z,34.37
2019-03-12T02:33:54.600Z,35.77
2019-03-12T02:35:30.740Z,39.93
2019-03-12T02:37:07.237Z,35.70
2019-03-12T02:38:43.489Z,39.10
2019-03-12T02:40:19.696Z,36.63
2019-03-12T02:41:55.763Z,35.60
2019-03-12T02:43:31.958Z,37.93
2019-03-12T02:45:12.440Z,39.13
2019-03-12T02:46:48.643Z,41.00
2019-03-12T02:48:24.782Z,40.20
2019-03-12T02:50:00.954Z,48.47
2019-03-12T02:51:37.087Z,43.77
2019-03-12T02:53:13.024Z,39.57
2019-03-12T02:54:49.239Z,48.00
2019-03-12T02:56:25.336Z,42.63
2019-03-12T02:58:01.409Z,43.60
2019-03-12T02:59:37.497Z,43.27
2019-03-12T03:01:13.716Z,44.07
2019-03-12T03:02:50.059Z,41.73
2019-03-12T03:04:26.198Z,47.67
2019-03-12T03:06:19.976Z,45.57
2019-03-12T03:07:57.967Z,43.27
2019-03-12T03:09:33.972Z,43.23
2019-03-12T03:11:10.218Z,48.57
2019-03-12T03:12:46.416Z,45.43
2019-03-12T03:14:37.609Z,42.33
2019-03-12T03:16:13.906Z,45.97
2019-03-12T03:17:50.133Z,46.43
2019-03-12T03:19:26.131Z,48.63
2019-03-12T03:21:02.213Z,45.87
2019-03-12T03:22:38.455Z,48.73
2019-03-12T03:24:14.586Z,49.10
2019-03-12T03:25:50.760Z,45.90
2019-03-12T03:27:29.239Z,51.50
2019-03-12T03:29:04.732Z,49.50
2019-03-12T03:30:40.805Z,50.70
2019-03-12T03:32:17.054Z,49.80
2019-03-12T03:33:53.120Z,44.67
2019-03-12T03:35:29.434Z,45.83
2019-03-12T03:37:05.662Z,50.63
2019-03-12T03:38:41.822Z,46.83
2019-03-12T03:40:21.451Z,43.83
2019-03-12T03:41:57.662Z,48.27
2019-03-12T03:43:33.928Z,45.07
2019-03-12T03:45:11.069Z,47.73
2019-03-12T03:46:47.130Z,49.27
2019-03-12T03:48:23.193Z,42.03
2019-03-12T03:49:59.335Z,46.27
2019-03-12T03:51:35.565Z,50.20
2019-03-12T03:53:11.439Z,49.17
2019-03-12T03:54:47.533Z,50.87
2019-03-12T03:56:23.794Z,44.83
2019-03-12T03:58:00.033Z,45.07
2019-03-12T03:59:36.495Z,47.73
2019-03-12T04:01:12.630Z,43.57
2019-03-12T04:02:48.832Z,42.27
2019-03-12T04:04:24.900Z,40.03
2019-03-12T04:06:01.207Z,35.47
2019-03-12T04:07:37.412Z,44.90
2019-03-12T04:09:14.118Z,38.93
2019-03-12T04:10:50.399Z,40.00
2019-03-12T04:12:26.536Z,37.67
2019-03-12T04:14:04.031Z,39.43
2019-03-12T04:15:40.596Z,37.33
2019-03-12T04:17:16.929Z,37.93
2019-03-12T04:18:52.927Z,36.00
2019-03-12T04:20:29.066Z,35.13
2019-03-12T04:22:05.317Z,34.40
2019-03-12T04:23:41.451Z,34.80
2019-03-12T04:25:17.669Z,34.77
2019-03-12T04:26:53.654Z,34.47
2019-03-12T04:28:29.768Z,34.03
2019-03-12T04:30:17.823Z,36.67
2019-03-12T04:31:54.028Z,38.03
2019-03-12T04:33:59.755Z,37.93
2019-03-12T04:35:35.995Z,37.07
2019-03-12T04:37:12.076Z,36.50
2019-03-12T04:38:48.127Z,34.57
2019-03-12T04:40:24.359Z,35.47
2019-03-12T04:42:00.413Z,35.20
2019-03-12T04:43:36.489Z,37.57
2019-03-12T04:45:18.962Z,39.47
2019-03-12T04:46:55.070Z,36.27
2019-03-12T04:48:30.986Z,36.37
2019-03-12T04:50:09.396Z,36.27
2019-03-12T04:51:45.600Z,40.23
2019-03-12T04:53:21.664Z,34.23
2019-03-12T04:54:57.809Z,37.03
2019-03-12T04:56:33.949Z,31.70
2019-03-12T04:58:10.165Z,33.60
2019-03-12T04:59:46.263Z,39.50
2019-03-12T05:01:22.397Z,36.60
2019-03-12T05:02:58.646Z,35.53
2019-03-12T05:04:34.784Z,31.63
2019-03-12T05:06:11.068Z,31.57
2019-03-12T05:07:47.135Z,29.27
2019-03-12T05:09:23.300Z,29.00
2019-03-12T05:10:59.441Z,30.33
2019-03-12T05:12:35.510Z,27.90
2019-03-12T05:14:24.213Z,28.40
2019-03-12T05:16:01.131Z,31.30
2019-03-12T05:17:37.349Z,28.40
2019-03-12T05:19:13.482Z,27.07
2019-03-12T05:20:49.550Z,25.53
2019-03-12T05:22:25.782Z,28.47
2019-03-12T05:24:01.856Z,24.33
2019-03-12T05:25:38.081Z,25.70
2019-03-12T05:27:14.065Z,26.83
2019-03-12T05:28:50.157Z,28.20
2019-03-12T05:30:26.360Z,26.77
2019-03-12T05:32:02.433Z,25.00
2019-03-12T05:33:38.515Z,26.53
2019-03-12T05:35:15.069Z,27.23
2019-03-12T05:36:51.138Z,24.03
2019-03-12T05:38:27.442Z,25.70
2019-03-12T05:40:04.519Z,24.93
2019-03-12T05:41:40.678Z,26.13
2019-03-12T05:43:16.810Z,27.17
2019-03-12T05:44:52.892Z,25.87
2019-03-12T05:47:56.265Z,29.70
2019-03-12T05:49:32.542Z,24.57
2019-03-12T05:51:08.706Z,26.37
2019-03-12T05:52:44.936Z,25.97
2019-03-12T05:54:21.083Z,28.47
2019-03-12T05:55:57.271Z,32.37
2019-03-12T05:57:33.361Z,28.57
2019-03-12T05:59:09.668Z,28.17
2019-03-12T06:00:45.704Z,26.93
2019-03-12T06:02:22.519Z,28.37
2019-03-12T06:03:58.718Z,28.37
2019-03-12T06:05:34.865Z,29.80
2019-03-12T06:07:11.033Z,27.43
2019-03-12T06:08:47.207Z,31.30
2019-03-12T06:10:23.200Z,27.93
2019-03-12T06:11:59.322Z,29.87
2019-03-12T06:13:35.565Z,27.83
2019-03-12T06:15:16.782Z,25.90
2019-03-12T06:16:52.912Z,31.97
2019-03-12T06:18:29.169Z,27.90
2019-03-12T06:20:12.359Z,29.23
2019-03-12T06:21:48.462Z,30.00
2019-03-12T06:23:24.714Z,27.60
2019-03-12T06:25:00.709Z,28.23
2019-03-12T06:26:36.854Z,27.27
2019-03-12T06:28:13.139Z,28.83
2019-03-12T06:29:49.197Z,31.73
2019-03-12T06:31:29.735Z,26.47
2019-03-12T06:33:19.384Z,29.20
2019-03-12T06:34:56.943Z,27.17
2019-03-12T06:36:34.585Z,29.27
2019-03-12T06:38:12.364Z,25.00
2019-03-12T06:39:52.763Z,26.13
2019-03-12T06:41:36.624Z,24.00
2019-03-12T06:43:23.342Z,20.70
2019-03-12T06:45:03.826Z,22.95
2019-03-12T06:46:41.522Z,22.33
2019-03-12T06:48:20.771Z,22.30
2019-03-12T06:49:59.569Z,25.50
2019-03-12T06:51:41.362Z,19.87
2019-03-12T06:53:17.121Z,25.07
2019-03-12T06:54:55.021Z,24.53
2019-03-12T06:56:32.720Z,21.80
2019-03-12T06:58:21.591Z,26.40
2019-03-12T07:00:14.404Z,27.53
2019-03-12T07:01:56.150Z,25.10
2019-03-12T07:03:47.010Z,25.60
2019-03-12T07:05:40.968Z,26.00
2019-03-12T07:07:35.174Z,27.83
2019-03-12T07:09:11.183Z,25.50
2019-03-12T07:11:01.936Z,26.13
2019-03-12T07:12:41.043Z,28.43
2019-03-12T07:14:22.774Z,27.40
2019-03-12T07:16:01.793Z,25.03
2019-03-12T07:17:49.531Z,23.47
2019-03-12T07:19:27.395Z,23.00
2019-03-12T07:21:09.150Z,21.33
2019-03-12T07:22:45.118Z,21.17
2019-03-12T07:24:23.247Z,23.33
2019-03-12T07:26:12.935Z,21.43
2019-03-12T07:27:50.726Z,23.40
2019-03-12T07:29:37.359Z,21.00
2019-03-12T07:31:13.287Z,34.87
2019-03-12T07:32:51.309Z,23.30
2019-03-12T07:34:36.565Z,23.10
2019-03-12T07:36:10.748Z,20.00
2019-03-12T07:37:52.639Z,22.13
2019-03-12T07:39:30.531Z,26.17
2019-03-12T07:41:08.108Z,20.40
2019-03-12T07:42:43.868Z,19.73
2019-03-12T07:44:39.750Z,15.70
2019-03-12T07:46:33.993Z,17.33
2019-03-12T07:48:11.786Z,20.53
2019-03-12T07:49:51.906Z,17.20
2019-03-12T07:51:33.686Z,17.87
2019-03-12T07:53:18.741Z,19.93
2019-03-12T07:54:54.622Z,18.93
2019-03-12T07:56:30.485Z,17.67
2019-03-12T07:58:11.189Z,22.47
2019-03-12T07:59:51.899Z,21.83
2019-03-12T08:01:30.757Z,15.57
2019-03-12T08:03:11.598Z,19.37
2019-03-12T08:04:47.512Z,15.03
2019-03-12T08:06:25.280Z,17.07
2019-03-12T08:08:19.503Z,22.70
2019-03-12T08:10:12.297Z,15.63
2019-03-12T08:11:48.188Z,19.43
2019-03-12T08:13:29.035Z,18.80
2019-03-12T08:15:27.551Z,21.63
2019-03-12T08:17:11.098Z,20.83
2019-03-12T08:19:00.648Z,17.97
2019-03-12T08:20:42.094Z,19.67
2019-03-12T08:22:17.918Z,21.93
2019-03-12T08:23:53.680Z,19.60
2019-03-12T08:25:47.524Z,19.53
2019-03-12T08:27:28.060Z,18.10
2019-03-12T08:29:05.875Z,25.73
2019-03-12T08:30:43.823Z,21.30
2019-03-12T08:32:23.865Z,18.67
2019-03-12T08:34:00.636Z,19.23
2019-03-12T08:35:42.677Z,17.63
2019-03-12T08:37:32.550Z,20.60
2019-03-12T08:39:13.323Z,23.07
2019-03-12T08:40:53.834Z,22.63
2019-03-12T08:42:54.634Z,23.70
2019-03-12T08:44:29.828Z,22.03
2019-03-12T08:46:07.654Z,23.20
2019-03-12T08:47:45.526Z,29.40
2019-03-12T08:49:39.476Z,23.60
2019-03-12T08:51:32.552Z,23.33
2019-03-12T08:53:19.434Z,22.03
2019-03-12T08:55:13.692Z,23.33
2019-03-12T08:56:52.426Z,21.47
2019-03-12T08:58:46.397Z,22.67
2019-03-12T09:00:42.320Z,22.80
2019-03-12T09:02:26.061Z,24.13
2019-03-12T09:04:19.901Z,23.77
2019-03-12T09:06:16.902Z,22.00
2019-03-12T09:08:10.739Z,25.43
2019-03-12T09:10:03.906Z,19.33
2019-03-12T09:11:41.748Z,22.77
2019-03-12T09:13:22.046Z,22.87
2019-03-12T09:15:00.513Z,25.97
2019-03-12T09:16:36.361Z,18.77
2019-03-12T09:18:12.328Z,19.33
2019-03-12T09:19:48.167Z,16.50
2019-03-12T09:21:25.941Z,17.50
2019-03-12T09:23:13.785Z,18.67
2019-03-12T09:25:03.684Z,20.83
2019-03-12T09:26:41.885Z,19.30
2019-03-12T09:28:35.790Z,16.53
2019-03-12T09:30:20.452Z,17.13
2019-03-12T09:31:58.394Z,15.80
2019-03-12T09:33:45.094Z,13.00
2019-03-12T09:35:34.814Z,16.63
2019-03-12T09:37:12.647Z,16.27
2019-03-12T09:38:56.946Z,22.10
2019-03-12T09:40:37.722Z,15.77
2019-03-12T09:42:21.586Z,14.67
2019-03-12T09:44:02.337Z,13.10
2019-03-12T09:45:46.006Z,12.07
2019-03-12T09:47:23.836Z,12.43
2019-03-12T09:49:05.113Z,12.90
2019-03-12T09:50:42.894Z,11.57
2019-03-12T09:52:36.779Z,16.80
2019-03-12T09:54:14.603Z,14.87
2019-03-12T09:56:04.622Z,10.93
2019-03-12T09:57:50.637Z,11.03
2019-03-12T09:59:28.442Z,11.10
2019-03-12T10:01:06.389Z,13.20
2019-03-12T10:02:58.561Z,12.27
2019-03-12T10:04:39.305Z,18.37
2019-03-12T10:06:33.471Z,12.27
2019-03-12T10:08:14.069Z,15.67
2019-03-12T10:10:04.070Z,11.87
2019-03-12T10:12:00.104Z,11.93
2019-03-12T10:13:40.818Z,11.90
2019-03-12T10:15:21.637Z,13.40
2019-03-12T10:16:59.072Z,11.80
2019-03-12T10:18:51.860Z,11.87
2019-03-12T10:20:35.742Z,10.03
2019-03-12T10:22:13.687Z,10.00
2019-03-12T10:23:53.981Z,12.47
2019-03-12T10:25:38.099Z,13.97
2019-03-12T10:27:18.866Z,13.87
2019-03-12T10:28:56.718Z,11.43
2019-03-12T10:30:50.981Z,12.17
2019-03-12T10:32:37.883Z,13.07
2019-03-12T10:34:15.590Z,10.30
2019-03-12T10:35:56.115Z,12.23
2019-03-12T10:37:42.926Z,10.60
2019-03-12T10:40:09.723Z,11.77
2019-03-12T10:41:50.349Z,12.10
2019-03-12T10:43:28.058Z,9.80
2019-03-12T10:45:09.804Z,11.10
2019-03-12T10:46:47.644Z,31.10
2019-03-12T10:48:24.032Z,9.03
2019-03-12T10:50:00.267Z,10.63
2019-03-12T10:51:37.749Z,10.07
2019-03-12T10:53:13.891Z,15.47
2019-03-12T10:54:50.017Z,7.03
2019-03-12T10:56:26.147Z,11.63
2019-03-12T10:58:02.365Z,9.97
2019-03-12T10:59:38.592Z,11.80
2019-03-12T11:01:14.681Z,9.43
2019-03-12T11:02:50.738Z,9.47
2019-03-12T11:04:26.786Z,14.70
2019-03-12T11:06:02.914Z,9.63
2019-03-12T11:07:39.063Z,10.03
2019-03-12T11:09:15.272Z,11.30
2019-03-12T11:10:51.405Z,12.00
2019-03-12T11:12:27.644Z,10.03
2019-03-12T11:14:03.738Z,13.03
2019-03-12T11:15:39.936Z,12.53
2019-03-12T11:17:16.140Z,28.07
2019-03-12T11:18:52.340Z,14.83
2019-03-12T11:20:29.182Z,13.83
2019-03-12T11:22:05.407Z,12.13
2019-03-12T11:23:41.399Z,9.73
2019-03-12T11:25:27.259Z,11.83
2019-03-12T11:26:55.370Z,10.83
2019-03-12T11:28:31.526Z,11.07
2019-03-12T11:30:12.425Z,11.50
2019-03-12T11:31:48.658Z,15.07
2019-03-12T11:33:24.798Z,11.67
2019-03-12T11:35:00.867Z,11.97
2019-03-12T11:36:37.170Z,12.20
2019-03-12T11:38:13.417Z,9.83
2019-03-12T11:39:50.355Z,13.47
2019-03-12T11:41:26.682Z,9.33
2019-03-12T11:43:02.901Z,10.37
2019-03-12T11:44:39.483Z,11.57
2019-03-12T11:46:15.813Z,10.37
2019-03-12T11:47:52.013Z,8.90
2019-03-12T11:49:28.353Z,11.10
2019-03-12T11:51:04.692Z,10.30
2019-03-12T11:52:52.315Z,12.40
2019-03-12T11:54:20.345Z,11.17
2019-03-12T11:55:56.502Z,13.63
2019-03-12T11:57:32.673Z,8.90
2019-03-12T11:59:08.997Z,9.70
2019-03-12T12:00:59.356Z,11.73
2019-03-12T12:02:35.581Z,7.87
2019-03-12T12:04:11.881Z,11.10
2019-03-12T12:05:49.645Z,17.40
2019-03-12T12:07:25.762Z,18.00
2019-03-12T12:09:01.934Z,8.67
2019-03-12T12:10:38.190Z,10.73
2019-03-12T12:12:14.538Z,12.43
2019-03-12T12:13:50.575Z,10.73
2019-03-12T12:15:26.885Z,15.27
2019-03-12T12:17:03.221Z,13.90
2019-03-12T12:18:39.442Z,11.13
2019-03-12T12:20:28.937Z,11.80
2019-03-12T12:21:55.360Z,7.43
2019-03-12T12:23:31.622Z,10.53
2019-03-12T12:25:14.736Z,10.53
2019-03-12T12:26:50.936Z,9.80
2019-03-12T12:28:27.140Z,11.90
2019-03-12T12:30:03.575Z,11.03
2019-03-12T12:31:39.755Z,9.47
2019-03-12T12:33:16.042Z,10.37
2019-03-12T12:34:52.274Z,8.97
2019-03-12T12:36:28.357Z,11.77
2019-03-12T12:38:04.736Z,10.83
2019-03-12T12:39:40.858Z,13.03
2019-03-12T12:41:18.017Z,11.47
2019-03-12T12:42:54.233Z,9.93
2019-03-12T12:44:30.555Z,10.93
2019-03-12T12:46:06.893Z,8.73
2019-03-12T12:47:43.800Z,8.40
2019-03-12T12:49:19.855Z,8.37
2019-03-12T12:51:03.117Z,10.50
2019-03-12T12:52:34.033Z,10.63
2019-03-12T12:54:11.517Z,9.57
2019-03-12T12:55:47.730Z,9.37
2019-03-12T12:57:25.335Z,11.27
2019-03-12T12:59:01.463Z,10.20
2019-03-12T13:00:38.513Z,12.80
2019-03-12T13:02:15.059Z,9.27
2019-03-12T13:03:52.745Z,12.10
2019-03-12T13:05:28.917Z,12.17
2019-03-12T13:07:05.159Z,12.77
2019-03-12T13:08:41.352Z,10.23
2019-03-12T13:10:30.677Z,13.80
2019-03-12T13:12:07.215Z,10.83
2019-03-12T13:13:43.542Z,10.83
2019-03-12T13:15:19.748Z,8.10
2019-03-12T13:16:55.948Z,10.27
2019-03-12T13:18:32.184Z,10.67
2019-03-12T13:20:10.550Z,14.50
2019-03-12T13:21:46.586Z,15.87
2019-03-12T13:23:22.826Z,10.47
2019-03-12T13:24:59.158Z,11.37
2019-03-12T13:26:35.522Z,13.80
2019-03-12T13:28:11.906Z,15.07
2019-03-12T13:29:48.235Z,15.93
2019-03-12T13:31:24.668Z,14.67
2019-03-12T13:33:00.852Z,17.70
2019-03-12T13:34:37.068Z,15.97
2019-03-12T13:36:14.942Z,15.10
2019-03-12T13:37:51.386Z,19.83
2019-03-12T13:39:27.635Z,16.50
2019-03-12T13:41:04.094Z,13.40
2019-03-12T13:42:40.533Z,19.00
2019-03-12T13:44:16.844Z,19.53
2019-03-12T13:45:53.121Z,16.33
2019-03-12T13:47:29.949Z,10.00
2019-03-12T13:49:06.530Z,12.27
2019-03-12T13:50:42.919Z,15.67
2019-03-12T13:52:19.232Z,17.50
2019-03-12T13:53:55.586Z,11.70
2019-03-12T13:55:31.972Z,14.17
2019-03-12T13:57:08.365Z,15.83
2019-03-12T13:58:44.405Z,15.23
2019-03-12T14:00:25.317Z,17.37
2019-03-12T14:02:01.602Z,13.87
2019-03-12T14:03:37.802Z,13.67
2019-03-12T14:05:14.200Z,13.03
2019-03-12T14:06:50.430Z,15.77
2019-03-12T14:08:26.547Z,21.00
2019-03-12T14:10:02.800Z,16.07
2019-03-12T14:11:38.916Z,18.47
2019-03-12T14:13:15.138Z,16.87
2019-03-12T14:14:51.261Z,15.33
2019-03-12T14:16:27.463Z,17.67
2019-03-12T14:18:03.755Z,19.43
2019-03-12T14:19:39.840Z,17.30
2019-03-12T14:21:16.128Z,18.40
2019-03-12T14:22:52.354Z,15.97
2019-03-12T14:24:28.660Z,16.53
2019-03-12T14:26:05.258Z,15.33
2019-03-12T14:27:41.319Z,16.03
2019-03-12T14:29:17.542Z,17.17
2019-03-12T14:30:53.672Z,17.60
2019-03-12T14:32:29.786Z,12.37
2019-03-12T14:34:06.155Z,13.60
2019-03-12T14:35:51.311Z,11.47
2019-03-12T14:37:20.213Z,13.03
2019-03-12T14:38:56.336Z,13.10
2019-03-12T14:40:32.633Z,14.27
2019-03-12T14:42:08.727Z,11.53
2019-03-12T14:43:45.034Z,10.63
2019-03-12T14:45:30.359Z,9.47
2019-03-12T14:47:06.569Z,11.47
2019-03-12T14:48:47.859Z,12.90
2019-03-12T14:50:27.626Z,14.33
2019-03-12T14:52:08.632Z,11.73
2019-03-12T14:53:48.776Z,12.60
2019-03-12T14:55:26.116Z,13.67
2019-03-12T14:57:02.289Z,17.00
2019-03-12T14:58:38.570Z,17.23
2019-03-12T15:00:24.435Z,19.70
2019-03-12T15:02:00.635Z,16.87
2019-03-12T15:03:36.833Z,12.70
2019-03-12T15:05:13.050Z,15.43
2019-03-12T15:06:49.419Z,16.17
2019-03-12T15:08:25.538Z,15.63
2019-03-12T15:10:01.667Z,15.20
2019-03-12T15:11:37.722Z,17.27
2019-03-12T15:13:13.837Z,16.53
2019-03-12T15:14:50.036Z,15.47
2019-03-12T15:16:26.095Z,15.63
2019-03-12T15:18:02.256Z,21.00
2019-03-12T15:19:38.335Z,15.37
2019-03-12T15:21:14.502Z,16.10
2019-03-12T15:22:50.553Z,15.77
2019-03-12T15:24:26.814Z,15.77
2019-03-12T15:26:03.014Z,20.97
2019-03-12T15:27:39.148Z,16.90
2019-03-12T15:29:15.305Z,19.13
2019-03-12T15:30:51.478Z,24.93
2019-03-12T15:32:28.945Z,21.20
2019-03-12T15:34:05.257Z,21.53
2019-03-12T15:35:41.474Z,19.83
2019-03-12T15:37:17.542Z,19.20
2019-03-12T15:38:53.556Z,28.00
2019-03-12T15:40:29.653Z,21.67
2019-03-12T15:42:05.845Z,27.03
2019-03-12T15:43:42.250Z,28.93
2019-03-12T15:45:18.452Z,26.63
2019-03-12T15:46:54.396Z,44.27
2019-03-12T15:48:30.626Z,33.60
2019-03-12T15:50:18.698Z,29.83
2019-03-12T15:51:53.511Z,24.47
2019-03-12T15:53:31.034Z,19.50
2019-03-12T15:55:08.564Z,18.97
2019-03-12T15:56:44.880Z,23.00
2019-03-12T15:58:20.938Z,21.63
2019-03-12T15:59:57.957Z,23.80
2019-03-12T16:01:34.379Z,27.90
2019-03-12T16:03:10.593Z,29.70
2019-03-12T16:04:46.872Z,32.93
2019-03-12T16:06:26.337Z,24.83
2019-03-12T16:08:01.937Z,22.23
2019-03-12T16:09:37.998Z,23.60
2019-03-12T16:11:14.358Z,22.27
2019-03-12T16:12:50.564Z,23.47
2019-03-12T16:14:26.884Z,32.13
2019-03-12T16:16:04.334Z,39.13
2019-03-12T16:17:40.537Z,48.70
2019-03-12T16:19:16.668Z,49.67
2019-03-12T16:20:52.874Z,44.87
2019-03-12T16:22:28.952Z,43.27
2019-03-12T16:24:06.288Z,26.60
2019-03-12T16:25:42.461Z,25.77
2019-03-12T16:27:18.603Z,19.83
2019-03-12T16:28:54.857Z,20.30
2019-03-12T16:30:31.053Z,20.77
2019-03-12T16:32:07.290Z,18.33
2019-03-12T16:33:43.457Z,17.20
2019-03-12T16:35:19.756Z,20.27
2019-03-12T16:36:55.822Z,17.27
2019-03-12T16:38:31.961Z,19.50
2019-03-12T16:40:17.570Z,19.07
2019-03-12T16:41:53.940Z,18.87
2019-03-12T16:43:30.184Z,20.50
2019-03-12T16:45:10.774Z,28.17
2019-03-12T16:46:46.985Z,25.17
2019-03-12T16:48:23.308Z,28.37
2019-03-12T16:49:59.546Z,25.60
2019-03-12T16:51:35.692Z,25.27
2019-03-12T16:53:12.010Z,25.90
2019-03-12T16:54:51.279Z,28.73
2019-03-12T16:56:26.283Z,26.67
2019-03-12T16:58:02.328Z,24.07
2019-03-12T16:59:38.520Z,30.00
2019-03-12T17:01:14.738Z,30.97
2019-03-12T17:02:50.820Z,27.77
2019-03-12T17:04:26.918Z,30.03
2019-03-12T17:06:03.487Z,26.67
2019-03-12T17:07:39.881Z,27.97
2019-03-12T17:09:16.127Z,29.43
2019-03-12T17:11:00.856Z,35.43
2019-03-12T17:12:30.162Z,35.17
2019-03-12T17:14:06.369Z,64.63
2019-03-12T17:15:42.454Z,92.80
2019-03-12T17:17:18.733Z,64.47
2019-03-12T17:19:05.159Z,53.30
2019-03-12T17:20:38.144Z,81.70
2019-03-12T17:22:16.220Z,116.67
2019-03-12T17:23:52.394Z,129.83
2019-03-12T17:25:28.571Z,74.93
2019-03-12T17:27:04.782Z,66.23
2019-03-12T17:28:40.776Z,63.50
2019-03-12T17:30:22.186Z,55.10
2019-03-12T17:31:58.186Z,49.90
2019-03-12T17:33:34.414Z,55.53
2019-03-12T17:35:32.619Z,102.77
2019-03-12T17:37:08.938Z,202.37
2019-03-12T17:38:46.848Z,246.63
2019-03-12T17:40:23.716Z,99.30
2019-03-12T17:42:01.522Z,86.70
2019-03-12T17:43:37.609Z,100.47
2019-03-12T17:45:14.219Z,188.10
2019-03-12T17:46:50.524Z,159.63
2019-03-12T17:48:26.683Z,248.00
2019-03-12T17:50:03.042Z,179.10
2019-03-12T17:51:39.171Z,126.13
2019-03-12T17:53:16.673Z,171.10
2019-03-12T17:54:52.843Z,144.77
2019-03-12T17:56:29.089Z,163.37
2019-03-12T17:58:05.302Z,191.30
2019-03-12T17:59:41.298Z,215.73
2019-03-12T18:01:17.622Z,243.03
2019-03-12T18:02:53.870Z,232.30
2019-03-12T18:04:29.874Z,233.70
2019-03-12T18:06:06.102Z,235.73
2019-03-12T18:07:42.331Z,230.00
2019-03-12T18:09:18.597Z,258.30
2019-03-12T18:10:54.746Z,243.07
2019-03-12T18:12:30.894Z,298.87
2019-03-12T18:14:07.149Z,295.03
2019-03-12T18:15:43.484Z,333.67
2019-03-12T18:17:21.234Z,375.63
2019-03-12T18:18:57.801Z,400.03
2019-03-12T18:20:33.990Z,401.97
2019-03-12T18:22:10.387Z,324.30
2019-03-12T18:23:46.639Z,245.30
2019-03-12T18:25:30.146Z,277.17
2019-03-12T18:27:06.371Z,414.77
2019-03-12T18:28:42.491Z,383.07
2019-03-12T18:30:19.414Z,405.23
2019-03-12T18:31:55.574Z,451.90
2019-03-12T18:33:31.745Z,453.07
2019-03-12T18:35:09.673Z,399.60
2019-03-12T18:36:46.016Z,454.43
2019-03-12T18:38:22.295Z,481.53
2019-03-12T18:39:58.407Z,445.67
2019-03-12T18:41:34.622Z,502.37
2019-03-12T18:43:10.843Z,449.60
2019-03-12T18:44:48.699Z,378.83
2019-03-12T18:46:24.982Z,443.63
2019-03-12T18:48:01.325Z,470.63
2019-03-12T18:49:37.607Z,456.10
2019-03-12T18:51:13.855Z,386.87
2019-03-12T18:52:50.174Z,453.10
2019-03-12T18:54:26.423Z,318.23
2019-03-12T18:56:03.579Z,383.03
2019-03-12T18:57:40.938Z,362.77
2019-03-12T18:59:17.110Z,327.33
2019-03-12T19:00:53.191Z,319.87
2019-03-12T19:02:29.517Z,347.17
2019-03-12T19:04:05.750Z,337.00
2019-03-12T19:05:41.935Z,355.63
2019-03-12T19:07:18.507Z,377.33
2019-03-12T19:08:56.165Z,381.70
2019-03-12T19:10:32.661Z,333.10
2019-03-12T19:12:08.897Z,364.63
2019-03-12T19:13:45.128Z,254.63
2019-03-12T19:15:21.354Z,293.83
2019-03-12T19:16:58.877Z,288.50
2019-03-12T19:18:35.201Z,245.30
2019-03-12T19:20:17.380Z,277.57
2019-03-12T19:21:53.462Z,299.47
2019-03-12T19:23:29.805Z,261.67
2019-03-12T19:25:13.374Z,271.63
2019-03-12T19:26:49.593Z,258.40
2019-03-12T19:28:25.833Z,300.60
2019-03-12T19:30:01.974Z,307.83
2019-03-12T19:31:53.140Z,313.37
2019-03-12T19:33:30.031Z,278.73
2019-03-12T19:35:11.884Z,269.07
2019-03-12T19:36:48.100Z,315.80
2019-03-12T19:38:24.422Z,283.20
2019-03-12T19:40:00.769Z,325.23
2019-03-12T19:41:38.275Z,279.10
2019-03-12T19:43:15.791Z,233.43
2019-03-12T19:44:51.966Z,207.77
2019-03-12T19:46:28.283Z,172.47
2019-03-12T19:48:04.896Z,198.40
2019-03-12T19:49:40.996Z,185.50
2019-03-12T19:51:17.210Z,204.87
2019-03-12T19:52:53.438Z,227.90
2019-03-12T19:54:29.652Z,272.63
2019-03-12T19:56:09.282Z,277.53
2019-03-12T19:57:45.998Z,330.23
2019-03-12T19:59:22.321Z,303.57
2019-03-12T20:01:00.533Z,292.93
2019-03-12T20:02:38.141Z,308.10
2019-03-12T20:04:14.454Z,237.67
2019-03-12T20:05:50.670Z,220.17
2019-03-12T20:07:26.907Z,175.60
2019-03-12T20:09:05.928Z,214.13
2019-03-12T20:11:29.045Z,178.57
2019-03-12T20:13:39.296Z,162.37
2019-03-12T20:15:34.697Z,164.57
2019-03-12T20:17:36.245Z,154.67
2019-03-12T20:20:02.603Z,170.57
2019-03-12T20:22:11.192Z,163.60
2019-03-12T20:24:11.446Z,181.53
2019-03-12T20:26:34.586Z,174.40
2019-03-12T20:28:32.571Z,165.90
2019-03-12T20:30:44.842Z,184.90
2019-03-12T20:33:03.509Z,191.93
2019-03-12T20:35:32.910Z,191.53
2019-03-12T20:38:05.368Z,173.13
2019-03-12T20:40:00.867Z,174.13
2019-03-12T20:42:07.393Z,181.93
2019-03-12T20:44:22.717Z,189.00
2019-03-12T20:46:41.246Z,187.07
2019-03-12T20:48:36.815Z,181.87
2019-03-12T20:50:52.194Z,194.57
2019-03-12T20:53:21.116Z,184.73
2019-03-12T20:55:34.356Z,180.03
2019-03-12T20:57:37.585Z,171.43
2019-03-12T21:00:04.359Z,194.60
2019-03-12T21:02:15.411Z,170.33
2019-03-12T21:04:14.158Z,175.77
2019-03-12T21:06:00.416Z,188.53
2019-03-12T21:08:00.493Z,175.83
2019-03-12T21:10:22.197Z,190.27
2019-03-12T21:12:56.219Z,190.57
2019-03-12T21:15:23.763Z,194.83
2019-03-12T21:17:49.954Z,200.43
2019-03-12T21:19:59.289Z,186.53