createdAt,value
2023-04-02T00:01:05.809Z,22.35
2023-04-02T00:03:59.671Z,23.65
2023-04-02T00:06:30.429Z,19.63
2023-04-02T00:09:05.851Z,23.27
2023-04-02T00:11:38.814Z,18.95
2023-04-02T00:14:18.162Z,19.30
2023-04-02T00:16:46.110Z,20.83
2023-04-02T00:19:18.301Z,18.77
2023-04-02T00:21:47.101Z,20.50
2023-04-02T00:24:20.016Z,22.85
2023-04-02T00:26:53.074Z,18.52
2023-04-02T00:29:20.393Z,21.83
2023-04-02T00:31:53.468Z,22.15
2023-04-02T00:34:22.222Z,19.37
2023-04-02T00:36:51.187Z,22.75
2023-04-02T00:39:41.687Z,22.15
2023-04-02T00:42:12.532Z,23.08
2023-04-02T00:44:45.397Z,20.17
2023-04-02T00:47:24.676Z,22.80
2023-04-02T00:50:00.208Z,25.92
2023-04-02T00:52:30.698Z,22.95
2023-04-02T00:55:10.650Z,23.63
2023-04-02T00:57:41.922Z,21.70
2023-04-02T01:00:41.724Z,22.80
2023-04-02T01:03:17.639Z,21.63
2023-04-02T01:05:50.433Z,23.42
2023-04-02T01:08:41.141Z,20.40
2023-04-02T01:11:35.089Z,15.57
2023-04-02T01:14:14.192Z,20.92
2023-04-02T01:16:55.326Z,17.27
2023-04-02T01:19:27.738Z,18.65
2023-04-02T01:22:18.353Z,16.30
2023-04-02T01:24:45.758Z,21.48
2023-04-02T01:27:43.907Z,17.02
2023-04-02T01:30:12.690Z,15.75
2023-04-02T01:32:41.160Z,15.35
2023-04-02T01:35:09.401Z,17.23
2023-04-02T01:37:44.994Z,17.00
2023-04-02T01:40:39.532Z,18.48
2023-04-02T01:43:06.365Z,15.27
2023-04-02T01:45:35.335Z,18.23
2023-04-02T01:48:18.013Z,14.85
2023-04-02T01:50:47.808Z,18.83
2023-04-02T01:53:17.911Z,16.73
2023-04-02T01:56:10.476Z,19.48
2023-04-02T01:58:38.801Z,17.70
2023-04-02T02:01:18.257Z,18.73
2023-04-02T02:03:46.128Z,20.88
2023-04-02T02:06:18.409Z,17.33
2023-04-02T02:08:53.455Z,14.55
2023-04-02T02:11:23.051Z,17.73
2023-04-02T02:14:16.774Z,15.60
2023-04-02T02:16:46.372Z,17.25
2023-04-02T02:19:40.952Z,21.02
2023-04-02T02:22:31.178Z,20.35
2023-04-02T02:25:00.899Z,18.10
2023-04-02T02:27:27.880Z,17.92
2023-04-02T02:30:04.331Z,17.17
2023-04-02T02:32:33.280Z,14.45
2023-04-02T02:35:12.793Z,14.20
2023-04-02T02:37:47.661Z,14.95
2023-04-02T02:40:24.088Z,20.13
2023-04-02T02:42:56.244Z,14.48
2023-04-02T02:45:27.985Z,17.25
2023-04-02T02:47:57.140Z,18.67
2023-04-02T02:50:28.237Z,17.15
2023-04-02T02:52:57.535Z,19.67
2023-04-02T02:55:34.637Z,14.32
2023-04-02T02:58:09.730Z,13.52
2023-04-02T03:00:38.447Z,14.18
2023-04-02T03:03:09.641Z,17.38
2023-04-02T03:05:38.385Z,13.85
2023-04-02T03:08:12.096Z,16.27
2023-04-02T03:10:51.126Z,18.08
2023-04-02T03:13:35.657Z,18.27
2023-04-02T03:16:40.880Z,16.02
2023-04-02T03:21:48.832Z,17.88
2023-04-02T03:24:37.636Z,12.98
2023-04-02T03:27:18.380Z,14.02
2023-04-02T03:30:01.725Z,21.30
2023-04-02T03:32:34.864Z,19.23
2023-04-02T03:35:10.777Z,15.87
2023-04-02T03:37:46.326Z,16.10
2023-04-02T03:40:22.485Z,14.52
2023-04-02T03:42:54.493Z,17.63
2023-04-02T03:45:30.750Z,14.73
2023-04-02T03:48:09.704Z,15.98
2023-04-02T03:50:46.357Z,13.50
2023-04-02T03:53:13.784Z,18.60
2023-04-02T03:55:42.800Z,15.95
2023-04-02T03:58:18.655Z,20.40
2023-04-02T04:01:24.221Z,17.15
2023-04-02T04:03:56.891Z,13.18
2023-04-02T04:06:32.964Z,19.17
2023-04-02T04:09:15.554Z,15.98
2023-04-02T04:11:49.024Z,16.85
2023-04-02T04:14:21.293Z,20.98
2023-04-02T04:16:56.077Z,15.10
2023-04-02T04:19:33.772Z,23.08
2023-04-02T04:22:30.635Z,19.17
2023-04-02T04:25:07.517Z,11.68
2023-04-02T04:27:42.967Z,17.10
2023-04-02T04:30:28.701Z,13.77
2023-04-02T04:33:05.159Z,14.93
2023-04-02T04:35:37.841Z,15.38
2023-04-02T04:38:12.271Z,13.20
2023-04-02T04:40:52.497Z,17.25
2023-04-02T04:43:32.450Z,15.20
2023-04-02T04:46:13.586Z,19.35
2023-04-02T04:48:56.792Z,16.60
2023-04-02T04:51:46.799Z,18.27
2023-04-02T04:54:16.249Z,15.27
2023-04-02T04:56:49.287Z,17.20
2023-04-02T04:59:26.336Z,17.70
2023-04-02T05:02:03.342Z,17.13
2023-04-02T05:04:39.078Z,20.77
2023-04-02T05:07:14.882Z,17.35
2023-04-02T05:10:03.247Z,18.00
2023-04-02T05:13:04.077Z,15.70
2023-04-02T05:15:36.261Z,17.25
2023-04-02T05:18:13.560Z,18.35
2023-04-02T05:21:00.512Z,18.35
2023-04-02T05:23:30.582Z,17.05
2023-04-02T05:26:16.193Z,15.63
2023-04-02T05:29:01.382Z,16.35
2023-04-02T05:31:58.870Z,19.05
2023-04-02T05:34:32.628Z,14.85
2023-04-02T05:36:59.738Z,19.80
2023-04-02T05:39:27.714Z,12.57
2023-04-02T05:42:08.488Z,16.42
2023-04-02T05:44:41.812Z,12.52
2023-04-02T05:47:17.665Z,18.52
2023-04-02T05:49:47.950Z,14.85
2023-04-02T05:52:21.239Z,16.00
2023-04-02T05:54:56.507Z,16.05
2023-04-02T05:57:44.517Z,20.48
2023-04-02T06:00:23.857Z,14.60
2023-04-02T06:03:00.170Z,15.15
2023-04-02T06:05:34.424Z,14.85
2023-04-02T06:08:21.197Z,15.02
2023-04-02T06:11:00.443Z,16.65
2023-04-02T06:13:28.323Z,16.38
2023-04-02T06:15:55.459Z,19.25
2023-04-02T06:18:33.241Z,17.90
2023-04-02T06:21:00.636Z,17.50
2023-04-02T06:23:51.735Z,19.75
2023-04-02T06:26:31.852Z,18.02
2023-04-02T06:29:01.818Z,20.02
2023-04-02T06:31:43.844Z,18.92
2023-04-02T06:34:20.583Z,18.40
2023-04-02T06:36:49.178Z,15.95
2023-04-02T06:39:20.639Z,22.08
2023-04-02T06:41:53.361Z,16.23
2023-04-02T06:44:22.911Z,19.30
2023-04-02T06:46:58.072Z,21.13
2023-04-02T06:50:07.705Z,19.73
2023-04-02T06:52:52.567Z,17.10
2023-04-02T06:55:57.197Z,20.35
2023-04-02T06:58:24.161Z,17.48
2023-04-02T07:00:51.462Z,19.17
2023-04-02T07:03:31.194Z,17.52
2023-04-02T07:06:00.760Z,21.23
2023-04-02T07:08:27.696Z,18.05
2023-04-02T07:10:56.989Z,16.25
2023-04-02T07:13:24.838Z,18.70
2023-04-02T07:15:54.445Z,18.77
2023-04-02T07:18:32.108Z,22.95
2023-04-02T07:20:59.444Z,22.80
2023-04-02T07:23:26.875Z,15.98
2023-04-02T07:25:55.497Z,20.27
2023-04-02T07:28:23.243Z,18.23
2023-04-02T07:30:52.455Z,17.35
2023-04-02T07:33:22.637Z,20.60
2023-04-02T07:35:51.320Z,21.55
2023-04-02T07:38:18.317Z,22.23
2023-04-02T07:40:45.398Z,21.13
2023-04-02T07:43:12.415Z,19.65
2023-04-02T07:45:39.347Z,18.48
2023-04-02T07:48:11.838Z,25.13
2023-04-02T07:50:38.880Z,23.10
2023-04-02T07:53:07.216Z,22.02
2023-04-02T07:55:34.387Z,19.58
2023-04-02T07:58:02.097Z,19.45
2023-04-02T08:00:29.738Z,19.00
2023-04-02T08:02:56.943Z,17.23
2023-04-02T08:05:24.078Z,16.50
2023-04-02T08:07:56.135Z,20.15
2023-04-02T08:10:24.018Z,18.77
2023-04-02T08:12:52.480Z,18.10
2023-04-02T08:15:19.834Z,21.77
2023-04-02T08:17:48.155Z,19.02
2023-04-02T08:20:21.044Z,18.90
2023-04-02T08:22:49.559Z,18.98
2023-04-02T08:25:17.316Z,20.58
2023-04-02T08:27:47.738Z,21.67
2023-04-02T08:30:17.142Z,23.02
2023-04-02T08:32:44.475Z,21.63
2023-04-02T08:35:14.813Z,17.02
2023-04-02T08:37:42.552Z,18.52
2023-04-02T08:40:39.345Z,22.13
2023-04-02T08:43:15.300Z,21.80
2023-04-02T08:45:55.253Z,25.73
2023-04-02T08:48:23.475Z,19.13
2023-04-02T08:50:51.691Z,25.98
2023-04-02T08:53:24.039Z,26.10
2023-04-02T08:56:08.578Z,27.15
2023-04-02T08:58:58.078Z,24.85
2023-04-02T09:01:42.583Z,22.23
2023-04-02T09:04:19.055Z,31.88
2023-04-02T09:06:46.977Z,25.25
2023-04-02T09:09:15.378Z,20.15
2023-04-02T09:11:56.375Z,21.77
2023-04-02T09:15:09.393Z,19.98
2023-04-02T09:17:50.692Z,17.65
2023-04-02T09:20:29.455Z,26.50
2023-04-02T09:22:57.353Z,18.45
2023-04-02T09:25:31.349Z,22.27
2023-04-02T09:30:54.431Z,23.45
2023-04-02T09:33:50.954Z,22.33
2023-04-02T09:36:29.437Z,18.98
2023-04-02T09:39:16.841Z,25.70
2023-04-02T09:41:50.289Z,20.75
2023-04-02T09:44:30.556Z,22.85
2023-04-02T09:47:24.948Z,20.98
2023-04-02T09:49:52.311Z,19.45
2023-04-02T09:52:29.326Z,22.88
2023-04-02T09:55:20.323Z,15.88
2023-04-02T09:57:49.013Z,19.08
2023-04-02T10:00:30.677Z,15.80
2023-04-02T10:03:20.330Z,17.20
2023-04-02T10:05:48.795Z,12.60
2023-04-02T10:08:20.881Z,13.75
2023-04-02T10:10:54.314Z,16.75
2023-04-02T10:13:42.544Z,12.32
2023-04-02T10:16:33.246Z,10.48
2023-04-02T10:19:21.496Z,7.78
2023-04-02T10:21:52.330Z,8.40
2023-04-02T10:24:19.343Z,7.03
2023-04-02T10:27:04.211Z,7.65
2023-04-02T10:30:02.145Z,7.15
2023-04-02T10:32:46.562Z,8.23
2023-04-02T10:35:21.581Z,11.45
2023-04-02T10:38:19.272Z,6.47
2023-04-02T10:41:29.083Z,8.70
2023-04-02T10:44:33.706Z,7.03
2023-04-02T10:47:08.091Z,9.13
2023-04-02T10:50:18.678Z,9.55
2023-04-02T10:53:18.198Z,7.95
2023-04-02T10:56:03.478Z,10.07
2023-04-02T10:58:39.469Z,6.65
2023-04-02T11:01:17.826Z,7.43
2023-04-02T11:03:58.124Z,4.88
2023-04-02T11:06:30.890Z,10.05
2023-04-02T11:09:05.049Z,6.63
2023-04-02T11:11:44.482Z,5.30
2023-04-02T11:14:20.348Z,6.70
2023-04-02T11:16:50.408Z,7.03
2023-04-02T11:19:19.503Z,7.03
2023-04-02T11:22:00.251Z,5.97
2023-04-02T11:24:33.951Z,5.80
2023-04-02T11:27:15.675Z,7.90
2023-04-02T11:30:04.113Z,8.68
2023-04-02T11:32:39.692Z,7.88
2023-04-02T11:35:45.037Z,5.72
2023-04-02T11:38:11.870Z,7.53
2023-04-02T11:40:47.672Z,44.85
2023-04-02T11:43:33.050Z,8.13
2023-04-02T11:46:18.598Z,8.00
2023-04-02T11:48:45.475Z,6.35
2023-04-02T11:51:22.586Z,7.47
2023-04-02T11:53:51.744Z,6.97
2023-04-02T11:56:21.904Z,5.82
2023-04-02T11:59:34.573Z,7.65
2023-04-02T12:02:18.216Z,6.20
2023-04-02T12:04:53.972Z,6.60
2023-04-02T12:07:46.720Z,6.03
2023-04-02T12:10:20.471Z,6.20
2023-04-02T12:12:47.871Z,7.15
2023-04-02T12:15:35.192Z,6.00
2023-04-02T12:18:24.823Z,4.25
2023-04-02T12:20:56.792Z,4.53
2023-04-02T12:23:33.649Z,7.65
2023-04-02T12:26:03.883Z,8.52
2023-04-02T12:28:34.065Z,5.97
2023-04-02T12:31:13.865Z,5.05
2023-04-02T12:33:42.835Z,6.32
2023-04-02T12:36:14.807Z,10.30
2023-04-02T12:38:50.635Z,4.47
2023-04-02T12:41:31.119Z,5.43
2023-04-02T12:44:07.093Z,5.97
2023-04-02T12:46:35.892Z,7.35
2023-04-02T12:49:31.774Z,3.28
2023-04-02T12:52:02.177Z,4.10
2023-04-02T12:54:44.024Z,4.25
2023-04-02T12:57:30.467Z,6.30
2023-04-02T13:00:08.658Z,7.03
2023-04-02T13:02:46.871Z,6.65
2023-04-02T13:05:13.889Z,3.83
2023-04-02T13:10:33.591Z,2.95
2023-04-02T13:13:03.481Z,5.10
2023-04-02T13:15:33.285Z,3.58
2023-04-02T13:18:22.363Z,3.70
2023-04-02T13:21:05.817Z,4.18
2023-04-02T13:23:36.924Z,2.50
2023-04-02T13:26:25.160Z,3.67
2023-04-02T13:29:01.949Z,2.13
2023-04-02T13:31:32.303Z,2.58
2023-04-02T13:33:59.919Z,1.98
2023-04-02T13:36:29.771Z,2.22
2023-04-02T13:38:57.858Z,3.55
2023-04-02T13:41:30.012Z,2.78
2023-04-02T13:44:00.523Z,3.40
2023-04-02T13:46:30.051Z,2.78
2023-04-02T13:48:57.727Z,2.92
2023-04-02T13:51:38.770Z,2.78
2023-04-02T13:54:17.105Z,9.80
2023-04-02T13:56:45.160Z,2.85
2023-04-02T13:59:12.247Z,3.72
2023-04-02T14:01:41.000Z,3.97
2023-04-02T14:04:11.518Z,4.30
2023-04-02T14:07:00.202Z,5.85
2023-04-02T14:09:36.870Z,5.60
2023-04-02T14:12:22.724Z,2.78
2023-04-02T14:15:13.251Z,4.28
2023-04-02T14:17:58.953Z,3.40
2023-04-02T14:20:57.174Z,5.90
2023-04-02T14:23:48.019Z,4.20
2023-04-02T14:26:39.956Z,4.03
2023-04-02T14:29:27.583Z,5.75
2023-04-02T14:32:11.977Z,4.10
2023-04-02T14:35:10.509Z,3.45
2023-04-02T14:37:53.349Z,3.42
2023-04-02T14:40:34.345Z,5.07
2023-04-02T14:43:11.805Z,2.58
2023-04-02T14:46:01.797Z,3.15
2023-04-02T14:48:44.043Z,3.45
2023-04-02T14:51:36.785Z,3.38
2023-04-02T14:54:36.034Z,4.18
2023-04-02T14:57:23.739Z,3.40
2023-04-02T14:59:56.771Z,2.90
2023-04-02T15:02:33.878Z,3.38
2023-04-02T15:05:38.106Z,3.80
2023-04-02T15:08:30.577Z,4.47
2023-04-02T15:11:04.205Z,5.80
2023-04-02T15:14:00.443Z,5.03
2023-04-02T15:19:00.796Z,4.82
2023-04-02T15:21:35.471Z,4.63
2023-04-02T15:24:23.160Z,3.45
2023-04-02T15:26:58.855Z,4.00
2023-04-02T15:29:45.543Z,5.65
2023-04-02T15:32:29.771Z,5.63
2023-04-02T15:37:32.384Z,5.40
2023-04-02T15:40:08.096Z,5.13
2023-04-02T15:42:41.982Z,4.57
2023-04-02T15:47:54.161Z,4.20
2023-04-02T15:50:46.879Z,7.30
2023-04-02T15:53:23.619Z,6.50
2023-04-02T15:55:54.917Z,3.78
2023-04-02T15:58:55.097Z,3.75
2023-04-02T16:01:24.997Z,3.33
2023-04-02T16:04:29.325Z,1.88
2023-04-02T16:07:20.622Z,2.85
2023-04-02T16:10:40.089Z,3.38
2023-04-02T16:13:24.565Z,3.60
2023-04-02T16:16:22.604Z,1.92
2023-04-02T16:18:55.707Z,3.28
2023-04-02T16:21:27.935Z,2.00
2023-04-02T16:23:55.200Z,2.90
2023-04-02T16:26:40.986Z,2.33
2023-04-02T16:29:20.746Z,5.05
2023-04-02T16:32:03.186Z,2.67
2023-04-02T16:34:38.922Z,3.38
2023-04-02T16:37:27.913Z,2.65
2023-04-02T16:40:09.348Z,3.53
2023-04-02T16:42:51.925Z,2.38
2023-04-02T16:45:39.689Z,2.72
2023-04-02T16:48:12.509Z,3.40
2023-04-02T16:50:59.902Z,2.67
2023-04-02T16:53:47.817Z,11.20
2023-04-02T16:56:46.535Z,3.22
2023-04-02T16:59:19.779Z,2.25
2023-04-02T17:01:52.436Z,3.75
2023-04-02T17:04:22.142Z,4.00
2023-04-02T17:07:01.423Z,2.40
2023-04-02T17:09:48.956Z,3.17
2023-04-02T17:12:19.819Z,4.28
2023-04-02T17:14:54.729Z,2.83
2023-04-02T17:17:23.897Z,3.88
2023-04-02T17:19:57.320Z,3.58
2023-04-02T17:22:24.565Z,4.35
2023-04-02T17:25:04.204Z,3.33
2023-04-02T17:27:39.583Z,3.00
2023-04-02T17:30:15.535Z,5.47
2023-04-02T17:32:42.882Z,4.38
2023-04-02T17:35:18.996Z,4.50
2023-04-02T17:38:08.044Z,4.05
2023-04-02T17:41:28.747Z,3.45
2023-04-02T17:44:21.476Z,2.08
2023-04-02T17:47:11.849Z,3.60
2023-04-02T17:49:56.160Z,5.30
2023-04-02T17:55:18.839Z,2.92
2023-04-02T17:58:09.826Z,3.75
2023-04-02T18:01:05.551Z,3.67
2023-04-02T18:04:05.020Z,3.40
2023-04-02T18:06:44.035Z,5.18
2023-04-02T18:09:44.568Z,3.90
2023-04-02T18:12:36.420Z,4.57
2023-04-02T18:15:28.086Z,2.80
2023-04-02T18:18:30.820Z,2.97
2023-04-02T18:21:27.610Z,4.60
2023-04-02T18:24:24.068Z,2.95
2023-04-02T18:26:57.211Z,4.40
2023-04-02T18:29:37.364Z,4.13
2023-04-02T18:32:34.592Z,2.72
2023-04-02T18:35:27.115Z,4.35
2023-04-02T18:38:25.124Z,4.28
2023-04-02T18:41:30.165Z,4.90
2023-04-02T18:44:15.455Z,3.80
2023-04-02T18:46:55.852Z,4.50
2023-04-02T18:49:39.103Z,4.60
2023-04-02T18:52:19.433Z,2.92
2023-04-02T18:54:56.038Z,4.13
2023-04-02T18:57:34.241Z,3.15
2023-04-02T19:00:18.913Z,4.60
2023-04-02T19:03:20.885Z,2.75
2023-04-02T19:06:05.746Z,6.57
2023-04-02T19:08:49.615Z,4.88
2023-04-02T19:11:20.621Z,3.60
2023-04-02T19:13:49.207Z,3.42
2023-04-02T19:16:29.624Z,3.50
2023-04-02T19:19:07.017Z,8.27
2023-04-02T19:21:43.138Z,2.53
2023-04-02T19:24:41.563Z,7.90
2023-04-02T19:27:30.646Z,3.90
2023-04-02T19:30:32.375Z,4.07
2023-04-02T19:33:20.814Z,4.13
2023-04-02T19:36:04.815Z,2.97
2023-04-02T19:41:41.997Z,5.00
2023-04-02T19:44:13.239Z,4.05
2023-04-02T19:46:42.900Z,30.70
2023-04-02T19:49:35.051Z,10.95
2023-04-02T19:52:03.288Z,3.80
2023-04-02T19:54:32.329Z,5.63
2023-04-02T19:57:03.920Z,4.35
2023-04-02T19:59:32.659Z,5.60
2023-04-02T20:04:43.072Z,3.63
2023-04-02T20:07:12.235Z,4.38
2023-04-02T20:09:42.481Z,4.38
2023-04-02T20:12:13.670Z,4.47
2023-04-02T20:14:40.636Z,4.07
2023-04-02T20:17:07.573Z,4.22
2023-04-02T20:19:35.029Z,6.45
2023-04-02T20:22:02.404Z,7.20
2023-04-02T20:24:33.500Z,7.63
2023-04-02T20:27:00.617Z,3.45
2023-04-02T20:29:29.538Z,5.63
2023-04-02T20:31:57.053Z,4.22
2023-04-02T20:34:29.553Z,5.85
2023-04-02T20:37:03.102Z,6.97
2023-04-02T20:42:11.598Z,6.07
2023-04-02T20:44:38.487Z,3.97
2023-04-02T20:47:07.194Z,8.00
2023-04-02T20:49:34.800Z,5.90
2023-04-02T20:52:06.895Z,5.82
2023-04-02T20:54:37.203Z,5.50
2023-04-02T20:57:05.943Z,6.40
2023-04-02T20:59:33.053Z,4.80
2023-04-02T21:02:00.426Z,6.78
2023-04-02T21:04:28.217Z,6.53
2023-04-02T21:06:57.203Z,6.30
2023-04-02T21:09:24.160Z,5.10
2023-04-02T21:11:51.358Z,5.03
2023-04-02T21:14:18.612Z,5.43
2023-04-02T21:16:45.979Z,4.55
2023-04-02T21:19:13.436Z,3.88
2023-04-02T21:21:40.726Z,2.92
2023-04-02T21:24:09.318Z,5.43
2023-04-02T21:26:41.319Z,5.38
2023-04-02T21:29:08.409Z,3.45
2023-04-02T21:31:38.346Z,3.15
2023-04-02T21:34:06.602Z,2.95
2023-04-02T21:36:39.411Z,3.78
2023-04-02T21:39:12.097Z,5.30
2023-04-02T21:41:42.605Z,4.45
2023-04-02T21:44:14.024Z,3.35
2023-04-02T21:46:44.399Z,4.13
2023-04-02T21:49:16.622Z,6.40
2023-04-02T21:51:45.894Z,5.85
2023-04-02T21:54:13.591Z,4.43
2023-04-02T21:56:42.772Z,3.92
2023-04-02T21:59:11.794Z,4.93
2023-04-02T22:01:41.511Z,4.68
2023-04-02T22:04:09.951Z,3.75
2023-04-02T22:06:41.680Z,4.10
2023-04-02T22:09:11.641Z,5.13
2023-04-02T22:11:47.541Z,5.15
2023-04-02T22:17:01.335Z,4.75
2023-04-02T22:19:28.440Z,4.05
2023-04-02T22:21:56.593Z,4.65
2023-04-02T22:24:23.559Z,4.50
2023-04-02T22:26:51.179Z,4.85
2023-04-02T22:29:18.182Z,4.65
2023-04-02T22:31:46.288Z,4.55
2023-04-02T22:34:13.331Z,3.15
2023-04-02T22:36:40.401Z,4.78
2023-04-02T22:39:10.479Z,4.25
2023-04-02T22:41:38.443Z,4.43
2023-04-02T22:44:05.331Z,4.55
2023-04-02T22:46:32.362Z,4.07
2023-04-02T22:48:59.450Z,2.90
2023-04-02T22:54:12.136Z,6.10
2023-04-02T22:56:39.359Z,5.10
2023-04-02T22:59:06.754Z,4.10
2023-04-02T23:01:35.759Z,4.97
2023-04-02T23:04:05.038Z,4.30
2023-04-02T23:06:32.780Z,3.88
2023-04-02T23:08:59.755Z,5.72
2023-04-02T23:11:28.167Z,10.60
2023-04-02T23:13:56.942Z,12.93
2023-04-02T23:16:27.309Z,16.60
2023-04-02T23:18:55.544Z,11.85
2023-04-02T23:21:22.651Z,8.98
2023-04-02T23:23:50.478Z,7.95
2023-04-02T23:26:21.882Z,6.10
2023-04-02T23:28:50.360Z,5.53
2023-04-02T23:31:19.989Z,5.60
2023-04-02T23:33:47.025Z,6.22
2023-04-02T23:36:27.941Z,5.63
2023-04-02T23:38:57.136Z,4.97
2023-04-02T23:41:27.109Z,6.13
2023-04-02T23:43:55.403Z,5.60
2023-04-02T23:46:22.975Z,7.20
2023-04-02T23:48:50.927Z,4.82
2023-04-02T23:51:18.462Z,6.35
2023-04-02T23:53:45.476Z,6.43
2023-04-02T23:56:12.691Z,6.80
2023-04-02T23:58:39.601Z,7.85
