createdAt,value
2022-09-05T00:02:53.035Z,4.60
2022-09-05T00:08:10.489Z,4.50
2022-09-05T00:13:20.626Z,4.55
2022-09-05T00:21:08.180Z,4.90
2022-09-05T02:57:41.153Z,7.53
2022-09-05T03:01:29.053Z,8.13
2022-09-05T03:06:34.819Z,7.35
2022-09-05T03:44:15.281Z,7.28
2022-09-05T03:57:27.546Z,8.27
2022-09-05T04:00:04.011Z,7.90
2022-09-05T05:31:11.833Z,8.68
2022-09-05T06:36:34.008Z,7.30
2022-09-05T15:25:58.959Z,1.83
2022-09-05T15:31:08.111Z,2.20
2022-09-05T15:36:12.485Z,2.10
2022-09-05T15:41:30.248Z,2.15
2022-09-05T15:46:51.472Z,1.80
2022-09-05T15:52:01.422Z,1.80
2022-09-05T15:57:07.063Z,2.35
2022-09-05T16:02:17.371Z,2.00
2022-09-05T16:10:49.483Z,2.22
2022-09-05T16:12:51.073Z,2.33
2022-09-05T16:23:17.151Z,1.88
2022-09-05T16:23:42.613Z,2.10
2022-09-05T16:28:49.906Z,2.20
2022-09-05T16:33:52.635Z,2.03
2022-09-05T16:39:26.801Z,2.30
2022-09-05T16:44:38.658Z,2.10
2022-09-05T16:50:08.050Z,1.90
2022-09-05T16:55:40.484Z,2.13
2022-09-05T17:01:18.855Z,2.17
2022-09-05T17:06:33.279Z,2.15
2022-09-05T17:11:47.933Z,1.90
2022-09-05T17:17:44.039Z,1.90
2022-09-05T17:29:18.587Z,2.33
2022-09-05T17:29:45.349Z,2.90
2022-09-05T17:34:27.367Z,2.72
2022-09-05T17:40:02.029Z,3.10
2022-09-05T17:45:07.088Z,2.67
2022-09-05T17:50:11.385Z,3.13
2022-09-05T17:55:16.611Z,2.90
2022-09-05T18:00:43.445Z,2.85
2022-09-05T18:05:54.508Z,2.88
2022-09-05T18:11:02.540Z,3.10
2022-09-05T18:17:35.280Z,2.75
2022-09-05T18:22:25.739Z,2.97
2022-09-05T18:28:04.459Z,2.90
2022-09-05T18:33:53.669Z,2.95
2022-09-05T18:38:50.514Z,3.53
2022-09-05T18:44:13.739Z,3.15
2022-09-05T18:50:22.000Z,3.20
2022-09-05T18:56:11.570Z,3.05
2022-09-05T19:00:46.847Z,3.00
2022-09-05T19:06:34.679Z,2.95
2022-09-05T19:11:32.020Z,3.15
2022-09-05T19:16:43.819Z,3.10
2022-09-05T19:22:33.883Z,3.17
2022-09-05T19:29:42.428Z,3.53
2022-09-05T19:36:52.703Z,3.10
2022-09-05T19:38:11.519Z,3.17
2022-09-05T19:47:41.669Z,3.63
2022-09-05T19:48:42.167Z,4.10
2022-09-05T19:53:53.988Z,3.33
2022-09-05T19:59:21.125Z,3.63
2022-09-05T20:04:23.477Z,4.40
2022-09-05T20:09:26.806Z,4.38
2022-09-05T20:14:34.534Z,4.72
2022-09-05T20:19:39.727Z,4.53
2022-09-05T20:24:54.414Z,4.03
2022-09-05T20:30:06.356Z,4.83
2022-09-05T20:43:11.572Z,4.55
2022-09-05T20:43:21.749Z,4.47
2022-09-05T20:48:11.256Z,4.68
2022-09-05T20:54:13.196Z,4.53
2022-09-05T20:57:28.953Z,4.88
2022-09-05T21:02:33.242Z,5.40
2022-09-05T21:07:37.302Z,5.10
2022-09-05T21:12:45.952Z,4.72
2022-09-05T21:17:52.622Z,4.57
2022-09-05T21:22:54.772Z,5.22
2022-09-05T21:28:01.216Z,4.40
2022-09-05T21:33:05.454Z,4.50
2022-09-05T21:38:12.184Z,4.47
2022-09-05T21:46:58.565Z,4.18
2022-09-05T21:48:37.099Z,4.50
2022-09-05T21:58:32.152Z,4.90
2022-09-05T21:59:26.556Z,4.45
2022-09-05T22:04:27.810Z,4.07
2022-09-05T22:09:31.396Z,4.18
2022-09-05T22:14:33.567Z,3.90
2022-09-05T22:19:37.535Z,4.47
2022-09-05T22:24:40.073Z,4.18
2022-09-05T22:29:42.225Z,4.15
2022-09-05T22:34:44.380Z,4.10
2022-09-05T22:39:46.650Z,4.50
2022-09-05T22:44:48.822Z,3.70
2022-09-05T22:49:50.969Z,4.50
2022-09-05T22:54:53.086Z,4.27
2022-09-05T22:59:55.212Z,4.37
2022-09-05T23:04:57.377Z,4.40
2022-09-05T23:09:59.756Z,4.05
2022-09-05T23:15:01.956Z,4.65
2022-09-05T23:20:04.333Z,5.00
2022-09-05T23:25:06.832Z,4.95
2022-09-05T23:30:10.080Z,4.88
2022-09-05T23:35:12.688Z,4.47
2022-09-05T23:40:18.756Z,4.20
2022-09-05T23:45:21.803Z,5.03
2022-09-05T23:55:26.260Z,5.25
