createdAt,value
2023-03-01T00:01:58.942Z,65.60
2023-03-01T00:04:25.369Z,65.80
2023-03-01T00:06:51.772Z,66.10
2023-03-01T00:09:18.238Z,66.20
2023-03-01T00:11:44.640Z,66.30
2023-03-01T00:14:11.093Z,66.50
2023-03-01T00:16:37.805Z,66.50
2023-03-01T00:19:04.305Z,67.00
2023-03-01T00:21:30.696Z,66.50
2023-03-01T00:23:57.284Z,66.60
2023-03-01T00:26:23.792Z,66.50
2023-03-01T00:28:50.172Z,66.50
2023-03-01T00:31:16.553Z,66.50
2023-03-01T00:33:43.019Z,66.50
2023-03-01T00:36:09.428Z,66.50
2023-03-01T00:38:35.800Z,66.40
2023-03-01T00:41:02.189Z,66.40
2023-03-01T00:43:28.830Z,66.40
2023-03-01T00:45:55.254Z,66.40
2023-03-01T00:48:21.738Z,66.40
2023-03-01T00:50:48.163Z,66.50
2023-03-01T00:53:14.550Z,66.50
2023-03-01T00:55:40.984Z,67.20
2023-03-01T00:58:07.557Z,66.60
2023-03-01T01:00:34.004Z,66.70
2023-03-01T01:03:00.409Z,67.40
2023-03-01T01:05:26.858Z,66.90
2023-03-01T01:07:53.286Z,66.90
2023-03-01T01:10:19.769Z,67.00
2023-03-01T01:12:46.215Z,66.90
2023-03-01T01:15:12.660Z,67.00
2023-03-01T01:17:39.134Z,67.20
2023-03-01T01:20:05.574Z,67.30
2023-03-01T01:22:32.057Z,67.30
2023-03-01T01:24:58.863Z,67.30
2023-03-01T01:27:25.274Z,67.40
2023-03-01T01:29:51.663Z,67.50
2023-03-01T01:32:18.168Z,67.60
2023-03-01T01:34:44.634Z,67.60
2023-03-01T01:37:11.081Z,67.60
2023-03-01T01:39:37.598Z,67.70
2023-03-01T01:42:04.059Z,67.70
2023-03-01T01:44:30.458Z,67.80
2023-03-01T01:46:56.944Z,67.90
2023-03-01T01:49:23.391Z,68.00
2023-03-01T01:51:49.817Z,68.00
2023-03-01T01:54:16.231Z,67.90
2023-03-01T01:56:42.657Z,68.00
2023-03-01T01:59:09.092Z,68.10
2023-03-01T02:01:35.581Z,68.10
2023-03-01T02:04:02.044Z,68.20
2023-03-01T02:06:29.098Z,68.30
2023-03-01T02:08:55.804Z,68.30
2023-03-01T02:11:22.244Z,68.30
2023-03-01T02:13:48.683Z,68.20
2023-03-01T02:16:15.141Z,68.30
2023-03-01T02:18:41.597Z,68.40
2023-03-01T02:21:08.026Z,68.40
2023-03-01T02:23:34.462Z,68.30
2023-03-01T02:26:00.850Z,68.40
2023-03-01T02:28:27.333Z,68.50
2023-03-01T02:30:53.799Z,68.60
2023-03-01T02:33:20.243Z,68.60
2023-03-01T02:35:46.779Z,68.50
2023-03-01T02:38:13.180Z,68.60
2023-03-01T02:40:39.633Z,68.60
2023-03-01T02:43:06.038Z,68.50
2023-03-01T02:45:32.428Z,68.70
2023-03-01T02:47:58.988Z,68.80
2023-03-01T02:50:25.393Z,68.80
2023-03-01T02:52:51.767Z,68.80
2023-03-01T02:55:18.133Z,68.80
2023-03-01T02:57:44.562Z,68.70
2023-03-01T03:00:10.940Z,68.70
2023-03-01T03:02:37.626Z,68.90
2023-03-01T03:05:04.098Z,69.10
2023-03-01T03:07:30.530Z,69.20
2023-03-01T03:09:56.907Z,69.20
2023-03-01T03:12:23.346Z,69.40
2023-03-01T03:14:49.730Z,69.50
2023-03-01T03:17:16.145Z,69.60
2023-03-01T03:19:42.534Z,69.60
2023-03-01T03:22:08.942Z,69.60
2023-03-01T03:24:35.320Z,69.60
2023-03-01T03:27:01.708Z,69.60
2023-03-01T03:29:28.094Z,69.40
2023-03-01T03:31:54.585Z,69.30
2023-03-01T03:34:21.064Z,69.30
2023-03-01T03:36:47.468Z,69.20
2023-03-01T03:39:13.921Z,69.20
2023-03-01T03:41:40.335Z,69.20
2023-03-01T03:44:06.947Z,69.30
2023-03-01T03:46:33.652Z,69.30
2023-03-01T03:49:00.221Z,69.30
2023-03-01T03:51:26.652Z,69.40
2023-03-01T03:53:53.046Z,69.50
2023-03-01T03:56:19.490Z,69.60
2023-03-01T03:58:45.967Z,69.70
2023-03-01T04:01:12.472Z,69.70
2023-03-01T04:03:38.919Z,69.70
2023-03-01T04:06:05.357Z,69.80
2023-03-01T04:08:31.726Z,69.80
2023-03-01T04:10:58.166Z,69.80
2023-03-01T04:13:24.581Z,70.00
2023-03-01T04:15:50.975Z,70.00
2023-03-01T04:18:17.386Z,70.10
2023-03-01T04:20:43.822Z,70.10
2023-03-01T04:23:10.276Z,70.10
2023-03-01T04:25:36.838Z,70.20
2023-03-01T04:28:03.299Z,70.20
2023-03-01T04:30:29.757Z,70.30
2023-03-01T04:32:56.182Z,70.40
2023-03-01T04:35:22.727Z,70.60
2023-03-01T04:37:49.176Z,70.70
2023-03-01T04:40:15.600Z,70.90
2023-03-01T04:42:42.052Z,70.90
2023-03-01T04:45:08.435Z,71.00
2023-03-01T04:47:34.967Z,71.10
2023-03-01T04:50:01.462Z,71.20
2023-03-01T04:52:27.924Z,71.30
2023-03-01T04:54:54.370Z,71.50
2023-03-01T04:57:20.834Z,71.70
2023-03-01T04:59:47.257Z,71.90
2023-03-01T05:02:13.698Z,72.10
2023-03-01T05:04:40.190Z,72.10
2023-03-01T05:07:06.905Z,72.10
2023-03-01T05:09:33.378Z,72.00
2023-03-01T05:11:59.976Z,71.90
2023-03-01T05:14:26.415Z,71.70
2023-03-01T05:16:52.798Z,71.60
2023-03-01T05:19:19.244Z,71.50
2023-03-01T05:21:45.696Z,72.00
2023-03-01T05:24:12.173Z,71.50
2023-03-01T05:26:38.587Z,71.60
2023-03-01T05:29:04.961Z,71.50
2023-03-01T05:31:31.462Z,71.60
2023-03-01T05:33:58.031Z,71.50
2023-03-01T05:36:24.456Z,71.50
2023-03-01T05:38:50.874Z,71.50
2023-03-01T05:41:17.301Z,71.50
2023-03-01T05:43:43.686Z,71.60
2023-03-01T05:46:10.231Z,71.50
2023-03-01T05:48:36.897Z,71.60
2023-03-01T05:51:03.290Z,71.60
2023-03-01T05:53:29.859Z,71.60
2023-03-01T05:55:56.296Z,71.60
2023-03-01T05:58:22.765Z,71.70
2023-03-01T06:00:49.153Z,71.80
2023-03-01T06:03:15.627Z,71.90
2023-03-01T06:05:42.064Z,71.90
2023-03-01T06:08:08.498Z,72.10
2023-03-01T06:10:34.930Z,72.10
2023-03-01T06:13:01.317Z,72.20
2023-03-01T06:15:27.749Z,72.40
2023-03-01T06:17:54.148Z,72.30
2023-03-01T06:20:20.521Z,72.30
2023-03-01T06:22:46.906Z,72.30
2023-03-01T06:25:13.276Z,72.20
2023-03-01T06:27:39.680Z,72.20
2023-03-01T06:30:06.088Z,72.10
2023-03-01T06:32:32.483Z,72.10
2023-03-01T06:34:59.043Z,72.20
2023-03-01T06:37:25.478Z,72.20
2023-03-01T06:39:51.909Z,72.20
2023-03-01T06:42:18.282Z,72.20
2023-03-01T06:44:44.683Z,72.20
2023-03-01T06:47:11.085Z,72.20
2023-03-01T06:49:37.690Z,72.20
2023-03-01T06:52:04.190Z,72.20
2023-03-01T06:54:30.644Z,72.10
2023-03-01T06:56:57.081Z,72.20
2023-03-01T06:59:23.468Z,72.10
2023-03-01T07:01:49.926Z,72.10
2023-03-01T07:04:16.441Z,72.10
2023-03-01T07:06:42.904Z,72.10
2023-03-01T07:09:09.364Z,72.10
2023-03-01T07:11:35.751Z,72.10
2023-03-01T07:14:02.204Z,72.10
2023-03-01T07:16:28.785Z,72.10
2023-03-01T07:18:55.250Z,72.10
2023-03-01T07:21:21.718Z,72.00
2023-03-01T07:23:48.106Z,72.00
2023-03-01T07:26:14.487Z,72.00
2023-03-01T07:28:40.929Z,72.00
2023-03-01T07:31:07.375Z,72.00
2023-03-01T07:33:33.820Z,72.10
2023-03-01T07:36:00.265Z,72.10
2023-03-01T07:38:26.726Z,72.10
2023-03-01T07:40:53.133Z,72.10
2023-03-01T07:43:19.587Z,72.10
2023-03-01T07:45:46.058Z,72.10
2023-03-01T07:48:12.484Z,72.00
2023-03-01T07:50:38.871Z,72.00
2023-03-01T07:53:05.298Z,72.00
2023-03-01T07:55:31.734Z,71.90
2023-03-01T07:57:58.145Z,71.90
2023-03-01T08:00:24.683Z,71.70
2023-03-01T08:02:51.050Z,71.60
2023-03-01T08:05:17.407Z,71.60
2023-03-01T08:07:43.805Z,71.60
2023-03-01T08:10:10.192Z,71.60
2023-03-01T08:12:36.596Z,71.50
2023-03-01T08:15:02.977Z,71.50
2023-03-01T08:17:29.516Z,71.50
2023-03-01T08:19:55.942Z,71.50
2023-03-01T08:22:22.475Z,71.50
2023-03-01T08:24:48.905Z,71.60
2023-03-01T08:27:15.314Z,71.60
2023-03-01T08:29:41.704Z,71.50
2023-03-01T08:32:08.263Z,71.50
2023-03-01T08:34:34.779Z,71.50
2023-03-01T08:37:01.184Z,71.40
2023-03-01T08:39:27.708Z,71.20
2023-03-01T08:41:54.168Z,71.20
2023-03-01T08:44:20.623Z,71.00
2023-03-01T08:46:47.111Z,70.90
2023-03-01T08:49:13.553Z,70.90
2023-03-01T08:51:39.978Z,70.70
2023-03-01T08:54:06.420Z,70.70
2023-03-01T08:56:32.988Z,70.50
2023-03-01T08:58:59.660Z,70.20
2023-03-01T09:01:26.073Z,70.00
2023-03-01T09:03:52.484Z,69.70
2023-03-01T09:06:18.947Z,70.10
2023-03-01T09:08:45.449Z,69.00
2023-03-01T09:11:11.914Z,68.40
2023-03-01T09:13:38.344Z,67.90
2023-03-01T09:16:04.736Z,67.50
2023-03-01T09:18:31.185Z,66.70
2023-03-01T09:20:57.614Z,66.10
2023-03-01T09:23:24.019Z,65.70
2023-03-01T09:25:50.484Z,65.40
2023-03-01T09:28:29.087Z,64.80
2023-03-01T09:30:56.042Z,63.80
2023-03-01T09:33:22.467Z,63.40
2023-03-01T09:35:48.958Z,63.20
2023-03-01T09:38:15.443Z,62.60
2023-03-01T09:40:41.914Z,62.00
2023-03-01T09:43:08.384Z,61.20
2023-03-01T09:45:34.821Z,61.00
2023-03-01T09:48:01.272Z,60.60
2023-03-01T09:50:27.694Z,60.10
2023-03-01T09:52:54.136Z,59.40
2023-03-01T09:55:20.520Z,58.80
2023-03-01T09:57:46.962Z,58.80
2023-03-01T10:00:13.383Z,58.60
2023-03-01T10:02:39.765Z,57.90
2023-03-01T10:05:06.307Z,57.30
2023-03-01T10:07:32.740Z,57.10
2023-03-01T10:09:59.187Z,56.50
2023-03-01T10:12:25.609Z,55.80
2023-03-01T10:14:51.994Z,55.60
2023-03-01T10:17:20.295Z,55.10
2023-03-01T10:19:46.784Z,54.50
2023-03-01T10:22:13.201Z,53.90
2023-03-01T10:24:39.676Z,54.20
2023-03-01T10:27:06.066Z,53.80
2023-03-01T10:29:32.520Z,52.70
2023-03-01T10:31:59.047Z,52.50
2023-03-01T10:34:25.489Z,52.40
2023-03-01T10:36:51.923Z,52.10
2023-03-01T10:39:18.369Z,51.00
2023-03-01T10:41:44.753Z,50.80
2023-03-01T10:44:11.192Z,50.30
2023-03-01T10:46:37.651Z,50.40
2023-03-01T10:49:04.155Z,50.30
2023-03-01T10:51:30.833Z,49.20
2023-03-01T10:53:57.448Z,48.60
2023-03-01T10:56:25.400Z,48.60
2023-03-01T10:58:51.823Z,48.70
2023-03-01T11:01:18.297Z,48.70
2023-03-01T11:03:44.721Z,48.00
2023-03-01T11:06:11.133Z,48.20
2023-03-01T11:08:37.600Z,47.70
2023-03-01T11:11:04.043Z,47.30
2023-03-01T11:13:30.460Z,47.10
2023-03-01T11:15:56.855Z,47.00
2023-03-01T11:18:31.035Z,46.50
2023-03-01T11:21:00.506Z,46.80
2023-03-01T11:23:26.886Z,46.00
2023-03-01T11:25:53.297Z,46.20
2023-03-01T11:28:19.687Z,46.30
2023-03-01T11:30:49.080Z,45.30
2023-03-01T11:33:22.238Z,45.00
2023-03-01T11:35:48.683Z,45.50
2023-03-01T11:38:15.147Z,44.60
2023-03-01T11:40:41.593Z,45.00
2023-03-01T11:43:08.150Z,44.80
2023-03-01T11:45:34.738Z,43.60
2023-03-01T11:48:01.133Z,43.60
2023-03-01T11:50:27.575Z,43.70
2023-03-01T11:52:54.005Z,43.20
2023-03-01T11:55:20.494Z,43.70
2023-03-01T11:57:46.958Z,43.80
2023-03-01T12:00:13.378Z,44.10
2023-03-01T12:02:39.759Z,44.00
2023-03-01T12:05:06.216Z,43.60
2023-03-01T12:07:32.787Z,43.60
2023-03-01T12:09:59.607Z,43.30
2023-03-01T12:12:26.101Z,43.30
2023-03-01T12:14:52.692Z,43.80
2023-03-01T12:17:19.205Z,44.50
2023-03-01T12:19:45.733Z,44.50
2023-03-01T12:22:12.141Z,44.90
2023-03-01T12:24:38.627Z,44.90
2023-03-01T12:27:05.074Z,45.00
2023-03-01T12:29:31.484Z,45.20
2023-03-01T12:31:58.010Z,45.40
2023-03-01T12:34:24.537Z,45.60
2023-03-01T12:36:50.956Z,45.50
2023-03-01T12:39:19.969Z,45.20
2023-03-01T12:41:46.817Z,45.40
2023-03-01T12:44:13.318Z,45.80
2023-03-01T12:46:39.823Z,45.90
2023-03-01T12:49:06.247Z,46.30
2023-03-01T12:51:32.683Z,46.10
2023-03-01T12:53:59.101Z,46.20
2023-03-01T12:56:25.548Z,46.30
2023-03-01T12:58:55.700Z,46.20
2023-03-01T13:01:24.749Z,46.80
2023-03-01T13:03:51.275Z,46.70
2023-03-01T13:06:17.720Z,46.80
2023-03-01T13:08:44.189Z,47.20
2023-03-01T13:11:10.693Z,47.00
2023-03-01T13:13:37.149Z,47.00
2023-03-01T13:16:03.532Z,47.10
2023-03-01T13:18:30.006Z,47.60
2023-03-01T13:20:56.513Z,47.50
2023-03-01T13:23:22.998Z,47.70
2023-03-01T13:25:49.391Z,47.80
2023-03-01T13:28:15.898Z,48.10
2023-03-01T13:30:42.400Z,48.20
2023-03-01T13:33:08.801Z,48.40
2023-03-01T13:35:35.323Z,48.60
2023-03-01T13:38:01.748Z,48.50
2023-03-01T13:40:28.347Z,48.40
2023-03-01T13:43:04.832Z,48.40
2023-03-01T13:45:32.000Z,48.50
2023-03-01T13:47:58.654Z,48.50
2023-03-01T13:50:25.140Z,48.90
2023-03-01T13:52:51.543Z,48.90
2023-03-01T13:55:17.989Z,48.80
2023-03-01T13:57:44.380Z,48.10
2023-03-01T14:00:10.864Z,48.00
2023-03-01T14:02:37.348Z,47.80
2023-03-01T14:05:03.802Z,48.30
2023-03-01T14:07:30.211Z,48.70
2023-03-01T14:09:56.667Z,48.70
2023-03-01T14:12:23.125Z,48.40
2023-03-01T14:14:49.530Z,48.50
2023-03-01T14:17:15.968Z,48.60
2023-03-01T14:19:42.416Z,48.60
2023-03-01T14:22:08.894Z,48.70
2023-03-01T14:24:35.340Z,48.70
2023-03-01T14:27:01.763Z,48.60
2023-03-01T14:29:28.162Z,48.90
2023-03-01T14:31:54.930Z,49.10
2023-03-01T14:34:21.443Z,49.20
2023-03-01T14:36:47.908Z,49.30
2023-03-01T14:39:14.365Z,49.70
2023-03-01T14:41:40.788Z,49.90
2023-03-01T14:44:07.201Z,50.10
2023-03-01T14:46:34.026Z,50.30
2023-03-01T14:49:00.681Z,50.50
2023-03-01T14:51:27.134Z,50.60
2023-03-01T14:53:53.700Z,50.90
2023-03-01T14:56:20.088Z,50.80
2023-03-01T14:58:46.457Z,51.00
2023-03-01T15:01:12.948Z,51.10
2023-03-01T15:03:39.362Z,51.20
2023-03-01T15:06:05.751Z,51.40
2023-03-01T15:08:32.361Z,51.40
2023-03-01T15:10:58.898Z,51.70
2023-03-01T15:13:25.358Z,51.70
2023-03-01T15:15:51.786Z,51.70
2023-03-01T15:18:18.235Z,52.00
2023-03-01T15:20:44.620Z,52.00
2023-03-01T15:23:11.045Z,52.10
2023-03-01T15:25:37.444Z,52.20
2023-03-01T15:28:03.870Z,52.30
2023-03-01T15:30:30.351Z,52.40
2023-03-01T15:32:56.794Z,52.60
2023-03-01T15:35:23.518Z,52.40
2023-03-01T15:37:49.980Z,52.50
2023-03-01T15:40:16.502Z,52.60
2023-03-01T15:42:42.958Z,52.70
2023-03-01T15:45:09.387Z,52.80
2023-03-01T15:47:35.791Z,52.50
2023-03-01T15:50:02.416Z,52.60
2023-03-01T15:52:28.906Z,52.60
2023-03-01T15:54:55.339Z,52.80
2023-03-01T15:57:21.793Z,52.90
2023-03-01T15:59:48.190Z,52.80
2023-03-01T16:02:14.641Z,52.90
2023-03-01T16:04:41.074Z,52.90
2023-03-01T16:07:07.513Z,53.00
2023-03-01T16:09:33.910Z,53.00
2023-03-01T16:12:00.330Z,53.10
2023-03-01T16:14:26.782Z,53.20
2023-03-01T16:16:53.613Z,53.40
2023-03-01T16:19:20.048Z,53.50
2023-03-01T16:21:46.510Z,53.30
2023-03-01T16:24:12.931Z,53.30
2023-03-01T16:26:39.361Z,53.50
2023-03-01T16:29:05.834Z,53.60
2023-03-01T16:31:32.961Z,53.80
2023-03-01T16:33:59.732Z,53.60
2023-03-01T16:36:26.162Z,53.50
2023-03-01T16:38:52.764Z,53.60
2023-03-01T16:41:19.225Z,53.70
2023-03-01T16:43:45.628Z,53.80
2023-03-01T16:46:12.144Z,54.00
2023-03-01T16:48:38.631Z,54.20
2023-03-01T16:51:05.021Z,54.30
2023-03-01T16:53:31.405Z,54.50
2023-03-01T16:55:57.769Z,54.80
2023-03-01T16:58:24.220Z,54.70
2023-03-01T17:00:50.676Z,54.90
2023-03-01T17:03:17.190Z,55.00
2023-03-01T17:05:43.607Z,55.20
2023-03-01T17:08:10.052Z,55.30
2023-03-01T17:10:36.470Z,55.40
2023-03-01T17:13:02.870Z,55.60
2023-03-01T17:15:29.504Z,55.80
2023-03-01T17:17:55.945Z,55.80
2023-03-01T17:20:22.645Z,56.00
2023-03-01T17:22:49.109Z,56.20
2023-03-01T17:25:15.572Z,56.40
2023-03-01T17:27:42.019Z,56.40
2023-03-01T17:30:08.494Z,56.60
2023-03-01T17:32:34.950Z,56.70
2023-03-01T17:35:01.420Z,56.80
2023-03-01T17:37:27.808Z,56.80
2023-03-01T17:39:54.242Z,56.80
2023-03-01T17:42:20.667Z,56.90
2023-03-01T17:44:47.120Z,57.00
2023-03-01T17:47:13.505Z,57.00
2023-03-01T17:49:39.988Z,57.10
2023-03-01T17:52:06.424Z,57.30
2023-03-01T17:54:32.859Z,57.40
2023-03-01T17:56:59.717Z,57.60
2023-03-01T17:59:26.175Z,57.70
2023-03-01T18:01:52.815Z,57.90
2023-03-01T18:04:19.224Z,58.00
2023-03-01T18:06:45.661Z,58.20
2023-03-01T18:09:12.098Z,58.30
2023-03-01T18:11:38.501Z,58.40
2023-03-01T18:14:04.888Z,58.50
2023-03-01T18:16:32.066Z,58.60
2023-03-01T18:18:58.857Z,58.90
2023-03-01T18:21:25.282Z,59.00
2023-03-01T18:23:51.701Z,59.20
2023-03-01T18:26:18.137Z,59.40
2023-03-01T18:28:44.541Z,59.50
2023-03-01T18:31:10.994Z,59.70
2023-03-01T18:33:37.457Z,59.80
2023-03-01T18:36:03.908Z,59.90
2023-03-01T18:38:30.310Z,60.00
2023-03-01T18:40:56.705Z,60.00
2023-03-01T18:43:23.133Z,60.00
2023-03-01T18:45:49.585Z,60.10
2023-03-01T18:48:16.066Z,60.20
2023-03-01T18:50:42.509Z,60.40
2023-03-01T18:53:08.960Z,60.60
2023-03-01T18:55:35.478Z,60.90
2023-03-01T18:58:01.908Z,60.90
2023-03-01T19:00:28.487Z,60.90
2023-03-01T19:02:55.208Z,61.00
2023-03-01T19:05:21.680Z,61.10
2023-03-01T19:07:48.113Z,61.10
2023-03-01T19:10:14.514Z,61.80
2023-03-01T19:12:40.899Z,61.10
2023-03-01T19:15:07.351Z,61.20
2023-03-01T19:17:33.847Z,61.20
2023-03-01T19:20:00.307Z,61.30
2023-03-01T19:22:26.734Z,61.40
2023-03-01T19:24:53.151Z,61.50
2023-03-01T19:27:19.629Z,61.50
2023-03-01T19:29:46.018Z,61.50
2023-03-01T19:32:12.486Z,61.60
2023-03-01T19:34:38.972Z,61.60
2023-03-01T19:37:05.415Z,61.70
2023-03-01T19:39:31.852Z,61.70
2023-03-01T19:41:58.252Z,61.80
2023-03-01T19:44:24.698Z,61.90
2023-03-01T19:46:51.235Z,61.90
2023-03-01T19:49:17.795Z,61.90
2023-03-01T19:51:44.239Z,62.00
2023-03-01T19:54:10.633Z,62.00
2023-03-01T19:56:37.061Z,62.10
2023-03-01T19:59:03.503Z,62.00
2023-03-01T20:01:30.065Z,62.10
2023-03-01T20:03:56.598Z,62.20
2023-03-01T20:06:23.065Z,62.30
2023-03-01T20:08:49.509Z,62.30
2023-03-01T20:11:15.915Z,62.50
2023-03-01T20:13:42.306Z,62.50
2023-03-01T20:16:08.734Z,62.70
2023-03-01T20:18:35.194Z,62.80
2023-03-01T20:21:01.797Z,62.80
2023-03-01T20:23:29.025Z,62.90
2023-03-01T20:25:55.496Z,62.90
2023-03-01T20:28:21.906Z,62.90
2023-03-01T20:30:48.340Z,63.10
2023-03-01T20:33:14.830Z,63.10
2023-03-01T20:35:41.260Z,63.30
2023-03-01T20:38:07.768Z,63.30
2023-03-01T20:40:34.220Z,63.40
2023-03-01T20:43:00.659Z,63.40
2023-03-01T20:45:28.262Z,63.40
2023-03-01T20:47:54.965Z,63.40
2023-03-01T20:50:21.406Z,63.50
2023-03-01T20:52:48.126Z,63.60
2023-03-01T20:55:14.559Z,63.70
2023-03-01T20:57:40.979Z,63.70
2023-03-01T21:00:07.402Z,63.80
2023-03-01T21:02:33.938Z,63.80
2023-03-01T21:05:00.348Z,63.90
2023-03-01T21:07:26.799Z,64.00
2023-03-01T21:09:53.296Z,64.10
2023-03-01T21:12:19.771Z,64.20
2023-03-01T21:14:46.237Z,64.30
2023-03-01T21:17:12.610Z,64.50
2023-03-01T21:19:39.043Z,64.60
2023-03-01T21:22:05.487Z,64.60
2023-03-01T21:24:31.897Z,64.70
2023-03-01T21:26:58.266Z,64.90
2023-03-01T21:29:24.684Z,65.00
2023-03-01T21:31:51.272Z,65.00
2023-03-01T21:34:17.779Z,65.20
2023-03-01T21:36:44.181Z,65.20
2023-03-01T21:39:10.658Z,65.30
2023-03-01T21:41:37.069Z,65.30
2023-03-01T21:44:03.505Z,65.40
2023-03-01T21:46:30.467Z,65.60
2023-03-01T21:48:57.455Z,65.70
2023-03-01T21:51:23.903Z,65.90
2023-03-01T21:53:50.371Z,66.00
2023-03-01T21:56:16.832Z,66.20
2023-03-01T21:58:43.270Z,66.40
2023-03-01T22:01:09.757Z,66.90
2023-03-01T22:03:36.217Z,67.20
2023-03-01T22:06:02.607Z,67.30
2023-03-01T22:08:29.005Z,67.30
2023-03-01T22:10:55.401Z,67.50
2023-03-01T22:13:21.823Z,68.00
2023-03-01T22:15:48.267Z,68.40
2023-03-01T22:18:14.781Z,68.90
2023-03-01T22:20:41.177Z,69.40
2023-03-01T22:23:07.601Z,70.10
2023-03-01T22:25:34.091Z,71.20
2023-03-01T22:28:00.536Z,70.70
2023-03-01T22:30:26.958Z,70.80
2023-03-01T22:32:53.678Z,71.00
2023-03-01T22:35:20.281Z,71.50
2023-03-01T22:37:46.777Z,72.20
2023-03-01T22:40:13.251Z,72.30
2023-03-01T22:42:39.747Z,72.60
2023-03-01T22:45:06.198Z,72.80
2023-03-01T22:47:32.608Z,73.10
2023-03-01T22:49:59.037Z,73.70
2023-03-01T22:52:26.597Z,74.30
2023-03-01T22:54:52.989Z,74.90
2023-03-01T22:57:19.416Z,75.20
2023-03-01T22:59:45.853Z,75.40
2023-03-01T23:02:12.340Z,75.60
2023-03-01T23:04:38.833Z,76.00
2023-03-01T23:07:05.317Z,76.40
2023-03-01T23:09:31.708Z,76.60
2023-03-01T23:11:58.118Z,77.50
2023-03-01T23:14:24.565Z,77.80
2023-03-01T23:16:51.042Z,77.80
2023-03-01T23:19:17.517Z,78.00
2023-03-01T23:21:43.893Z,78.40
2023-03-01T23:24:10.395Z,78.70
2023-03-01T23:26:36.838Z,79.10
2023-03-01T23:29:03.273Z,79.30
2023-03-01T23:31:29.795Z,79.30
2023-03-01T23:33:56.392Z,79.40
2023-03-01T23:36:22.932Z,79.40
2023-03-01T23:38:49.416Z,79.70
2023-03-01T23:41:15.815Z,79.70
2023-03-01T23:43:42.191Z,79.70
2023-03-01T23:46:08.676Z,79.70
2023-03-01T23:48:35.120Z,79.70
2023-03-01T23:51:01.572Z,79.70
2023-03-01T23:53:28.025Z,79.80
2023-03-01T23:55:54.449Z,79.70
2023-03-01T23:58:20.847Z,79.80
