createdAt,value
2018-07-08T00:00:52.096Z,1023.39
2018-07-08T00:01:52.012Z,1023.34
2018-07-08T00:02:52.174Z,1023.34
2018-07-08T00:03:51.969Z,1023.38
2018-07-08T00:04:52.045Z,1023.36
2018-07-08T00:05:52.111Z,1023.39
2018-07-08T00:06:53.951Z,1023.43
2018-07-08T00:07:52.072Z,1023.43
2018-07-08T00:08:52.158Z,1023.43
2018-07-08T00:09:51.996Z,1023.4
2018-07-08T00:10:51.975Z,1023.41
2018-07-08T00:11:52.148Z,1023.46
2018-07-08T00:12:52.099Z,1023.45
2018-07-08T00:13:52.098Z,1023.45
2018-07-08T00:14:52.145Z,1023.4
2018-07-08T00:15:52.124Z,1023.43
2018-07-08T00:16:52.042Z,1023.39
2018-07-08T00:17:52.072Z,1023.45
2018-07-08T00:18:52.051Z,1023.44
2018-07-08T00:19:52.014Z,1023.44
2018-07-08T00:20:52.093Z,1023.43
2018-07-08T00:21:54.533Z,1023.44
2018-07-08T00:22:52.039Z,1023.45
2018-07-08T00:23:52.072Z,1023.45
2018-07-08T00:24:52.018Z,1023.47
2018-07-08T00:25:52.054Z,1023.43
2018-07-08T00:26:52.051Z,1023.46
2018-07-08T00:27:52.131Z,1023.47
2018-07-08T00:28:52.432Z,1023.49
2018-07-08T00:29:52.107Z,1023.45
2018-07-08T00:30:51.995Z,1023.48
2018-07-08T00:31:52.094Z,1023.49
2018-07-08T00:32:51.998Z,1023.45
2018-07-08T00:33:52.155Z,1023.47
2018-07-08T00:34:52.140Z,1023.45
2018-07-08T00:35:52.092Z,1023.44
2018-07-08T00:36:51.999Z,1023.44
2018-07-08T00:37:54.327Z,1023.45
2018-07-08T00:38:52.159Z,1023.44
2018-07-08T00:39:52.338Z,1023.43
2018-07-08T00:40:52.026Z,1023.4
2018-07-08T00:41:52.150Z,1023.4
2018-07-08T00:42:52.039Z,1023.46
2018-07-08T00:43:52.113Z,1023.43
2018-07-08T00:44:54.369Z,1023.42
2018-07-08T00:45:52.060Z,1023.42
2018-07-08T00:46:52.104Z,1023.45
2018-07-08T00:47:52.170Z,1023.41
2018-07-08T00:48:52.107Z,1023.44
2018-07-08T00:49:52.079Z,1023.42
2018-07-08T00:50:52.128Z,1023.44
2018-07-08T00:51:52.058Z,1023.41
2018-07-08T00:52:52.149Z,1023.36
2018-07-08T00:53:52.105Z,1023.4
2018-07-08T00:54:51.972Z,1023.44
2018-07-08T00:55:54.667Z,1023.43
2018-07-08T00:56:52.001Z,1023.47
2018-07-08T00:57:52.057Z,1023.45
2018-07-08T00:58:52.074Z,1023.48
2018-07-08T00:59:52.005Z,1023.51
2018-07-08T01:00:52.142Z,1023.49
2018-07-08T01:01:52.160Z,1023.51
2018-07-08T01:02:54.401Z,1023.51
2018-07-08T01:03:52.034Z,1023.55
2018-07-08T01:04:54.429Z,1023.55
2018-07-08T01:05:52.038Z,1023.49
2018-07-08T01:06:54.023Z,1023.57
2018-07-08T01:07:52.399Z,1023.56
2018-07-08T01:08:52.241Z,1023.53
2018-07-08T01:09:52.088Z,1023.51
2018-07-08T01:10:52.020Z,1023.54
2018-07-08T01:11:52.061Z,1023.57
2018-07-08T01:12:52.027Z,1023.56
2018-07-08T01:13:52.085Z,1023.55
2018-07-08T01:14:52.172Z,1023.61
2018-07-08T01:15:52.179Z,1023.57
2018-07-08T01:16:52.086Z,1023.57
2018-07-08T01:17:54.724Z,1023.58
2018-07-08T01:18:52.014Z,1023.58
2018-07-08T01:19:52.035Z,1023.59
2018-07-08T01:20:52.045Z,1023.56
2018-07-08T01:21:52.021Z,1023.56
2018-07-08T01:22:52.040Z,1023.6
2018-07-08T01:23:52.062Z,1023.57
2018-07-08T01:24:54.840Z,1023.59
2018-07-08T01:25:52.075Z,1023.59
2018-07-08T01:26:53.992Z,1023.59
2018-07-08T01:27:52.092Z,1023.63
2018-07-08T01:28:52.098Z,1023.62
2018-07-08T01:29:52.060Z,1023.58
2018-07-08T01:30:52.088Z,1023.64
2018-07-08T01:31:52.188Z,1023.65
2018-07-08T01:32:52.097Z,1023.65
2018-07-08T01:33:52.192Z,1023.66
2018-07-08T01:34:52.072Z,1023.66
2018-07-08T01:35:52.068Z,1023.65
2018-07-08T01:36:52.052Z,1023.62
2018-07-08T01:37:52.067Z,1023.62
2018-07-08T01:38:52.138Z,1023.64
2018-07-08T01:39:52.096Z,1023.65
2018-07-08T01:40:52.115Z,1023.63
2018-07-08T01:41:54.291Z,1023.65
2018-07-08T01:42:54.402Z,1023.65
2018-07-08T01:43:52.167Z,1023.63
2018-07-08T01:44:52.074Z,1023.66
2018-07-08T01:45:52.053Z,1023.66
2018-07-08T01:46:54.308Z,1023.64
2018-07-08T01:47:52.098Z,1023.63
2018-07-08T01:48:52.049Z,1023.6
2018-07-08T01:49:52.191Z,1023.61
2018-07-08T01:50:52.216Z,1023.56
2018-07-08T01:51:52.050Z,1023.64
2018-07-08T01:52:52.156Z,1023.57
2018-07-08T01:53:52.163Z,1023.57
2018-07-08T01:54:52.061Z,1023.58
2018-07-08T01:55:52.136Z,1023.55
2018-07-08T01:56:52.218Z,1023.58
2018-07-08T01:57:52.149Z,1023.56
2018-07-08T01:58:52.139Z,1023.58
2018-07-08T01:59:52.194Z,1023.59
2018-07-08T02:00:52.068Z,1023.62
2018-07-08T02:01:52.420Z,1023.57
2018-07-08T02:02:52.134Z,1023.62
2018-07-08T02:03:52.131Z,1023.62
2018-07-08T02:04:52.198Z,1023.59
2018-07-08T02:05:54.857Z,1023.58
2018-07-08T02:06:52.272Z,1023.61
2018-07-08T02:07:52.450Z,1023.67
2018-07-08T02:08:52.217Z,1023.63
2018-07-08T02:09:52.074Z,1023.69
2018-07-08T02:10:54.369Z,1023.65
2018-07-08T02:11:54.890Z,1023.64
2018-07-08T02:12:52.082Z,1023.69
2018-07-08T02:13:54.992Z,1023.67
2018-07-08T02:14:52.080Z,1023.65
2018-07-08T02:15:52.076Z,1023.67
2018-07-08T02:16:52.126Z,1023.66
2018-07-08T02:17:52.153Z,1023.68
2018-07-08T02:18:52.468Z,1023.71
2018-07-08T02:19:52.157Z,1023.69
2018-07-08T02:20:52.113Z,1023.67
2018-07-08T02:22:01.955Z,1023.72
2018-07-08T02:22:52.079Z,1023.66
2018-07-08T02:23:52.150Z,1023.68
2018-07-08T02:24:52.141Z,1023.67
2018-07-08T02:25:52.122Z,1023.69
2018-07-08T02:26:52.458Z,1023.66
2018-07-08T02:27:52.193Z,1023.67
2018-07-08T02:28:52.166Z,1023.68
2018-07-08T02:29:52.093Z,1023.7
2018-07-08T02:30:52.413Z,1023.71
2018-07-08T02:31:52.089Z,1023.71
2018-07-08T02:32:52.158Z,1023.75
2018-07-08T02:33:52.104Z,1023.73
2018-07-08T02:34:51.713Z,1023.77
2018-07-08T02:35:52.212Z,1023.75
2018-07-08T02:36:52.191Z,1023.76
2018-07-08T02:37:52.230Z,1023.75
2018-07-08T02:38:52.438Z,1023.75
2018-07-08T02:39:52.448Z,1023.77
2018-07-08T02:40:52.083Z,1023.75
2018-07-08T02:41:52.095Z,1023.78
2018-07-08T02:42:52.215Z,1023.76
2018-07-08T02:43:52.143Z,1023.79
2018-07-08T02:44:52.114Z,1023.81
2018-07-08T02:45:52.147Z,1023.78
2018-07-08T02:46:52.187Z,1023.78
2018-07-08T02:47:52.454Z,1023.78
2018-07-08T02:48:51.739Z,1023.79
2018-07-08T02:49:52.140Z,1023.77
2018-07-08T02:50:52.138Z,1023.78
2018-07-08T02:51:53.805Z,1023.77
2018-07-08T02:52:52.129Z,1023.75
2018-07-08T02:53:52.258Z,1023.76
2018-07-08T02:54:52.253Z,1023.71
2018-07-08T02:55:52.496Z,1023.69
2018-07-08T02:56:52.212Z,1023.72
2018-07-08T02:57:52.120Z,1023.73
2018-07-08T02:58:52.076Z,1023.71
2018-07-08T02:59:52.276Z,1023.71
2018-07-08T03:00:52.180Z,1023.75
2018-07-08T03:01:52.109Z,1023.75
2018-07-08T03:02:52.237Z,1023.76
2018-07-08T03:03:52.446Z,1023.79
2018-07-08T03:04:52.141Z,1023.76
2018-07-08T03:05:52.255Z,1023.77
2018-07-08T03:06:51.662Z,1023.75
2018-07-08T03:07:51.830Z,1023.73
2018-07-08T03:08:52.164Z,1023.79
2018-07-08T03:09:51.778Z,1023.73
2018-07-08T03:10:52.164Z,1023.77
2018-07-08T03:11:52.108Z,1023.78
2018-07-08T03:12:52.490Z,1023.79
2018-07-08T03:13:52.153Z,1023.8
2018-07-08T03:14:51.753Z,1023.82
2018-07-08T03:15:51.777Z,1023.81
2018-07-08T03:16:52.192Z,1023.8
2018-07-08T03:17:51.753Z,1023.81
2018-07-08T03:18:52.206Z,1023.82
2018-07-08T03:19:52.493Z,1023.81
2018-07-08T03:20:51.755Z,1023.8
2018-07-08T03:21:52.127Z,1023.78
2018-07-08T03:22:52.163Z,1023.78
2018-07-08T03:23:52.189Z,1023.77
2018-07-08T03:24:52.107Z,1023.76
2018-07-08T03:25:52.175Z,1023.75
2018-07-08T03:27:01.812Z,1023.74
2018-07-08T03:27:52.273Z,1023.72
2018-07-08T03:28:52.223Z,1023.71
2018-07-08T03:29:52.475Z,1023.74
2018-07-08T03:30:52.117Z,1023.79
2018-07-08T03:31:52.473Z,1023.76
2018-07-08T03:32:52.214Z,1023.74
2018-07-08T03:33:52.258Z,1023.75
2018-07-08T03:34:52.138Z,1023.77
2018-07-08T03:35:51.776Z,1023.71
2018-07-08T03:36:52.157Z,1023.73
2018-07-08T03:37:52.496Z,1023.73
2018-07-08T03:38:52.515Z,1023.73
2018-07-08T03:39:52.196Z,1023.72
2018-07-08T03:40:52.221Z,1023.71
2018-07-08T03:41:52.155Z,1023.72
2018-07-08T03:42:52.219Z,1023.73
2018-07-08T03:43:54.739Z,1023.69
2018-07-08T03:44:52.192Z,1023.69
2018-07-08T03:45:52.216Z,1023.68
2018-07-08T03:46:52.206Z,1023.68
2018-07-08T03:47:52.158Z,1023.66
2018-07-08T03:48:52.195Z,1023.67
2018-07-08T03:49:52.180Z,1023.7
2018-07-08T03:50:52.213Z,1023.75
2018-07-08T03:51:52.105Z,1023.75
2018-07-08T03:52:52.216Z,1023.77
2018-07-08T03:53:51.796Z,1023.8
2018-07-08T03:54:52.210Z,1023.87
2018-07-08T03:55:51.785Z,1023.84
2018-07-08T03:56:51.725Z,1023.85
2018-07-08T03:57:51.790Z,1023.84
2018-07-08T03:58:52.147Z,1023.88
2018-07-08T03:59:51.857Z,1023.88
2018-07-08T04:00:51.821Z,1023.85
2018-07-08T04:01:54.712Z,1023.82
2018-07-08T04:02:51.786Z,1023.85
2018-07-08T04:03:52.496Z,1023.83
2018-07-08T04:04:52.114Z,1023.82
2018-07-08T04:05:52.262Z,1023.89
2018-07-08T04:06:52.249Z,1023.88
2018-07-08T04:07:52.133Z,1023.91
2018-07-08T04:08:52.210Z,1023.84
2018-07-08T04:09:52.323Z,1023.87
2018-07-08T04:10:51.873Z,1023.87
2018-07-08T04:11:51.619Z,1023.88
2018-07-08T04:12:51.794Z,1023.88
2018-07-08T04:13:52.247Z,1023.87
2018-07-08T04:14:52.520Z,1023.85
2018-07-08T04:15:52.243Z,1023.87
2018-07-08T04:16:52.539Z,1023.88
2018-07-08T04:17:52.236Z,1023.86
2018-07-08T04:18:52.141Z,1023.88
2018-07-08T04:19:52.254Z,1023.86
2018-07-08T04:20:51.809Z,1023.82
2018-07-08T04:21:52.909Z,1023.84
2018-07-08T04:22:52.137Z,1023.83
2018-07-08T04:23:52.121Z,1023.87
2018-07-08T04:24:52.272Z,1023.87
2018-07-08T04:25:51.829Z,1023.85
2018-07-08T04:26:52.253Z,1023.91
2018-07-08T04:27:51.835Z,1023.87
2018-07-08T04:28:54.638Z,1023.87
2018-07-08T04:29:51.698Z,1023.9
2018-07-08T04:30:51.810Z,1023.88
2018-07-08T04:31:52.541Z,1023.89
2018-07-08T04:32:52.193Z,1023.92
2018-07-08T04:33:52.239Z,1023.89
2018-07-08T04:34:52.195Z,1023.97
2018-07-08T04:35:52.339Z,1023.87
2018-07-08T04:36:52.201Z,1023.91
2018-07-08T04:37:51.800Z,1023.93
2018-07-08T04:38:51.735Z,1023.96
2018-07-08T04:39:51.792Z,1023.97
2018-07-08T04:40:52.563Z,1023.98
2018-07-08T04:41:52.512Z,1023.95
2018-07-08T04:42:52.545Z,1023.95
2018-07-08T04:43:52.212Z,1023.97
2018-07-08T04:44:51.767Z,1023.93
2018-07-08T04:45:51.792Z,1023.94
2018-07-08T04:46:52.551Z,1023.97
2018-07-08T04:47:51.766Z,1024.01
2018-07-08T04:48:52.202Z,1023.99
2018-07-08T04:49:51.839Z,1023.99
2018-07-08T04:50:51.829Z,1024.06
2018-07-08T04:51:51.820Z,1024.01
2018-07-08T04:52:51.840Z,1024.07
2018-07-08T04:53:52.168Z,1024.04
2018-07-08T04:54:51.747Z,1024.11
2018-07-08T04:55:51.840Z,1024.07
2018-07-08T04:56:52.231Z,1024.07
2018-07-08T04:57:51.838Z,1024.1
2018-07-08T04:58:51.747Z,1024.07
2018-07-08T04:59:51.755Z,1024.05
2018-07-08T05:00:52.143Z,1024.09
2018-07-08T05:01:51.771Z,1024.07
2018-07-08T05:02:52.181Z,1024.12
2018-07-08T05:03:52.557Z,1024.14
2018-07-08T05:04:54.665Z,1024.11
2018-07-08T05:05:51.840Z,1024.13
2018-07-08T05:06:52.214Z,1024.14
2018-07-08T05:07:51.747Z,1024.16
2018-07-08T05:08:52.304Z,1024.13
2018-07-08T05:09:51.717Z,1024.14
2018-07-08T05:10:52.570Z,1024.13
2018-07-08T05:11:51.870Z,1024.11
2018-07-08T05:12:51.789Z,1024.1
2018-07-08T05:13:52.248Z,1024.15
2018-07-08T05:14:51.812Z,1024.09
2018-07-08T05:15:52.200Z,1024.13
2018-07-08T05:16:51.766Z,1024.06
2018-07-08T05:17:52.255Z,1024.1
2018-07-08T05:18:51.810Z,1024.12
2018-07-08T05:19:51.805Z,1024.1
2018-07-08T05:20:52.963Z,1024.09
2018-07-08T05:21:51.863Z,1024.12
2018-07-08T05:22:52.341Z,1024.13
2018-07-08T05:23:52.269Z,1024.14
2018-07-08T05:24:51.741Z,1024.14
2018-07-08T05:25:51.737Z,1024.16
2018-07-08T05:26:51.794Z,1024.16
2018-07-08T05:27:54.372Z,1024.14
2018-07-08T05:28:52.355Z,1024.13
2018-07-08T05:29:52.187Z,1024.15
2018-07-08T05:30:52.311Z,1024.14
2018-07-08T05:31:52.208Z,1024.16
2018-07-08T05:32:51.865Z,1024.16
2018-07-08T05:33:52.263Z,1024.19
2018-07-08T05:34:51.872Z,1024.2
2018-07-08T05:35:52.252Z,1024.21
2018-07-08T05:37:01.827Z,1024.24
2018-07-08T05:37:51.803Z,1024.24
2018-07-08T05:38:51.867Z,1024.26
2018-07-08T05:39:52.206Z,1024.23
2018-07-08T05:40:52.560Z,1024.27
2018-07-08T05:41:51.884Z,1024.25
2018-07-08T05:42:52.584Z,1024.29
2018-07-08T05:43:51.831Z,1024.29
2018-07-08T05:44:51.800Z,1024.29
2018-07-08T05:45:51.624Z,1024.31
2018-07-08T05:46:51.845Z,1024.29
2018-07-08T05:47:51.805Z,1024.31
2018-07-08T05:48:51.755Z,1024.31
2018-07-08T05:49:51.809Z,1024.31
2018-07-08T05:50:51.828Z,1024.35
2018-07-08T05:51:51.752Z,1024.31
2018-07-08T05:52:51.831Z,1024.39
2018-07-08T05:53:52.569Z,1024.36
2018-07-08T05:54:51.745Z,1024.38
2018-07-08T05:55:51.742Z,1024.34
2018-07-08T05:56:51.843Z,1024.38
2018-07-08T05:57:51.886Z,1024.37
2018-07-08T05:58:51.809Z,1024.36
2018-07-08T05:59:51.751Z,1024.39
2018-07-08T06:00:52.600Z,1024.44
2018-07-08T06:01:51.799Z,1024.4
2018-07-08T06:02:51.836Z,1024.39
2018-07-08T06:03:51.732Z,1024.37
2018-07-08T06:04:51.775Z,1024.4
2018-07-08T06:05:51.748Z,1024.4
2018-07-08T06:06:51.795Z,1024.39
2018-07-08T06:07:51.906Z,1024.4
2018-07-08T06:08:54.896Z,1024.43
2018-07-08T06:09:51.800Z,1024.43
2018-07-08T06:10:51.810Z,1024.41
2018-07-08T06:11:52.699Z,1024.4
2018-07-08T06:12:51.715Z,1024.4
2018-07-08T06:13:51.813Z,1024.4
2018-07-08T06:14:51.845Z,1024.41
2018-07-08T06:15:52.598Z,1024.4
2018-07-08T06:16:52.239Z,1024.39
2018-07-08T06:17:52.249Z,1024.38
2018-07-08T06:18:51.760Z,1024.38
2018-07-08T06:19:51.830Z,1024.38
2018-07-08T06:20:51.889Z,1024.4
2018-07-08T06:21:51.918Z,1024.36
2018-07-08T06:22:52.619Z,1024.36
2018-07-08T06:23:51.867Z,1024.34
2018-07-08T06:24:51.844Z,1024.35
2018-07-08T06:25:52.332Z,1024.36
2018-07-08T06:26:51.864Z,1024.37
2018-07-08T06:27:51.966Z,1024.36
2018-07-08T06:28:51.933Z,1024.33
2018-07-08T06:29:51.853Z,1024.33
2018-07-08T06:30:51.761Z,1024.35
2018-07-08T06:31:52.236Z,1024.33
2018-07-08T06:32:51.764Z,1024.37
2018-07-08T06:33:51.750Z,1024.34
2018-07-08T06:34:51.728Z,1024.35
2018-07-08T06:35:51.848Z,1024.32
2018-07-08T06:36:52.610Z,1024.33
2018-07-08T06:37:52.257Z,1024.33
2018-07-08T06:38:52.352Z,1024.34
2018-07-08T06:39:51.717Z,1024.36
2018-07-08T06:40:51.854Z,1024.33
2018-07-08T06:41:51.817Z,1024.32
2018-07-08T06:42:51.864Z,1024.39
2018-07-08T06:43:51.746Z,1024.36
2018-07-08T06:44:51.813Z,1024.36
2018-07-08T06:45:51.728Z,1024.38
2018-07-08T06:46:51.898Z,1024.39
2018-07-08T06:47:51.931Z,1024.39
2018-07-08T06:48:51.774Z,1024.38
2018-07-08T06:49:53.798Z,1024.39
2018-07-08T06:50:51.744Z,1024.43
2018-07-08T06:51:52.735Z,1024.34
2018-07-08T06:52:54.866Z,1024.34
2018-07-08T06:53:51.876Z,1024.34
2018-07-08T06:54:52.012Z,1024.38
2018-07-08T06:55:51.810Z,1024.36
2018-07-08T06:56:51.950Z,1024.38
2018-07-08T06:57:51.927Z,1024.35
2018-07-08T06:58:51.901Z,1024.31
2018-07-08T06:59:51.887Z,1024.34
2018-07-08T07:00:51.778Z,1024.31
2018-07-08T07:01:51.817Z,1024.34
2018-07-08T07:02:51.866Z,1024.32
2018-07-08T07:03:51.877Z,1024.33
2018-07-08T07:04:51.760Z,1024.31
2018-07-08T07:05:51.803Z,1024.34
2018-07-08T07:06:51.726Z,1024.33
2018-07-08T07:07:51.803Z,1024.34
2018-07-08T07:08:51.933Z,1024.33
2018-07-08T07:09:51.924Z,1024.33
2018-07-08T07:10:51.693Z,1024.33
2018-07-08T07:11:51.896Z,1024.31
2018-07-08T07:12:51.900Z,1024.29
2018-07-08T07:13:51.793Z,1024.31
2018-07-08T07:14:51.842Z,1024.32
2018-07-08T07:15:51.728Z,1024.3
2018-07-08T07:16:51.859Z,1024.29
2018-07-08T07:17:51.819Z,1024.3
2018-07-08T07:18:52.026Z,1024.31
2018-07-08T07:19:51.775Z,1024.33
2018-07-08T07:20:51.884Z,1024.31
2018-07-08T07:21:51.853Z,1024.32
2018-07-08T07:22:51.968Z,1024.34
2018-07-08T07:23:51.977Z,1024.31
2018-07-08T07:24:51.719Z,1024.28
2018-07-08T07:25:51.772Z,1024.25
2018-07-08T07:26:51.781Z,1024.22
2018-07-08T07:27:51.806Z,1024.25
2018-07-08T07:28:51.837Z,1024.21
2018-07-08T07:29:51.775Z,1024.25
2018-07-08T07:30:51.836Z,1024.24
2018-07-08T07:31:51.793Z,1024.22
2018-07-08T07:32:51.818Z,1024.22
2018-07-08T07:33:51.671Z,1024.21
2018-07-08T07:34:51.730Z,1024.22
2018-07-08T07:35:51.924Z,1024.27
2018-07-08T07:36:51.873Z,1024.21
2018-07-08T07:37:51.897Z,1024.19
2018-07-08T07:38:51.922Z,1024.19
2018-07-08T07:39:51.743Z,1024.21
2018-07-08T07:40:51.790Z,1024.2
2018-07-08T07:41:52.705Z,1024.22
2018-07-08T07:42:51.899Z,1024.25
2018-07-08T07:43:51.907Z,1024.23
2018-07-08T07:44:51.942Z,1024.28
2018-07-08T07:45:51.802Z,1024.22
2018-07-08T07:46:51.860Z,1024.24
2018-07-08T07:47:51.826Z,1024.25
2018-07-08T07:48:51.785Z,1024.23
2018-07-08T07:49:51.881Z,1024.25
2018-07-08T07:50:51.701Z,1024.24
2018-07-08T07:51:51.759Z,1024.25
2018-07-08T07:52:51.951Z,1024.24
2018-07-08T07:53:52.050Z,1024.27
2018-07-08T07:54:51.755Z,1024.28
2018-07-08T07:55:51.759Z,1024.22
2018-07-08T07:56:51.881Z,1024.25
2018-07-08T07:57:51.896Z,1024.22
2018-07-08T07:58:51.999Z,1024.23
2018-07-08T07:59:51.852Z,1024.27
2018-07-08T08:00:51.742Z,1024.28
2018-07-08T08:01:51.944Z,1024.23
2018-07-08T08:02:52.469Z,1024.25
2018-07-08T08:03:51.745Z,1024.23
2018-07-08T08:04:51.854Z,1024.26
2018-07-08T08:05:51.968Z,1024.22
2018-07-08T08:06:51.774Z,1024.21
2018-07-08T08:07:51.988Z,1024.21
2018-07-08T08:08:51.769Z,1024.19
2018-07-08T08:09:51.791Z,1024.18
2018-07-08T08:10:51.789Z,1024.2
2018-07-08T08:11:51.835Z,1024.18
2018-07-08T08:12:51.927Z,1024.2
2018-07-08T08:13:52.397Z,1024.2
2018-07-08T08:14:51.871Z,1024.18
2018-07-08T08:15:51.810Z,1024.16
2018-07-08T08:16:51.969Z,1024.11
2018-07-08T08:17:51.905Z,1024.16
2018-07-08T08:18:51.869Z,1024.19
2018-07-08T08:19:51.959Z,1024.11
2018-07-08T08:20:51.782Z,1024.15
2018-07-08T08:21:51.794Z,1024.11
2018-07-08T08:22:51.815Z,1024.1
2018-07-08T08:23:51.872Z,1024.15
2018-07-08T08:24:51.879Z,1024.12
2018-07-08T08:25:51.913Z,1024.13
2018-07-08T08:26:52.438Z,1024.16
2018-07-08T08:27:51.709Z,1024.19
2018-07-08T08:28:52.014Z,1024.17
2018-07-08T08:29:51.676Z,1024.16
2018-07-08T08:30:51.637Z,1024.18
2018-07-08T08:31:51.794Z,1024.19
2018-07-08T08:32:52.023Z,1024.15
2018-07-08T08:33:51.866Z,1024.18
2018-07-08T08:34:51.688Z,1024.19
2018-07-08T08:35:51.678Z,1024.2
2018-07-08T08:36:51.975Z,1024.15
2018-07-08T08:37:52.467Z,1024.14
2018-07-08T08:38:51.967Z,1024.14
2018-07-08T08:39:51.846Z,1024.15
2018-07-08T08:40:51.820Z,1024.14
2018-07-08T08:41:51.859Z,1024.18
2018-07-08T08:42:51.860Z,1024.13
2018-07-08T08:43:51.794Z,1024.18
2018-07-08T08:44:51.674Z,1024.17
2018-07-08T08:45:51.787Z,1024.18
2018-07-08T08:46:52.571Z,1024.19
2018-07-08T08:47:51.778Z,1024.18
2018-07-08T08:48:51.910Z,1024.24
2018-07-08T08:49:52.028Z,1024.2
2018-07-08T08:50:51.991Z,1024.17
2018-07-08T08:51:51.806Z,1024.17
2018-07-08T08:52:51.819Z,1024.11
2018-07-08T08:53:51.849Z,1024.13
2018-07-08T08:54:51.754Z,1024.12
2018-07-08T08:55:51.912Z,1024.14
2018-07-08T08:56:51.825Z,1024.16
2018-07-08T08:57:51.731Z,1024.14
2018-07-08T08:58:51.847Z,1024.22
2018-07-08T08:59:51.950Z,1024.2
2018-07-08T09:00:51.741Z,1024.14
2018-07-08T09:01:52.026Z,1024.28
2018-07-08T09:02:52.763Z,1024.28
2018-07-08T09:03:51.721Z,1024.3
2018-07-08T09:04:51.806Z,1024.31
2018-07-08T09:05:51.748Z,1024.24
2018-07-08T09:06:51.881Z,1024.27
2018-07-08T09:07:51.849Z,1024.19
2018-07-08T09:08:51.852Z,1024.2
2018-07-08T09:09:51.827Z,1024.25
2018-07-08T09:10:52.443Z,1024.24
2018-07-08T09:11:51.784Z,1024.23
2018-07-08T09:12:51.742Z,1024.2
2018-07-08T09:13:51.848Z,1024.23
2018-07-08T09:14:51.789Z,1024.29
2018-07-08T09:15:51.846Z,1024.26
2018-07-08T09:16:52.013Z,1024.22
2018-07-08T09:17:51.879Z,1024.15
2018-07-08T09:18:51.862Z,1024.24
2018-07-08T09:19:51.898Z,1024.22
2018-07-08T09:20:51.851Z,1024.18
2018-07-08T09:21:51.739Z,1024.22
2018-07-08T09:22:51.851Z,1024.19
2018-07-08T09:23:52.116Z,1024.22
2018-07-08T09:24:51.802Z,1024.23
2018-07-08T09:25:51.734Z,1024.2
2018-07-08T09:26:51.861Z,1024.21
2018-07-08T09:27:51.768Z,1024.16
2018-07-08T09:28:51.779Z,1024.21
2018-07-08T09:29:51.848Z,1024.24
2018-07-08T09:30:51.692Z,1024.17
2018-07-08T09:31:51.746Z,1024.2
2018-07-08T09:32:51.670Z,1024.15
2018-07-08T09:33:51.873Z,1024.21
2018-07-08T09:34:51.769Z,1024.23
2018-07-08T09:35:51.862Z,1024.17
2018-07-08T09:36:51.748Z,1024.17
2018-07-08T09:37:52.742Z,1024.18
2018-07-08T09:38:52.999Z,1024.21
2018-07-08T09:39:51.932Z,1024.11
2018-07-08T09:40:51.802Z,1024.12
2018-07-08T09:41:51.650Z,1024.13
2018-07-08T09:42:51.705Z,1024.19
2018-07-08T09:43:51.984Z,1024.18
2018-07-08T09:44:52.546Z,1024.08
2018-07-08T09:45:52.089Z,1024.11
2018-07-08T09:46:51.771Z,1024.21
2018-07-08T09:47:51.697Z,1024.15
2018-07-08T09:48:51.785Z,1024.18
2018-07-08T09:49:51.783Z,1024.19
2018-07-08T09:50:51.607Z,1024.13
2018-07-08T09:51:51.937Z,1024.16
2018-07-08T09:52:51.949Z,1024.19
2018-07-08T09:53:51.666Z,1024.12
2018-07-08T09:54:51.761Z,1024.12
2018-07-08T09:55:51.930Z,1024.15
2018-07-08T09:56:51.875Z,1024.1
2018-07-08T09:57:51.769Z,1024.1
2018-07-08T09:58:52.509Z,1024.11
2018-07-08T09:59:51.802Z,1024.08
2018-07-08T10:00:51.940Z,1024.12
2018-07-08T10:01:52.005Z,1024.1
2018-07-08T10:02:51.874Z,1024.14
2018-07-08T10:03:51.713Z,1024.16
2018-07-08T10:04:51.965Z,1024.1
2018-07-08T10:05:51.848Z,1024.19
2018-07-08T10:06:51.863Z,1024.18
2018-07-08T10:07:51.815Z,1024.2
2018-07-08T10:08:51.688Z,1024.19
2018-07-08T10:09:51.829Z,1024.22
2018-07-08T10:10:52.541Z,1024.22
2018-07-08T10:11:52.042Z,1024.19
2018-07-08T10:12:51.869Z,1024.17
2018-07-08T10:13:52.535Z,1024.14
2018-07-08T10:14:52.465Z,1024.13
2018-07-08T10:15:51.755Z,1024.17
2018-07-08T10:16:52.028Z,1024.13
2018-07-08T10:17:52.506Z,1024.16
2018-07-08T10:18:52.047Z,1024.15
2018-07-08T10:19:52.630Z,1024.13
2018-07-08T10:20:52.063Z,1024.1
2018-07-08T10:21:51.713Z,1024.12
2018-07-08T10:22:51.849Z,1024.21
2018-07-08T10:23:51.897Z,1024.18
2018-07-08T10:24:51.978Z,1024.16
2018-07-08T10:25:51.883Z,1024.08
2018-07-08T10:26:51.883Z,1024.14
2018-07-08T10:27:51.742Z,1024.07
2018-07-08T10:28:51.846Z,1024.1
2018-07-08T10:29:51.883Z,1024.06
2018-07-08T10:30:51.763Z,1024.06
2018-07-08T10:31:51.898Z,1024.06
2018-07-08T10:32:51.816Z,1024.03
2018-07-08T10:33:51.815Z,1024.03
2018-07-08T10:34:51.824Z,1024.04
2018-07-08T10:35:51.616Z,1023.99
2018-07-08T10:36:51.883Z,1023.97
2018-07-08T10:37:52.107Z,1024
2018-07-08T10:38:51.900Z,1024
2018-07-08T10:39:51.711Z,1024.03
2018-07-08T10:40:52.614Z,1023.98
2018-07-08T10:41:51.985Z,1023.97
2018-07-08T10:42:51.851Z,1024.01
2018-07-08T10:43:51.812Z,1024.09
2018-07-08T10:44:51.576Z,1024.09
2018-07-08T10:45:51.774Z,1024.05
2018-07-08T10:46:51.975Z,1024.09
2018-07-08T10:47:51.872Z,1024.07
2018-07-08T10:48:51.735Z,1024.03
2018-07-08T10:49:51.752Z,1023.99
2018-07-08T10:50:51.711Z,1024.04
2018-07-08T10:51:51.696Z,1024.03
2018-07-08T10:52:51.895Z,1023.97
2018-07-08T10:53:51.647Z,1023.9
2018-07-08T10:54:51.804Z,1023.97
2018-07-08T10:55:51.869Z,1023.9
2018-07-08T10:56:51.870Z,1023.91
2018-07-08T10:57:51.743Z,1023.91
2018-07-08T10:58:51.761Z,1023.88
2018-07-08T10:59:51.708Z,1023.85
2018-07-08T11:00:51.795Z,1023.86
2018-07-08T11:01:52.211Z,1023.89
2018-07-08T11:02:51.706Z,1023.86
2018-07-08T11:03:51.761Z,1023.72
2018-07-08T11:04:51.762Z,1023.73
2018-07-08T11:05:51.779Z,1023.88
2018-07-08T11:06:51.826Z,1023.87
2018-07-08T11:07:51.829Z,1023.83
2018-07-08T11:08:51.843Z,1023.79
2018-07-08T11:09:51.739Z,1023.81
2018-07-08T11:10:51.926Z,1023.72
2018-07-08T11:12:22.912Z,1023.76
2018-07-08T11:12:51.791Z,1023.65
2018-07-08T11:13:51.792Z,1023.79
2018-07-08T11:14:51.730Z,1023.69
2018-07-08T11:15:51.770Z,1023.62
2018-07-08T11:16:51.835Z,1023.7
2018-07-08T11:17:51.632Z,1023.71
2018-07-08T11:18:51.711Z,1023.68
2018-07-08T11:19:51.854Z,1023.62
2018-07-08T11:20:51.832Z,1023.7
2018-07-08T11:21:51.814Z,1023.71
2018-07-08T11:22:51.925Z,1023.67
2018-07-08T11:23:51.754Z,1023.68
2018-07-08T11:24:51.829Z,1023.71
2018-07-08T11:25:51.735Z,1023.69
2018-07-08T11:26:51.743Z,1023.68
2018-07-08T11:27:51.951Z,1023.63
2018-07-08T11:28:51.774Z,1023.59
2018-07-08T11:29:51.832Z,1023.62
2018-07-08T11:30:51.829Z,1023.63
2018-07-08T11:31:51.823Z,1023.57
2018-07-08T11:32:51.861Z,1023.61
2018-07-08T11:33:51.838Z,1023.6
2018-07-08T11:34:51.813Z,1023.58
2018-07-08T11:35:51.714Z,1023.6
2018-07-08T11:36:52.002Z,1023.69
2018-07-08T11:37:51.783Z,1023.68
2018-07-08T11:38:52.021Z,1023.68
2018-07-08T11:39:51.668Z,1023.67
2018-07-08T11:40:51.883Z,1023.67
2018-07-08T11:41:51.918Z,1023.59
2018-07-08T11:42:52.063Z,1023.57
2018-07-08T11:43:51.792Z,1023.63
2018-07-08T11:44:51.721Z,1023.59
2018-07-08T11:45:51.773Z,1023.59
2018-07-08T11:46:51.986Z,1023.55
2018-07-08T11:48:03.274Z,1023.61
2018-07-08T11:48:51.800Z,1023.61
2018-07-08T11:49:52.050Z,1023.58
2018-07-08T11:50:51.827Z,1023.57
2018-07-08T11:51:51.793Z,1023.57
2018-07-08T11:52:51.781Z,1023.51
2018-07-08T11:53:51.790Z,1023.54
2018-07-08T11:54:51.731Z,1023.5
2018-07-08T11:55:51.844Z,1023.53
2018-07-08T11:56:51.680Z,1023.53
2018-07-08T11:57:51.792Z,1023.56
2018-07-08T11:58:51.951Z,1023.53
2018-07-08T11:59:51.716Z,1023.58
2018-07-08T12:00:51.662Z,1023.56
2018-07-08T12:01:52.108Z,1023.52
2018-07-08T12:02:51.692Z,1023.53
2018-07-08T12:03:51.957Z,1023.62
2018-07-08T12:04:51.699Z,1023.61
2018-07-08T12:05:51.579Z,1023.68
2018-07-08T12:06:51.751Z,1023.65
2018-07-08T12:07:51.798Z,1023.64