createdAt,value
2019-03-30T00:00:11.148Z,7.87
2019-03-30T00:00:42.334Z,8.38
2019-03-30T00:01:13.543Z,8.33
2019-03-30T00:01:44.810Z,8.73
2019-03-30T00:02:16.027Z,8.75
2019-03-30T00:02:47.284Z,8.33
2019-03-30T00:03:18.503Z,8.28
2019-03-30T00:03:49.770Z,8.68
2019-03-30T00:04:20.971Z,8.45
2019-03-30T00:04:52.243Z,8.63
2019-03-30T00:05:23.470Z,8.13
2019-03-30T00:05:54.666Z,8.20
2019-03-30T00:06:25.878Z,8.50
2019-03-30T00:06:57.089Z,8.93
2019-03-30T00:07:28.303Z,8.45
2019-03-30T00:07:59.510Z,8.75
2019-03-30T00:08:30.744Z,9.15
2019-03-30T00:09:02.004Z,8.15
2019-03-30T00:09:33.200Z,8.63
2019-03-30T00:10:04.427Z,9.15
2019-03-30T00:10:35.635Z,9.05
2019-03-30T00:11:06.847Z,8.68
2019-03-30T00:11:38.059Z,8.95
2019-03-30T00:12:09.256Z,9.05
2019-03-30T00:12:40.465Z,9.15
2019-03-30T00:13:11.756Z,8.80
2019-03-30T00:13:42.950Z,8.73
2019-03-30T00:14:14.156Z,9.25
2019-03-30T00:14:45.355Z,8.85
2019-03-30T00:15:16.579Z,8.98
2019-03-30T00:15:47.809Z,9.05
2019-03-30T00:16:19.001Z,7.90
2019-03-30T00:16:50.246Z,8.30
2019-03-30T00:17:21.467Z,8.60
2019-03-30T00:17:52.687Z,9.30
2019-03-30T00:18:23.911Z,10.28
2019-03-30T00:18:55.165Z,9.75
2019-03-30T00:19:34.924Z,9.25
2019-03-30T00:19:59.289Z,10.08
2019-03-30T00:20:30.523Z,11.25
2019-03-30T00:21:01.721Z,10.80
2019-03-30T00:21:32.940Z,10.38
2019-03-30T00:22:04.139Z,10.88
2019-03-30T00:22:35.349Z,11.45
2019-03-30T00:23:06.583Z,10.35
2019-03-30T00:23:37.843Z,10.70
2019-03-30T00:24:09.114Z,11.63
2019-03-30T00:24:40.335Z,10.70
2019-03-30T00:25:11.545Z,11.45
2019-03-30T00:25:42.759Z,11.45
2019-03-30T00:26:13.978Z,12.25
2019-03-30T00:26:45.195Z,11.48
2019-03-30T00:27:16.427Z,11.55
2019-03-30T00:27:47.650Z,12.18
2019-03-30T00:28:18.854Z,11.97
2019-03-30T00:28:50.122Z,12.23
2019-03-30T00:29:21.331Z,11.33
2019-03-30T00:29:52.540Z,12.00
2019-03-30T00:30:23.781Z,11.50
2019-03-30T00:30:55.004Z,11.30
2019-03-30T00:31:26.275Z,11.85
2019-03-30T00:31:57.486Z,10.88
2019-03-30T00:32:28.696Z,12.18
2019-03-30T00:32:59.935Z,11.18
2019-03-30T00:33:31.151Z,11.03
2019-03-30T00:34:02.363Z,11.53
2019-03-30T00:34:33.580Z,10.90
2019-03-30T00:35:04.782Z,10.75
2019-03-30T00:35:35.991Z,10.93
2019-03-30T00:36:07.232Z,10.78
2019-03-30T00:36:38.506Z,11.40
2019-03-30T00:37:09.711Z,10.68
2019-03-30T00:37:40.921Z,11.18
2019-03-30T00:38:12.181Z,10.78
2019-03-30T00:38:43.425Z,10.93
2019-03-30T00:39:14.612Z,10.30
2019-03-30T00:39:45.872Z,11.22
2019-03-30T00:40:17.050Z,10.75
2019-03-30T00:40:48.262Z,10.85
2019-03-30T00:41:19.481Z,10.53
2019-03-30T00:41:50.743Z,10.85
2019-03-30T00:42:21.958Z,11.03
2019-03-30T00:42:53.184Z,11.45
2019-03-30T00:43:24.431Z,11.18
2019-03-30T00:43:55.644Z,11.05
2019-03-30T00:44:26.882Z,10.28
2019-03-30T00:44:58.076Z,9.55
2019-03-30T00:45:29.296Z,10.20
2019-03-30T00:46:00.509Z,11.33
2019-03-30T00:46:32.311Z,10.93
2019-03-30T00:47:03.525Z,10.03
2019-03-30T00:47:34.769Z,11.43
2019-03-30T00:48:05.997Z,10.70
2019-03-30T00:48:37.259Z,11.48
2019-03-30T00:49:08.473Z,11.08
2019-03-30T00:49:48.978Z,10.60
2019-03-30T00:50:12.658Z,10.95
2019-03-30T00:50:43.893Z,11.03
2019-03-30T00:51:15.099Z,10.72
2019-03-30T00:51:46.320Z,10.72
2019-03-30T00:52:17.532Z,10.10
2019-03-30T00:52:48.744Z,10.38
2019-03-30T00:53:19.979Z,11.00
2019-03-30T00:53:51.195Z,10.10
2019-03-30T00:54:22.394Z,10.00
2019-03-30T00:54:53.615Z,10.00
2019-03-30T00:55:26.117Z,11.22
2019-03-30T00:55:57.347Z,10.50
2019-03-30T00:56:28.556Z,10.85
2019-03-30T00:56:59.790Z,10.45
2019-03-30T00:57:31.984Z,11.38
2019-03-30T00:58:03.192Z,10.43
2019-03-30T00:58:34.474Z,10.95
2019-03-30T00:59:05.694Z,10.50
2019-03-30T00:59:36.899Z,10.63
2019-03-30T01:00:08.142Z,10.72
2019-03-30T01:00:39.351Z,10.23
2019-03-30T01:01:10.565Z,10.30
2019-03-30T01:01:41.771Z,10.60
2019-03-30T01:02:13.061Z,11.20
2019-03-30T01:02:44.276Z,10.18
2019-03-30T01:03:15.509Z,11.38
2019-03-30T01:03:47.217Z,10.85
2019-03-30T01:04:18.555Z,10.70
2019-03-30T01:04:49.790Z,11.22
2019-03-30T01:05:20.995Z,10.50
2019-03-30T01:05:52.215Z,10.15
2019-03-30T01:06:23.413Z,10.75
2019-03-30T01:06:54.709Z,9.95
2019-03-30T01:07:25.943Z,9.90
2019-03-30T01:07:57.126Z,9.78
2019-03-30T01:08:28.348Z,10.05
2019-03-30T01:08:59.607Z,10.50
2019-03-30T01:09:30.812Z,11.00
2019-03-30T01:10:02.051Z,9.65
2019-03-30T01:10:33.262Z,11.00
2019-03-30T01:11:04.524Z,10.75
2019-03-30T01:11:35.763Z,10.65
2019-03-30T01:12:07.026Z,10.93
2019-03-30T01:12:38.241Z,11.25
2019-03-30T01:13:09.449Z,10.68
2019-03-30T01:13:40.670Z,10.88
2019-03-30T01:14:11.921Z,10.80
2019-03-30T01:14:43.140Z,10.43
2019-03-30T01:15:14.449Z,10.08
2019-03-30T01:15:45.659Z,10.20
2019-03-30T01:16:16.932Z,11.38
2019-03-30T01:16:48.134Z,11.03
2019-03-30T01:17:19.358Z,11.03
2019-03-30T01:17:50.566Z,10.20
2019-03-30T01:18:21.817Z,10.20
2019-03-30T01:18:53.060Z,10.55
2019-03-30T01:19:24.277Z,10.93
2019-03-30T01:20:02.734Z,10.78
2019-03-30T01:20:28.466Z,10.75
2019-03-30T01:20:59.684Z,10.98
2019-03-30T01:21:30.933Z,9.98
2019-03-30T01:22:02.143Z,10.95
2019-03-30T01:22:33.358Z,10.90
2019-03-30T01:23:04.591Z,10.35
2019-03-30T01:23:35.804Z,10.80
2019-03-30T01:24:07.044Z,11.05
2019-03-30T01:24:38.318Z,10.85
2019-03-30T01:25:09.663Z,10.75
2019-03-30T01:25:40.910Z,11.00
2019-03-30T01:26:12.121Z,11.40
2019-03-30T01:26:43.336Z,11.00
2019-03-30T01:27:14.593Z,10.93
2019-03-30T01:27:45.808Z,11.30
2019-03-30T01:28:17.019Z,11.20
2019-03-30T01:28:48.228Z,10.90
2019-03-30T01:29:19.452Z,11.68
2019-03-30T01:29:50.670Z,11.35
2019-03-30T01:30:23.393Z,10.90
2019-03-30T01:30:54.883Z,11.33
2019-03-30T01:31:26.154Z,11.88
2019-03-30T01:31:57.380Z,12.00
2019-03-30T01:32:28.631Z,11.22
2019-03-30T01:32:59.879Z,11.95
2019-03-30T01:33:31.109Z,10.93
2019-03-30T01:34:02.330Z,11.63
2019-03-30T01:34:33.531Z,11.03
2019-03-30T01:35:04.802Z,11.53
2019-03-30T01:35:36.035Z,11.50
2019-03-30T01:36:07.276Z,10.88
2019-03-30T01:36:38.495Z,11.40
2019-03-30T01:37:09.742Z,11.35
2019-03-30T01:37:40.959Z,12.55
2019-03-30T01:38:12.167Z,11.83
2019-03-30T01:38:43.373Z,11.48
2019-03-30T01:39:14.663Z,10.72
2019-03-30T01:39:45.935Z,10.90
2019-03-30T01:40:17.142Z,10.70
2019-03-30T01:40:48.425Z,11.28
2019-03-30T01:41:19.664Z,10.98
2019-03-30T01:41:50.871Z,11.38
2019-03-30T01:42:22.163Z,10.50
2019-03-30T01:42:53.378Z,11.08
2019-03-30T01:43:24.587Z,10.68
2019-03-30T01:43:55.821Z,10.50
2019-03-30T01:44:27.424Z,10.15
2019-03-30T01:44:58.635Z,10.35
2019-03-30T01:45:29.844Z,10.58
2019-03-30T01:46:01.060Z,10.98
2019-03-30T01:46:32.292Z,10.72
2019-03-30T01:47:03.538Z,10.78
2019-03-30T01:47:34.754Z,11.05
2019-03-30T01:48:05.981Z,10.60
2019-03-30T01:48:37.229Z,9.93
2019-03-30T01:49:08.563Z,10.38
2019-03-30T01:49:39.797Z,11.60
2019-03-30T01:50:17.689Z,11.08
2019-03-30T01:50:43.928Z,11.22
2019-03-30T01:51:15.148Z,10.58
2019-03-30T01:51:46.352Z,10.85
2019-03-30T01:52:17.571Z,11.35
2019-03-30T01:52:48.807Z,11.45
2019-03-30T01:53:20.115Z,9.75
2019-03-30T01:53:51.385Z,11.10
2019-03-30T01:54:22.620Z,11.05
2019-03-30T01:54:53.825Z,9.90
2019-03-30T01:55:25.043Z,10.60
2019-03-30T01:55:56.236Z,11.55
2019-03-30T01:56:27.491Z,11.10
2019-03-30T01:56:58.722Z,11.18
2019-03-30T01:57:29.937Z,10.78
2019-03-30T01:58:01.187Z,11.48
2019-03-30T01:58:32.363Z,11.65
2019-03-30T01:59:03.572Z,11.08
2019-03-30T01:59:34.783Z,11.40
2019-03-30T02:00:05.994Z,10.75
2019-03-30T02:00:37.245Z,11.28
2019-03-30T02:01:08.494Z,11.15
2019-03-30T02:01:39.758Z,12.00
2019-03-30T02:02:11.003Z,10.98
2019-03-30T02:02:42.206Z,11.78
2019-03-30T02:03:13.452Z,12.20
2019-03-30T02:03:44.636Z,10.90
2019-03-30T02:04:15.840Z,12.07
2019-03-30T02:04:47.042Z,11.57
2019-03-30T02:05:18.266Z,12.28
2019-03-30T02:05:49.531Z,11.65
2019-03-30T02:06:20.740Z,11.68
2019-03-30T02:06:51.939Z,11.65
2019-03-30T02:07:23.142Z,11.95
2019-03-30T02:07:54.351Z,12.07
2019-03-30T02:08:25.561Z,11.88
2019-03-30T02:08:56.772Z,11.60
2019-03-30T02:09:28.010Z,12.00
2019-03-30T02:09:59.309Z,11.85
2019-03-30T02:10:30.516Z,11.55
2019-03-30T02:11:01.802Z,12.03
2019-03-30T02:11:33.019Z,12.50
2019-03-30T02:12:04.265Z,12.03
2019-03-30T02:12:35.489Z,12.63
2019-03-30T02:13:06.688Z,11.95
2019-03-30T02:13:37.939Z,11.63
2019-03-30T02:14:09.173Z,11.97
2019-03-30T02:14:42.258Z,12.03
2019-03-30T02:15:13.512Z,12.23
2019-03-30T02:15:44.729Z,12.43
2019-03-30T02:16:15.943Z,11.80
2019-03-30T02:16:47.157Z,12.43
2019-03-30T02:17:20.158Z,12.40
2019-03-30T02:17:51.314Z,12.95
2019-03-30T02:18:22.567Z,11.95
2019-03-30T02:18:53.790Z,11.05
2019-03-30T02:19:24.972Z,10.98
2019-03-30T02:19:56.202Z,12.13
2019-03-30T02:20:30.925Z,12.53
2019-03-30T02:21:00.421Z,12.88
2019-03-30T02:21:31.631Z,13.00
2019-03-30T02:22:02.884Z,12.15
2019-03-30T02:22:34.088Z,13.05
2019-03-30T02:23:05.290Z,12.65
2019-03-30T02:23:36.510Z,13.25
2019-03-30T02:24:07.735Z,15.83
2019-03-30T02:24:38.998Z,15.90
2019-03-30T02:25:10.271Z,17.07
2019-03-30T02:25:41.479Z,16.42
2019-03-30T02:26:12.762Z,16.25
2019-03-30T02:26:44.002Z,16.27
2019-03-30T02:27:15.224Z,17.23
2019-03-30T02:27:46.476Z,19.30
2019-03-30T02:28:17.723Z,20.15
2019-03-30T02:28:48.933Z,21.17
2019-03-30T02:29:20.163Z,22.00
2019-03-30T02:29:51.380Z,21.60
2019-03-30T02:30:22.596Z,20.95
2019-03-30T02:30:53.825Z,21.10
2019-03-30T02:31:25.058Z,21.12
2019-03-30T02:31:56.251Z,22.07
2019-03-30T02:32:27.498Z,21.97
2019-03-30T02:32:58.700Z,20.52
2019-03-30T02:33:29.902Z,20.45
2019-03-30T02:34:01.114Z,19.85
2019-03-30T02:34:32.349Z,22.10
2019-03-30T02:35:03.592Z,20.62
2019-03-30T02:35:34.806Z,19.80
2019-03-30T02:36:06.064Z,19.80
2019-03-30T02:36:37.327Z,19.17
2019-03-30T02:37:08.520Z,18.95
2019-03-30T02:37:39.735Z,19.77
2019-03-30T02:38:10.943Z,19.57
2019-03-30T02:38:42.161Z,18.87
2019-03-30T02:39:13.371Z,18.32
2019-03-30T02:39:44.585Z,17.30
2019-03-30T02:40:15.875Z,17.57
2019-03-30T02:40:47.091Z,17.75
2019-03-30T02:41:18.351Z,17.75
2019-03-30T02:41:49.534Z,19.57
2019-03-30T02:42:20.757Z,19.55
2019-03-30T02:42:51.972Z,17.12
2019-03-30T02:43:23.310Z,15.38
2019-03-30T02:43:54.509Z,18.17
2019-03-30T02:44:25.719Z,17.40
2019-03-30T02:44:56.946Z,17.40
2019-03-30T02:45:28.207Z,16.70
2019-03-30T02:45:59.410Z,16.07
2019-03-30T02:46:30.629Z,16.32
2019-03-30T02:47:01.875Z,15.72
2019-03-30T02:47:33.136Z,16.52
2019-03-30T02:48:04.378Z,14.87
2019-03-30T02:48:35.622Z,16.40
2019-03-30T02:49:06.839Z,16.07
2019-03-30T02:49:38.046Z,14.70
2019-03-30T02:50:09.305Z,15.23
2019-03-30T02:50:50.139Z,15.90
2019-03-30T02:51:13.502Z,16.27
2019-03-30T02:51:44.709Z,15.63
2019-03-30T02:52:15.944Z,16.20
2019-03-30T02:52:47.193Z,15.28
2019-03-30T02:53:18.451Z,15.68
2019-03-30T02:53:49.665Z,15.43
2019-03-30T02:54:20.866Z,15.13
2019-03-30T02:54:52.078Z,14.85
2019-03-30T02:55:23.289Z,15.23
2019-03-30T02:55:54.503Z,14.63
2019-03-30T02:56:25.717Z,15.10
2019-03-30T02:56:56.929Z,14.35
2019-03-30T02:57:28.198Z,14.70
2019-03-30T02:57:59.493Z,14.70
2019-03-30T02:58:30.665Z,14.78
2019-03-30T02:59:01.874Z,14.90
2019-03-30T02:59:33.101Z,14.23
2019-03-30T03:00:04.312Z,15.18
2019-03-30T03:00:35.535Z,15.30
2019-03-30T03:01:06.775Z,14.95
2019-03-30T03:01:38.005Z,14.45
2019-03-30T03:02:09.201Z,14.47
2019-03-30T03:02:40.462Z,14.28
2019-03-30T03:03:11.680Z,14.35
2019-03-30T03:03:42.884Z,14.45
2019-03-30T03:04:14.093Z,14.80
2019-03-30T03:04:45.313Z,15.15
2019-03-30T03:05:16.532Z,13.98
2019-03-30T03:05:47.781Z,14.60
2019-03-30T03:06:18.993Z,14.53
2019-03-30T03:06:50.252Z,14.23
2019-03-30T03:07:21.469Z,14.90
2019-03-30T03:07:52.722Z,13.53
2019-03-30T03:08:23.946Z,13.80
2019-03-30T03:08:55.138Z,13.98
2019-03-30T03:09:26.350Z,14.23
2019-03-30T03:09:57.554Z,14.05
2019-03-30T03:10:28.774Z,13.72
2019-03-30T03:10:59.975Z,13.68
2019-03-30T03:11:31.202Z,13.22
2019-03-30T03:12:02.404Z,13.78
2019-03-30T03:12:33.606Z,14.30
2019-03-30T03:13:04.815Z,13.88
2019-03-30T03:13:36.033Z,14.68
2019-03-30T03:14:07.238Z,14.45
2019-03-30T03:14:38.481Z,14.10
2019-03-30T03:15:09.688Z,15.58
2019-03-30T03:15:40.898Z,15.85
2019-03-30T03:16:12.099Z,16.00
2019-03-30T03:16:43.301Z,16.07
2019-03-30T03:17:14.515Z,16.40
2019-03-30T03:17:45.729Z,15.95
2019-03-30T03:18:16.943Z,15.40
2019-03-30T03:18:48.161Z,16.12
2019-03-30T03:19:19.360Z,15.38
2019-03-30T03:19:50.623Z,16.45
2019-03-30T03:20:21.820Z,16.32
2019-03-30T03:21:06.740Z,15.85
2019-03-30T03:21:25.997Z,16.27
2019-03-30T03:21:57.218Z,15.90
2019-03-30T03:22:28.405Z,15.93
2019-03-30T03:22:59.645Z,15.72
2019-03-30T03:23:30.840Z,16.67
2019-03-30T03:24:02.049Z,16.50
2019-03-30T03:24:33.260Z,15.80
2019-03-30T03:25:04.516Z,14.85
2019-03-30T03:25:35.724Z,15.32
2019-03-30T03:26:06.938Z,16.17
2019-03-30T03:26:38.147Z,16.97
2019-03-30T03:27:09.365Z,16.97
2019-03-30T03:27:40.623Z,16.52
2019-03-30T03:28:11.847Z,17.60
2019-03-30T03:28:43.068Z,16.97
2019-03-30T03:29:14.292Z,18.30
2019-03-30T03:29:45.504Z,17.60
2019-03-30T03:30:16.778Z,17.05
2019-03-30T03:30:48.011Z,17.07
2019-03-30T03:31:19.283Z,14.15
2019-03-30T03:31:50.520Z,17.23
2019-03-30T03:32:21.725Z,16.40
2019-03-30T03:32:52.977Z,16.77
2019-03-30T03:33:24.205Z,17.25
2019-03-30T03:33:55.425Z,16.10
2019-03-30T03:34:26.737Z,16.42
2019-03-30T03:34:57.942Z,16.45
2019-03-30T03:35:29.139Z,16.80
2019-03-30T03:36:00.398Z,16.37
2019-03-30T03:36:31.610Z,15.45
2019-03-30T03:37:02.811Z,16.50
2019-03-30T03:37:44.926Z,17.35
2019-03-30T03:38:06.955Z,17.27
2019-03-30T03:38:38.170Z,16.65
2019-03-30T03:39:09.377Z,17.32
2019-03-30T03:39:40.605Z,16.40
2019-03-30T03:40:11.804Z,16.97
2019-03-30T03:40:43.017Z,17.67
2019-03-30T03:41:14.279Z,17.37
2019-03-30T03:41:45.532Z,17.48
2019-03-30T03:42:16.726Z,18.32
2019-03-30T03:42:47.953Z,18.42
2019-03-30T03:43:19.163Z,17.65
2019-03-30T03:43:50.382Z,18.45
2019-03-30T03:44:21.603Z,18.67
2019-03-30T03:44:52.822Z,19.62
2019-03-30T03:45:24.045Z,18.60
2019-03-30T03:45:55.274Z,18.77
2019-03-30T03:46:26.501Z,18.02
2019-03-30T03:46:57.735Z,18.87
2019-03-30T03:47:28.959Z,19.23
2019-03-30T03:48:00.180Z,19.00
2019-03-30T03:48:31.402Z,19.05
2019-03-30T03:49:04.408Z,18.50
2019-03-30T03:49:35.620Z,19.15
2019-03-30T03:50:07.240Z,19.42
2019-03-30T03:50:38.463Z,19.48
2019-03-30T03:51:25.073Z,18.90
2019-03-30T03:51:42.605Z,20.70
2019-03-30T03:52:13.833Z,19.45
2019-03-30T03:52:45.077Z,18.85
2019-03-30T03:53:16.289Z,19.35
2019-03-30T03:53:47.498Z,19.60
2019-03-30T03:54:18.709Z,20.32
2019-03-30T03:54:49.923Z,19.27
2019-03-30T03:55:21.134Z,19.48
2019-03-30T03:55:52.369Z,20.50
2019-03-30T03:56:23.623Z,18.98
2019-03-30T03:56:54.882Z,21.02
2019-03-30T03:57:26.093Z,21.25
2019-03-30T03:57:57.307Z,21.57
2019-03-30T03:58:28.544Z,22.50
2019-03-30T03:58:59.754Z,22.95
2019-03-30T03:59:30.962Z,23.10
2019-03-30T04:00:02.181Z,22.58
2019-03-30T04:00:33.383Z,21.95
2019-03-30T04:01:04.578Z,21.33
2019-03-30T04:01:35.788Z,21.15
2019-03-30T04:02:06.994Z,22.07
2019-03-30T04:02:38.248Z,22.95
2019-03-30T04:03:09.488Z,22.65
2019-03-30T04:03:40.768Z,23.55
2019-03-30T04:04:11.963Z,23.45
2019-03-30T04:04:47.048Z,22.73
2019-03-30T04:05:16.134Z,23.30
2019-03-30T04:05:47.363Z,22.20
2019-03-30T04:06:18.550Z,23.02
2019-03-30T04:06:49.775Z,24.05
2019-03-30T04:07:20.998Z,23.45
2019-03-30T04:07:52.239Z,23.10
2019-03-30T04:08:23.426Z,23.05
2019-03-30T04:08:54.693Z,21.33
2019-03-30T04:09:25.964Z,22.27
2019-03-30T04:09:57.177Z,21.45
2019-03-30T04:10:28.435Z,22.58
2019-03-30T04:10:59.631Z,23.27
2019-03-30T04:11:30.851Z,21.77
2019-03-30T04:12:02.069Z,18.62
2019-03-30T04:12:33.295Z,21.17
2019-03-30T04:13:06.936Z,21.70
2019-03-30T04:13:37.443Z,19.48
2019-03-30T04:14:08.701Z,20.48
2019-03-30T04:14:39.909Z,20.97
2019-03-30T04:15:11.127Z,20.23
2019-03-30T04:15:42.351Z,21.42
2019-03-30T04:16:13.561Z,20.95
2019-03-30T04:16:44.778Z,20.68
2019-03-30T04:17:16.038Z,20.92
2019-03-30T04:17:47.309Z,21.45
2019-03-30T04:18:18.520Z,18.92
2019-03-30T04:18:49.749Z,19.17
2019-03-30T04:19:20.940Z,18.50
2019-03-30T04:19:52.161Z,18.95
2019-03-30T04:20:23.407Z,18.35
2019-03-30T04:20:54.607Z,19.35
2019-03-30T04:21:42.442Z,18.07
2019-03-30T04:21:58.816Z,18.07
2019-03-30T04:22:30.071Z,17.00
2019-03-30T04:23:01.343Z,19.30
2019-03-30T04:23:32.553Z,18.87
2019-03-30T04:24:03.753Z,19.02
2019-03-30T04:24:35.003Z,18.55
2019-03-30T04:25:06.206Z,19.00
2019-03-30T04:25:37.438Z,18.60
2019-03-30T04:26:08.684Z,19.20
2019-03-30T04:26:39.894Z,18.70
2019-03-30T04:27:11.098Z,17.25
2019-03-30T04:27:42.302Z,17.57
2019-03-30T04:28:13.558Z,17.45
2019-03-30T04:28:44.778Z,18.75
2019-03-30T04:29:15.998Z,18.67
2019-03-30T04:29:47.215Z,18.15
2019-03-30T04:30:18.416Z,18.25
2019-03-30T04:30:49.620Z,18.52
2019-03-30T04:31:20.835Z,18.70
2019-03-30T04:31:52.074Z,18.87
2019-03-30T04:32:23.334Z,19.67
2019-03-30T04:32:54.586Z,18.92
2019-03-30T04:33:25.911Z,19.27
2019-03-30T04:33:57.132Z,19.27
2019-03-30T04:34:28.331Z,19.05
2019-03-30T04:34:59.543Z,19.25
2019-03-30T04:35:30.740Z,19.35
2019-03-30T04:36:01.948Z,19.15
2019-03-30T04:36:33.170Z,19.98
2019-03-30T04:37:04.392Z,19.12
2019-03-30T04:37:35.599Z,18.52
2019-03-30T04:38:06.807Z,18.65
2019-03-30T04:38:38.094Z,20.20
2019-03-30T04:39:09.296Z,19.77
2019-03-30T04:39:40.544Z,19.32
2019-03-30T04:40:11.738Z,19.95
2019-03-30T04:40:42.932Z,20.55
2019-03-30T04:41:14.141Z,18.73
2019-03-30T04:41:45.374Z,19.75
2019-03-30T04:42:16.590Z,19.17
2019-03-30T04:42:47.810Z,18.70
2019-03-30T04:43:19.045Z,19.32
2019-03-30T04:43:50.283Z,18.98
2019-03-30T04:44:21.486Z,18.87
2019-03-30T04:44:52.706Z,17.87
2019-03-30T04:45:24.002Z,18.87
2019-03-30T04:45:55.202Z,18.75
2019-03-30T04:46:26.417Z,19.57
2019-03-30T04:46:57.630Z,19.50
2019-03-30T04:47:28.861Z,18.70
2019-03-30T04:48:00.094Z,18.50
2019-03-30T04:48:31.419Z,16.97
2019-03-30T04:49:02.673Z,17.92
2019-03-30T04:49:33.881Z,18.48
2019-03-30T04:50:05.093Z,17.50
2019-03-30T04:50:36.328Z,17.80
2019-03-30T04:51:07.532Z,17.80
2019-03-30T04:51:38.733Z,17.87
2019-03-30T04:52:09.952Z,17.70
2019-03-30T04:52:41.165Z,17.80
2019-03-30T04:53:12.380Z,18.10
2019-03-30T04:53:43.618Z,16.52
2019-03-30T04:54:14.937Z,18.40
2019-03-30T04:54:46.142Z,16.50
2019-03-30T04:55:17.351Z,15.98
2019-03-30T04:55:48.580Z,17.48
2019-03-30T04:56:19.798Z,16.60
2019-03-30T04:56:51.006Z,16.95
2019-03-30T04:57:22.213Z,16.02
2019-03-30T04:57:53.427Z,17.62
2019-03-30T04:58:24.664Z,16.42
2019-03-30T04:58:55.921Z,16.42
2019-03-30T04:59:27.139Z,15.95
2019-03-30T04:59:58.364Z,15.58
2019-03-30T05:00:29.664Z,16.87
2019-03-30T05:01:00.883Z,16.45
2019-03-30T05:01:32.087Z,17.52
2019-03-30T05:02:03.308Z,16.75
2019-03-30T05:02:34.512Z,18.48
2019-03-30T05:03:05.728Z,17.75
2019-03-30T05:03:36.936Z,17.57
2019-03-30T05:04:08.229Z,19.02
2019-03-30T05:04:39.434Z,18.92
2019-03-30T05:05:10.646Z,17.50
2019-03-30T05:05:43.220Z,18.40
2019-03-30T05:06:14.644Z,18.02
2019-03-30T05:06:45.866Z,17.80
2019-03-30T05:07:17.086Z,15.68
2019-03-30T05:07:48.310Z,17.52
2019-03-30T05:08:19.501Z,17.52
2019-03-30T05:08:50.761Z,17.52
2019-03-30T05:09:21.986Z,18.00
2019-03-30T05:09:53.195Z,17.87
2019-03-30T05:10:24.396Z,16.60
2019-03-30T05:10:55.672Z,17.82
2019-03-30T05:11:26.874Z,17.00
2019-03-30T05:11:58.124Z,19.17
2019-03-30T05:12:29.358Z,18.55
2019-03-30T05:13:00.657Z,18.65
2019-03-30T05:13:31.910Z,18.23
2019-03-30T05:14:03.123Z,18.55
2019-03-30T05:14:34.336Z,19.00
2019-03-30T05:15:05.560Z,18.25
2019-03-30T05:15:36.771Z,19.30
2019-03-30T05:16:07.992Z,18.17
2019-03-30T05:16:39.214Z,20.72
2019-03-30T05:17:10.499Z,19.35
2019-03-30T05:17:47.357Z,19.52
2019-03-30T05:18:14.654Z,19.40
2019-03-30T05:18:45.877Z,19.25
2019-03-30T05:19:17.090Z,19.95
2019-03-30T05:19:48.291Z,20.17
2019-03-30T05:20:19.534Z,20.15
2019-03-30T05:20:50.741Z,20.55
2019-03-30T05:21:22.025Z,20.08
2019-03-30T05:21:53.253Z,19.70
2019-03-30T05:22:24.450Z,20.10
2019-03-30T05:22:55.686Z,20.35
2019-03-30T05:23:26.899Z,20.12
2019-03-30T05:23:58.103Z,19.48
2019-03-30T05:24:29.311Z,17.32
2019-03-30T05:25:00.588Z,19.12
2019-03-30T05:25:31.803Z,17.70
2019-03-30T05:26:03.022Z,18.87
2019-03-30T05:26:34.219Z,18.35
2019-03-30T05:27:05.484Z,18.60
2019-03-30T05:27:36.725Z,20.35
2019-03-30T05:28:07.965Z,18.98
2019-03-30T05:28:39.216Z,18.48
2019-03-30T05:29:10.431Z,18.23
2019-03-30T05:29:41.656Z,19.95
2019-03-30T05:30:12.881Z,17.42
2019-03-30T05:30:44.113Z,20.25
2019-03-30T05:31:15.368Z,19.02
2019-03-30T05:31:46.566Z,19.25
2019-03-30T05:32:17.778Z,19.42
2019-03-30T05:33:04.973Z,19.20
2019-03-30T05:33:24.702Z,18.57
2019-03-30T05:33:55.917Z,19.25
2019-03-30T05:34:27.208Z,19.67
2019-03-30T05:34:58.421Z,17.70
2019-03-30T05:35:29.642Z,19.50
2019-03-30T05:36:00.857Z,18.92
2019-03-30T05:36:32.090Z,19.95
2019-03-30T05:37:03.297Z,18.15
2019-03-30T05:37:34.499Z,18.70
2019-03-30T05:38:05.744Z,19.37
2019-03-30T05:38:36.956Z,20.32
2019-03-30T05:39:08.167Z,19.82
2019-03-30T05:39:39.421Z,19.87
2019-03-30T05:40:10.708Z,18.87
2019-03-30T05:40:41.894Z,17.90
2019-03-30T05:41:13.114Z,18.40
2019-03-30T05:41:44.328Z,19.23
2019-03-30T05:42:15.518Z,17.67
2019-03-30T05:42:46.736Z,20.80
2019-03-30T05:43:17.961Z,19.82
2019-03-30T05:43:49.173Z,20.68
2019-03-30T05:44:20.482Z,20.77
2019-03-30T05:44:51.685Z,19.42
2019-03-30T05:45:22.928Z,19.98
2019-03-30T05:45:54.132Z,19.25
2019-03-30T05:46:25.355Z,20.45
2019-03-30T05:46:56.617Z,19.30
2019-03-30T05:47:27.823Z,20.70
2019-03-30T05:47:59.037Z,19.95
2019-03-30T05:48:30.284Z,19.77
2019-03-30T05:49:01.518Z,18.62
2019-03-30T05:49:32.725Z,19.62
2019-03-30T05:50:03.943Z,19.17
2019-03-30T05:50:35.198Z,19.07
2019-03-30T05:51:06.434Z,20.30
2019-03-30T05:51:37.653Z,19.60
2019-03-30T05:52:08.871Z,22.13
2019-03-30T05:52:40.077Z,20.32
2019-03-30T05:53:11.285Z,18.07
2019-03-30T05:53:42.496Z,20.82
2019-03-30T05:54:13.711Z,20.65
2019-03-30T05:54:44.921Z,19.92
2019-03-30T05:55:16.208Z,19.95
2019-03-30T05:55:47.458Z,19.57
2019-03-30T05:56:18.682Z,20.05
2019-03-30T05:56:49.896Z,18.23
2019-03-30T05:57:21.107Z,19.12
2019-03-30T05:57:52.317Z,19.52
2019-03-30T05:58:23.529Z,19.60
2019-03-30T05:58:54.738Z,18.70
2019-03-30T05:59:25.952Z,19.10
2019-03-30T05:59:57.165Z,18.92
2019-03-30T06:00:28.406Z,19.10
2019-03-30T06:00:59.639Z,19.25
2019-03-30T06:01:30.838Z,18.48
2019-03-30T06:02:02.061Z,15.93
2019-03-30T06:02:33.276Z,16.95
2019-03-30T06:03:04.472Z,18.48
2019-03-30T06:03:35.699Z,18.73
2019-03-30T06:04:06.933Z,18.75
2019-03-30T06:04:38.150Z,18.45
2019-03-30T06:05:09.412Z,19.20
2019-03-30T06:05:40.644Z,19.10
2019-03-30T06:06:11.861Z,18.35
2019-03-30T06:06:43.076Z,18.70
2019-03-30T06:07:14.347Z,18.85
2019-03-30T06:07:45.556Z,17.35
2019-03-30T06:08:16.781Z,18.07
2019-03-30T06:08:47.992Z,19.27
2019-03-30T06:09:19.238Z,18.20
2019-03-30T06:09:50.496Z,17.23
2019-03-30T06:10:21.713Z,17.73
2019-03-30T06:10:52.931Z,17.95
2019-03-30T06:11:24.130Z,16.97
2019-03-30T06:11:55.340Z,17.82
2019-03-30T06:12:26.676Z,18.32
2019-03-30T06:12:57.867Z,18.17
2019-03-30T06:13:29.087Z,17.05
2019-03-30T06:14:00.338Z,18.17
2019-03-30T06:14:31.558Z,18.12
2019-03-30T06:15:02.844Z,17.42
2019-03-30T06:15:34.051Z,17.55
2019-03-30T06:16:05.258Z,17.90
2019-03-30T06:16:36.487Z,18.65
2019-03-30T06:17:07.742Z,20.35
2019-03-30T06:17:38.981Z,19.85
2019-03-30T06:18:11.501Z,19.62
2019-03-30T06:18:42.936Z,21.97
2019-03-30T06:19:14.198Z,22.48
2019-03-30T06:19:45.435Z,23.27
2019-03-30T06:20:16.646Z,25.57
2019-03-30T06:20:47.843Z,21.80
2019-03-30T06:21:19.069Z,24.40
2019-03-30T06:21:50.283Z,21.87
2019-03-30T06:22:21.549Z,20.37
2019-03-30T06:22:52.729Z,21.93
2019-03-30T06:23:23.928Z,25.70
2019-03-30T06:23:55.163Z,24.63
2019-03-30T06:24:26.396Z,23.47
2019-03-30T06:24:57.607Z,20.88
2019-03-30T06:25:28.825Z,22.27
2019-03-30T06:26:00.056Z,20.65
2019-03-30T06:26:31.324Z,21.15
2019-03-30T06:27:02.573Z,19.85
2019-03-30T06:27:33.767Z,19.40
2019-03-30T06:28:05.013Z,20.15
2019-03-30T06:28:36.265Z,20.68
2019-03-30T06:29:07.458Z,18.60
2019-03-30T06:29:38.699Z,17.35
2019-03-30T06:30:09.930Z,17.57
2019-03-30T06:30:41.130Z,16.30
2019-03-30T06:31:12.350Z,17.37
2019-03-30T06:31:46.648Z,15.68
2019-03-30T06:32:16.533Z,14.63
2019-03-30T06:32:47.779Z,16.93
2019-03-30T06:33:18.994Z,16.17
2019-03-30T06:33:50.234Z,15.45
2019-03-30T06:34:21.507Z,15.83
2019-03-30T06:34:52.708Z,16.23
2019-03-30T06:35:23.936Z,14.65
2019-03-30T06:35:55.140Z,15.88
2019-03-30T06:36:26.370Z,13.93
2019-03-30T06:36:57.591Z,15.23
2019-03-30T06:37:28.854Z,14.23
2019-03-30T06:38:00.062Z,13.28
2019-03-30T06:38:31.328Z,14.55
2019-03-30T06:39:02.540Z,14.83
2019-03-30T06:39:36.889Z,14.53
2019-03-30T06:40:06.690Z,14.90
2019-03-30T06:40:37.898Z,14.25
2019-03-30T06:41:09.123Z,15.40
2019-03-30T06:41:40.352Z,15.88
2019-03-30T06:42:11.526Z,14.85
2019-03-30T06:42:42.763Z,14.87
2019-03-30T06:43:14.003Z,15.55
2019-03-30T06:43:45.264Z,15.30