createdAt,value
2018-08-16T00:00:58.459Z,16.90
2018-08-16T00:03:27.825Z,17.10
2018-08-16T00:05:57.245Z,17.10
2018-08-16T00:08:27.854Z,16.90
2018-08-16T00:10:59.191Z,16.90
2018-08-16T00:13:30.209Z,16.80
2018-08-16T00:15:59.763Z,16.90
2018-08-16T00:18:29.151Z,16.90
2018-08-16T00:20:58.532Z,17.00
2018-08-16T00:23:27.874Z,17.00
2018-08-16T00:25:57.236Z,17.00
2018-08-16T00:28:26.615Z,17.00
2018-08-16T00:30:55.949Z,17.00
2018-08-16T00:33:25.307Z,17.00
2018-08-16T00:35:54.680Z,17.00
2018-08-16T00:38:24.042Z,16.80
2018-08-16T00:40:53.411Z,16.80
2018-08-16T00:43:22.804Z,16.70
2018-08-16T00:45:52.186Z,16.50
2018-08-16T00:48:21.589Z,16.60
2018-08-16T00:50:50.994Z,16.60
2018-08-16T00:53:20.386Z,16.50
2018-08-16T00:55:50.189Z,16.50
2018-08-16T00:58:19.588Z,16.50
2018-08-16T01:00:48.957Z,16.50
2018-08-16T01:03:18.399Z,16.60
2018-08-16T01:05:47.760Z,16.50
2018-08-16T01:08:17.146Z,16.60
2018-08-16T01:10:46.496Z,16.40
2018-08-16T01:13:15.895Z,16.30
2018-08-16T01:15:45.559Z,16.40
2018-08-16T01:18:14.915Z,16.50
2018-08-16T01:20:44.252Z,16.60
2018-08-16T01:23:13.945Z,16.70
2018-08-16T01:25:43.295Z,16.70
2018-08-16T01:28:12.685Z,16.40
2018-08-16T01:30:41.999Z,16.30
2018-08-16T01:33:11.319Z,15.90
2018-08-16T01:35:40.711Z,15.80
2018-08-16T01:38:10.068Z,16.00
2018-08-16T01:40:39.455Z,16.00
2018-08-16T01:43:08.811Z,15.70
2018-08-16T01:45:38.197Z,15.70
2018-08-16T01:48:07.586Z,15.70
2018-08-16T01:50:37.026Z,15.70
2018-08-16T01:53:06.360Z,15.90
2018-08-16T01:55:35.714Z,16.00
2018-08-16T01:58:05.008Z,15.80
2018-08-16T02:00:34.423Z,15.80
2018-08-16T02:03:03.760Z,15.70
2018-08-16T02:05:33.116Z,15.70
2018-08-16T02:08:02.443Z,15.80
2018-08-16T02:10:31.848Z,15.80
2018-08-16T02:13:01.745Z,15.60
2018-08-16T02:15:31.223Z,15.50
2018-08-16T02:18:00.542Z,15.70
2018-08-16T02:20:30.005Z,15.90
2018-08-16T02:22:59.329Z,15.70
2018-08-16T02:25:28.751Z,15.60
2018-08-16T02:27:58.051Z,15.70
2018-08-16T02:30:27.500Z,15.70
2018-08-16T02:32:56.827Z,15.50
2018-08-16T02:35:26.175Z,15.20
2018-08-16T02:37:55.555Z,15.20
2018-08-16T02:40:24.881Z,15.00
2018-08-16T02:42:54.482Z,15.00
2018-08-16T02:45:23.808Z,15.10
2018-08-16T02:47:53.162Z,15.10
2018-08-16T02:50:22.472Z,14.90
2018-08-16T02:52:51.815Z,15.20
2018-08-16T02:55:21.121Z,15.50
2018-08-16T02:57:50.499Z,15.70
2018-08-16T03:00:19.796Z,15.80
2018-08-16T03:02:50.010Z,15.80
2018-08-16T03:05:25.971Z,15.70
2018-08-16T03:07:55.673Z,15.70
2018-08-16T03:10:24.997Z,15.80
2018-08-16T03:12:54.344Z,15.70
2018-08-16T03:15:23.769Z,15.50
2018-08-16T03:17:53.100Z,15.20
2018-08-16T03:20:22.389Z,15.10
2018-08-16T03:22:51.758Z,15.20
2018-08-16T03:25:21.083Z,15.30
2018-08-16T03:27:50.457Z,15.40
2018-08-16T03:30:19.733Z,15.50
2018-08-16T03:32:49.300Z,15.50
2018-08-16T03:35:18.851Z,15.30
2018-08-16T03:37:48.216Z,15.40
2018-08-16T03:40:17.525Z,15.10
2018-08-16T03:42:46.833Z,15.20
2018-08-16T03:45:16.150Z,15.30
2018-08-16T03:47:45.532Z,15.40
2018-08-16T03:50:14.920Z,15.50
2018-08-16T03:52:44.220Z,15.40
2018-08-16T03:55:13.960Z,15.30
2018-08-16T03:57:43.312Z,15.10
2018-08-16T04:00:12.780Z,14.90
2018-08-16T04:02:42.175Z,15.20
2018-08-16T04:05:11.592Z,15.30
2018-08-16T04:07:40.967Z,15.50
2018-08-16T04:10:10.387Z,15.60
2018-08-16T04:12:39.843Z,15.60
2018-08-16T04:15:09.213Z,15.60
2018-08-16T04:17:38.610Z,15.40
2018-08-16T04:20:08.017Z,15.30
2018-08-16T04:22:37.375Z,15.40
2018-08-16T04:25:06.828Z,15.50
2018-08-16T04:27:36.187Z,15.70
2018-08-16T04:30:06.463Z,15.40
2018-08-16T04:32:35.823Z,15.30
2018-08-16T04:35:05.593Z,15.40
2018-08-16T04:37:34.940Z,15.50
2018-08-16T04:40:04.412Z,15.40
2018-08-16T04:42:33.804Z,15.40
2018-08-16T04:45:03.204Z,15.50
2018-08-16T04:47:32.623Z,15.50
2018-08-16T04:50:02.005Z,15.20
2018-08-16T04:52:31.396Z,15.00
2018-08-16T04:55:00.760Z,15.10
2018-08-16T04:57:30.161Z,15.40
2018-08-16T04:59:59.500Z,15.60
2018-08-16T05:02:28.892Z,15.70
2018-08-16T05:04:58.406Z,15.70
2018-08-16T05:07:27.807Z,15.70
2018-08-16T05:09:57.178Z,15.60
2018-08-16T05:12:26.549Z,15.40
2018-08-16T05:14:55.896Z,15.70
2018-08-16T05:17:25.302Z,16.00
2018-08-16T05:19:54.695Z,16.20
2018-08-16T05:22:24.452Z,16.40
2018-08-16T05:24:53.791Z,16.40
2018-08-16T05:27:23.172Z,16.70
2018-08-16T05:29:52.538Z,16.80
2018-08-16T05:32:21.919Z,17.00
2018-08-16T05:34:51.437Z,17.10
2018-08-16T05:37:20.888Z,17.30
2018-08-16T05:39:50.260Z,17.50
2018-08-16T05:42:19.671Z,17.50
2018-08-16T05:44:49.012Z,17.40
2018-08-16T05:47:18.377Z,17.40
2018-08-16T05:49:47.758Z,17.50
2018-08-16T05:52:17.155Z,17.80
2018-08-16T05:54:46.510Z,18.30
2018-08-16T05:57:15.872Z,18.60
2018-08-16T05:59:45.236Z,18.80
2018-08-16T06:02:14.601Z,19.00
2018-08-16T06:04:44.017Z,19.10
2018-08-16T06:07:13.807Z,19.30
2018-08-16T06:09:43.235Z,19.50
2018-08-16T06:12:12.615Z,19.80
2018-08-16T06:14:41.979Z,20.10
2018-08-16T06:17:11.345Z,20.20
2018-08-16T06:19:40.771Z,20.30
2018-08-16T06:22:10.396Z,20.20
2018-08-16T06:24:39.792Z,20.40
2018-08-16T06:27:09.248Z,20.70
2018-08-16T06:29:38.645Z,20.70
2018-08-16T06:32:08.048Z,21.10
2018-08-16T06:34:37.431Z,21.40
2018-08-16T06:37:07.227Z,21.50
2018-08-16T06:39:36.666Z,21.60
2018-08-16T06:42:06.072Z,21.70
2018-08-16T06:44:35.488Z,21.80
2018-08-16T06:47:04.944Z,22.20
2018-08-16T06:49:34.372Z,22.40
2018-08-16T06:52:03.739Z,22.80
2018-08-16T06:54:33.140Z,23.00
2018-08-16T06:57:02.480Z,23.00
2018-08-16T06:59:31.872Z,23.00
2018-08-16T07:02:01.265Z,23.20
2018-08-16T07:04:30.617Z,23.30
2018-08-16T07:07:00.008Z,23.50
2018-08-16T07:09:29.360Z,23.80
2018-08-16T07:11:58.761Z,23.60
2018-08-16T07:14:28.091Z,23.00
2018-08-16T07:16:57.477Z,22.80
2018-08-16T07:19:26.819Z,22.70
2018-08-16T07:21:56.225Z,22.90
2018-08-16T07:24:25.608Z,23.10
2018-08-16T07:26:55.105Z,23.70
2018-08-16T07:29:24.492Z,23.90
2018-08-16T07:31:53.861Z,24.30
2018-08-16T07:34:23.208Z,24.20
2018-08-16T07:36:53.495Z,24.50
2018-08-16T07:39:22.891Z,24.30
2018-08-16T07:41:52.308Z,24.70
2018-08-16T07:44:21.795Z,25.10
2018-08-16T07:46:51.250Z,25.20
2018-08-16T07:49:20.633Z,25.80
2018-08-16T07:51:50.045Z,25.70
2018-08-16T07:54:19.611Z,25.70
2018-08-16T07:56:48.981Z,26.20
2018-08-16T07:59:18.343Z,26.30
2018-08-16T08:01:47.744Z,26.20
2018-08-16T08:04:17.084Z,26.00
2018-08-16T08:06:46.459Z,26.20
2018-08-16T08:09:15.934Z,26.50
2018-08-16T08:11:45.257Z,26.90
2018-08-16T08:14:14.653Z,27.00
2018-08-16T08:16:44.386Z,26.70
2018-08-16T08:19:13.779Z,26.40
2018-08-16T08:21:43.139Z,26.20
2018-08-16T08:24:12.604Z,26.00
2018-08-16T08:26:41.930Z,27.10
2018-08-16T08:29:11.298Z,27.20
2018-08-16T08:31:40.804Z,27.00
2018-08-16T08:34:10.132Z,26.80
2018-08-16T08:36:50.873Z,27.50
2018-08-16T08:39:20.260Z,28.00
2018-08-16T08:41:49.610Z,28.50
2018-08-16T08:44:23.426Z,29.80
2018-08-16T08:46:53.203Z,29.00
2018-08-16T08:49:22.726Z,28.90
2018-08-16T08:51:53.091Z,29.00
2018-08-16T08:54:41.584Z,29.30
2018-08-16T08:57:22.051Z,29.70
2018-08-16T08:59:51.440Z,29.40
2018-08-16T09:02:20.819Z,29.50
2018-08-16T09:04:50.216Z,30.10
2018-08-16T09:07:20.431Z,30.10
2018-08-16T09:11:04.901Z,29.70
2018-08-16T09:13:45.546Z,29.70
2018-08-16T09:16:32.004Z,30.40
2018-08-16T09:19:01.978Z,30.20
2018-08-16T09:21:31.913Z,30.90
2018-08-16T09:24:01.283Z,30.50
2018-08-16T09:26:36.061Z,30.00
2018-08-16T09:31:18.016Z,30.10
2018-08-16T09:33:58.594Z,31.60
2018-08-16T09:36:28.020Z,31.50
2018-08-16T09:38:58.204Z,31.70
2018-08-16T09:41:28.044Z,31.20
2018-08-16T09:43:57.416Z,30.50
2018-08-16T09:48:02.852Z,31.60
2018-08-16T09:50:32.278Z,32.10
2018-08-16T09:53:02.047Z,33.10
2018-08-16T09:55:31.784Z,33.00
2018-08-16T09:58:01.203Z,33.30
2018-08-16T10:00:35.889Z,33.40
2018-08-16T10:03:05.295Z,31.80
2018-08-16T10:05:34.836Z,32.60
2018-08-16T10:08:04.242Z,33.80
2018-08-16T10:10:33.612Z,33.80
2018-08-16T10:13:02.985Z,33.20
2018-08-16T10:15:32.355Z,33.50
2018-08-16T10:18:01.705Z,34.40
2018-08-16T10:20:31.094Z,34.20
2018-08-16T10:23:00.474Z,34.80
2018-08-16T10:25:30.551Z,34.10
2018-08-16T10:28:00.268Z,33.60
2018-08-16T10:30:29.627Z,33.00
2018-08-16T10:32:59.003Z,33.70
2018-08-16T10:35:28.439Z,31.70
2018-08-16T10:37:57.832Z,32.00
2018-08-16T10:40:27.268Z,32.80
2018-08-16T10:42:56.643Z,34.20
2018-08-16T10:45:26.023Z,34.90
2018-08-16T10:47:55.368Z,34.50
2018-08-16T10:50:24.803Z,34.50
2018-08-16T10:52:54.176Z,33.50
2018-08-16T10:55:23.570Z,35.20
2018-08-16T10:57:52.907Z,35.60
2018-08-16T11:00:22.295Z,34.60
2018-08-16T11:02:51.672Z,34.80
2018-08-16T11:05:22.172Z,35.70
2018-08-16T11:07:51.504Z,35.40
2018-08-16T11:10:20.914Z,35.90
2018-08-16T11:12:50.305Z,36.60
2018-08-16T11:15:19.675Z,35.60
2018-08-16T11:17:49.052Z,34.50
2018-08-16T11:20:18.408Z,33.40
2018-08-16T11:22:47.807Z,34.20
2018-08-16T11:25:17.199Z,33.90
2018-08-16T11:27:46.580Z,33.60
2018-08-16T11:30:15.953Z,33.00
2018-08-16T11:32:45.339Z,33.40
2018-08-16T11:35:14.677Z,34.60
2018-08-16T11:37:44.110Z,33.90
2018-08-16T11:40:13.529Z,34.20
2018-08-16T11:42:42.942Z,33.00
2018-08-16T11:45:12.307Z,32.00
2018-08-16T11:47:41.737Z,32.90
2018-08-16T11:50:11.136Z,33.90
2018-08-16T11:52:40.515Z,32.70
2018-08-16T11:55:09.865Z,32.00
2018-08-16T11:57:39.252Z,31.80
2018-08-16T12:00:08.704Z,32.70
2018-08-16T12:02:38.125Z,33.10
2018-08-16T12:05:07.780Z,34.50
2018-08-16T12:07:37.247Z,34.00
2018-08-16T12:10:07.279Z,33.40
2018-08-16T12:12:36.652Z,33.50
2018-08-16T12:15:07.059Z,32.80
2018-08-16T12:17:36.462Z,32.40
2018-08-16T12:20:06.902Z,33.10
2018-08-16T12:22:36.319Z,32.60
2018-08-16T12:25:06.049Z,31.80
2018-08-16T12:27:35.464Z,31.50
2018-08-16T12:30:06.261Z,30.80
2018-08-16T12:32:35.720Z,31.00
2018-08-16T12:35:05.997Z,32.10
2018-08-16T12:37:35.421Z,33.40
2018-08-16T12:40:06.311Z,33.60
2018-08-16T12:42:35.677Z,33.80
2018-08-16T12:45:05.931Z,33.20
2018-08-16T12:47:35.311Z,32.80
2018-08-16T12:50:05.457Z,33.20
2018-08-16T12:52:34.812Z,33.60
2018-08-16T12:55:04.232Z,33.30
2018-08-16T12:57:33.762Z,32.60
2018-08-16T13:00:03.172Z,32.70
2018-08-16T13:02:32.548Z,31.90
2018-08-16T13:05:01.974Z,31.80
2018-08-16T13:07:31.372Z,32.10
2018-08-16T13:10:00.788Z,31.90
2018-08-16T13:12:30.217Z,31.80
2018-08-16T13:14:59.681Z,32.60
2018-08-16T13:17:29.007Z,32.80
2018-08-16T13:19:58.411Z,33.10
2018-08-16T13:22:27.957Z,32.90
2018-08-16T13:24:57.337Z,31.60
2018-08-16T13:27:26.751Z,31.50
2018-08-16T13:29:56.182Z,31.70
2018-08-16T13:32:25.567Z,32.10
2018-08-16T13:34:54.953Z,32.70
2018-08-16T13:37:24.662Z,33.00
2018-08-16T13:39:54.464Z,33.00
2018-08-16T13:42:23.858Z,32.90
2018-08-16T13:44:53.268Z,31.90
2018-08-16T13:47:22.629Z,31.90
2018-08-16T13:49:52.012Z,32.10
2018-08-16T13:52:21.513Z,32.40
2018-08-16T13:54:50.885Z,32.60
2018-08-16T13:57:20.274Z,32.80
2018-08-16T13:59:49.636Z,31.40
2018-08-16T14:02:19.014Z,31.10
2018-08-16T14:04:48.393Z,31.30
2018-08-16T14:07:17.781Z,30.90
2018-08-16T14:09:47.718Z,30.80
2018-08-16T14:12:17.927Z,30.50
2018-08-16T14:14:47.929Z,30.60
2018-08-16T14:17:17.936Z,30.30
2018-08-16T14:19:47.905Z,30.20
2018-08-16T14:22:18.141Z,30.10
2018-08-16T14:24:48.514Z,30.20
2018-08-16T14:27:18.545Z,30.00
2018-08-16T14:29:48.703Z,29.60
2018-08-16T14:32:18.860Z,29.50
2018-08-16T14:34:48.900Z,29.70
2018-08-16T14:37:19.471Z,30.00
2018-08-16T14:39:49.711Z,30.20
2018-08-16T14:42:19.665Z,30.20
2018-08-16T14:44:49.984Z,29.90
2018-08-16T14:47:19.877Z,29.80
2018-08-16T14:49:49.526Z,29.70
2018-08-16T14:52:19.176Z,29.50
2018-08-16T14:54:48.667Z,29.50
2018-08-16T14:57:18.296Z,29.40
2018-08-16T14:59:47.894Z,29.40
2018-08-16T15:02:17.523Z,29.00
2018-08-16T15:04:47.154Z,29.10
2018-08-16T15:07:16.752Z,29.30
2018-08-16T15:09:46.430Z,29.50
2018-08-16T15:12:15.883Z,29.30
2018-08-16T15:14:45.632Z,28.90
2018-08-16T15:17:15.258Z,29.10
2018-08-16T15:19:44.817Z,29.20
2018-08-16T15:22:14.384Z,29.30
2018-08-16T15:24:44.038Z,29.10
2018-08-16T15:27:13.575Z,29.10
2018-08-16T15:29:43.211Z,29.30
2018-08-16T15:32:12.574Z,29.40
2018-08-16T15:34:41.968Z,29.30
2018-08-16T15:37:11.337Z,29.10
2018-08-16T15:39:40.715Z,29.00
2018-08-16T15:42:10.080Z,28.90
2018-08-16T15:44:39.459Z,29.00
2018-08-16T15:47:08.823Z,29.10
2018-08-16T15:49:38.233Z,29.20
2018-08-16T15:52:07.703Z,29.10
2018-08-16T15:54:37.107Z,29.10
2018-08-16T15:57:06.478Z,28.90
2018-08-16T15:59:35.872Z,28.90
2018-08-16T16:02:05.217Z,28.90
2018-08-16T16:04:34.577Z,28.60
2018-08-16T16:07:04.446Z,28.70
2018-08-16T16:09:33.923Z,28.60
2018-08-16T16:12:03.343Z,28.50
2018-08-16T16:14:32.679Z,28.50
2018-08-16T16:17:02.167Z,28.50
2018-08-16T16:19:31.555Z,28.50
2018-08-16T16:22:00.956Z,28.50
2018-08-16T16:24:30.332Z,28.50
2018-08-16T16:26:59.747Z,28.50
2018-08-16T16:29:29.100Z,28.40
2018-08-16T16:31:58.474Z,28.40
2018-08-16T16:34:27.835Z,28.40
2018-08-16T16:36:57.225Z,28.20
2018-08-16T16:39:26.608Z,28.20
2018-08-16T16:41:56.036Z,28.40
2018-08-16T16:44:25.433Z,28.30
2018-08-16T16:46:54.820Z,28.40
2018-08-16T16:49:24.868Z,28.40
2018-08-16T16:51:55.266Z,28.30
2018-08-16T16:54:24.611Z,28.30
2018-08-16T16:56:53.996Z,28.20
2018-08-16T16:59:23.336Z,28.20
2018-08-16T17:01:52.703Z,28.10
2018-08-16T17:04:22.072Z,28.10
2018-08-16T17:06:51.428Z,28.20
2018-08-16T17:09:20.840Z,28.10
2018-08-16T17:11:50.212Z,28.00
2018-08-16T17:14:19.621Z,27.90
2018-08-16T17:16:49.010Z,27.90
2018-08-16T17:19:18.419Z,27.90
2018-08-16T17:21:47.769Z,28.00
2018-08-16T17:24:17.144Z,27.90
2018-08-16T17:26:46.528Z,27.80
2018-08-16T17:29:15.903Z,27.80
2018-08-16T17:31:45.316Z,27.80
2018-08-16T17:34:14.687Z,27.80
2018-08-16T17:36:44.071Z,27.70
2018-08-16T17:39:13.433Z,27.70
2018-08-16T17:41:42.842Z,27.70
2018-08-16T17:44:12.187Z,27.60
2018-08-16T17:46:41.540Z,27.50
2018-08-16T17:49:10.929Z,27.60
2018-08-16T17:51:40.307Z,27.50
2018-08-16T17:54:09.683Z,27.50
2018-08-16T17:56:39.229Z,27.50
2018-08-16T17:59:08.752Z,27.40
2018-08-16T18:01:38.147Z,27.30
2018-08-16T18:04:07.521Z,27.30
2018-08-16T18:06:36.872Z,27.20
2018-08-16T18:09:07.359Z,27.20
2018-08-16T18:11:36.734Z,27.00
2018-08-16T18:14:06.149Z,26.80
2018-08-16T18:16:35.524Z,26.80
2018-08-16T18:19:04.916Z,26.70
2018-08-16T18:21:34.290Z,26.60
2018-08-16T18:24:03.704Z,26.30
2018-08-16T18:26:33.258Z,26.10
2018-08-16T18:29:02.970Z,26.00
2018-08-16T18:31:32.671Z,26.00
2018-08-16T18:34:02.043Z,25.80
2018-08-16T18:36:31.390Z,25.60
2018-08-16T18:39:00.748Z,25.50
2018-08-16T18:41:30.175Z,25.50
2018-08-16T18:43:59.521Z,25.50
2018-08-16T18:46:28.938Z,25.50
2018-08-16T18:48:58.333Z,25.50
2018-08-16T18:51:28.184Z,25.50
2018-08-16T18:53:57.521Z,25.30
2018-08-16T18:56:26.923Z,25.30
2018-08-16T18:58:56.743Z,25.20
2018-08-16T19:01:26.518Z,25.10
2018-08-16T19:03:55.863Z,24.90
2018-08-16T19:06:25.249Z,24.80
2018-08-16T19:08:54.896Z,24.80
2018-08-16T19:11:24.270Z,24.70
2018-08-16T19:13:53.623Z,24.70
2018-08-16T19:16:22.982Z,24.80
2018-08-16T19:18:52.312Z,24.90
2018-08-16T19:21:21.683Z,24.80
2018-08-16T19:23:51.055Z,24.90
2018-08-16T19:26:20.451Z,24.90
2018-08-16T19:28:49.803Z,24.80
2018-08-16T19:31:19.182Z,24.80
2018-08-16T19:33:48.547Z,24.70
2018-08-16T19:36:17.943Z,24.70
2018-08-16T19:38:47.762Z,24.70
2018-08-16T19:41:17.188Z,24.60
2018-08-16T19:43:46.552Z,24.60
2018-08-16T19:46:15.960Z,24.50
2018-08-16T19:48:45.324Z,24.50
2018-08-16T19:51:14.768Z,24.40
2018-08-16T19:53:44.119Z,24.40
2018-08-16T19:56:13.489Z,24.40
2018-08-16T19:58:42.879Z,24.30
2018-08-16T20:01:12.374Z,24.20
2018-08-16T20:03:41.683Z,24.20
2018-08-16T20:06:11.085Z,24.20
2018-08-16T20:08:40.817Z,24.10
2018-08-16T20:11:10.210Z,23.90
2018-08-16T20:13:39.659Z,23.80
2018-08-16T20:16:09.019Z,23.80
2018-08-16T20:18:38.407Z,23.70
2018-08-16T20:21:07.776Z,23.50
2018-08-16T20:23:37.151Z,23.60
2018-08-16T20:26:06.532Z,23.70
2018-08-16T20:28:35.924Z,23.60
2018-08-16T20:31:05.331Z,23.70
2018-08-16T20:33:34.719Z,23.60
2018-08-16T20:36:04.140Z,23.50
2018-08-16T20:38:33.536Z,23.50
2018-08-16T20:41:02.916Z,23.40
2018-08-16T20:43:32.337Z,23.40
2018-08-16T20:46:01.693Z,23.40
2018-08-16T20:48:31.629Z,23.30
2018-08-16T20:51:01.392Z,23.10
2018-08-16T20:53:30.807Z,23.10
2018-08-16T20:56:00.204Z,23.00
2018-08-16T20:58:29.745Z,23.00
2018-08-16T21:00:59.236Z,23.10
2018-08-16T21:03:28.647Z,22.90
2018-08-16T21:05:58.032Z,23.00
2018-08-16T21:08:27.407Z,23.00
2018-08-16T21:10:56.831Z,23.00
2018-08-16T21:13:26.175Z,22.90
2018-08-16T21:15:55.587Z,22.80
2018-08-16T21:18:24.928Z,22.80
2018-08-16T21:20:54.332Z,22.90
2018-08-16T21:23:23.691Z,22.80
2018-08-16T21:25:53.110Z,22.70
2018-08-16T21:28:22.428Z,22.70
2018-08-16T21:30:51.815Z,22.70
2018-08-16T21:33:21.151Z,22.60
2018-08-16T21:35:50.571Z,22.50
2018-08-16T21:38:19.903Z,22.50
2018-08-16T21:40:49.311Z,22.50
2018-08-16T21:43:18.725Z,22.50
2018-08-16T21:45:48.244Z,22.30
2018-08-16T21:48:17.627Z,22.20
2018-08-16T21:50:47.027Z,22.20
2018-08-16T21:53:16.399Z,22.20
2018-08-16T21:55:45.824Z,22.10
2018-08-16T21:58:15.175Z,22.00
2018-08-16T22:00:50.341Z,22.00
2018-08-16T22:03:20.955Z,22.00
2018-08-16T22:06:03.376Z,22.00
2018-08-16T22:08:38.698Z,22.10
2018-08-16T22:11:08.512Z,22.00
2018-08-16T22:13:38.209Z,21.90
2018-08-16T22:16:07.664Z,21.90
2018-08-16T22:18:37.355Z,21.80
2018-08-16T22:21:06.807Z,21.80
2018-08-16T22:23:36.172Z,21.80
2018-08-16T22:26:05.643Z,21.70
2018-08-16T22:28:34.982Z,21.70
2018-08-16T22:31:04.362Z,21.60
2018-08-16T22:33:33.720Z,21.70
2018-08-16T22:36:03.193Z,21.60
2018-08-16T22:38:32.584Z,21.50
2018-08-16T22:41:02.025Z,21.40
2018-08-16T22:43:31.867Z,21.50
2018-08-16T22:46:01.402Z,21.40
2018-08-16T22:48:30.829Z,21.50
2018-08-16T22:51:00.229Z,21.40
2018-08-16T22:53:29.613Z,21.40
2018-08-16T22:55:58.992Z,21.40
2018-08-16T22:58:28.385Z,21.50
2018-08-16T23:00:57.923Z,21.60
2018-08-16T23:03:27.311Z,21.50
2018-08-16T23:05:56.764Z,21.50
2018-08-16T23:08:26.143Z,21.50
2018-08-16T23:10:55.470Z,21.60
2018-08-16T23:13:24.845Z,21.70
2018-08-16T23:15:54.178Z,21.60
2018-08-16T23:18:23.947Z,21.60
2018-08-16T23:20:53.315Z,21.60
2018-08-16T23:23:22.860Z,21.60
2018-08-16T23:25:52.539Z,21.50
2018-08-16T23:28:21.928Z,21.50
2018-08-16T23:30:51.290Z,21.40
2018-08-16T23:33:20.695Z,21.40
2018-08-16T23:35:50.092Z,21.30
2018-08-16T23:38:19.438Z,21.20
2018-08-16T23:40:48.839Z,21.10
2018-08-16T23:43:18.244Z,21.10
2018-08-16T23:45:47.695Z,20.90
2018-08-16T23:48:27.131Z,20.90
2018-08-16T23:50:56.543Z,21.00
2018-08-16T23:53:26.116Z,21.10
2018-08-16T23:55:55.866Z,21.20
2018-08-16T23:58:25.519Z,21.10
