createdAt,value
2023-03-21T00:01:53.753Z,99.90
2023-03-21T00:04:29.590Z,99.90
2023-03-21T00:06:58.717Z,99.90
2023-03-21T00:09:26.133Z,99.90
2023-03-21T00:11:53.410Z,99.90
2023-03-21T00:14:20.820Z,99.90
2023-03-21T00:16:52.995Z,99.90
2023-03-21T00:19:21.123Z,99.90
2023-03-21T00:22:08.712Z,99.90
2023-03-21T00:24:37.081Z,99.90
2023-03-21T00:29:52.471Z,99.90
2023-03-21T00:32:21.700Z,99.90
2023-03-21T00:35:34.796Z,99.90
2023-03-21T00:37:37.840Z,99.90
2023-03-21T00:40:26.542Z,99.90
2023-03-21T00:42:58.357Z,99.90
2023-03-21T00:45:27.251Z,99.90
2023-03-21T00:47:54.572Z,99.90
2023-03-21T00:50:21.849Z,99.90
2023-03-21T00:52:49.221Z,99.90
2023-03-21T00:55:19.223Z,99.90
2023-03-21T00:57:56.134Z,99.90
2023-03-21T01:00:27.634Z,99.90
2023-03-21T01:03:08.529Z,99.90
2023-03-21T01:06:03.545Z,99.90
2023-03-21T01:08:48.541Z,99.90
2023-03-21T01:11:23.472Z,99.90
2023-03-21T01:13:56.152Z,99.90
2023-03-21T01:16:27.375Z,99.90
2023-03-21T01:18:54.755Z,99.90
2023-03-21T01:21:22.235Z,99.90
2023-03-21T01:23:49.656Z,99.90
2023-03-21T01:26:18.590Z,99.90
2023-03-21T01:28:46.729Z,99.90
2023-03-21T01:31:16.366Z,99.90
2023-03-21T01:33:44.529Z,99.90
2023-03-21T01:36:23.555Z,99.90
2023-03-21T01:38:53.837Z,99.90
2023-03-21T01:41:44.110Z,99.90
2023-03-21T01:44:30.822Z,99.90
2023-03-21T01:47:10.533Z,99.90
2023-03-21T01:49:51.001Z,99.90
2023-03-21T01:52:39.037Z,99.90
2023-03-21T01:55:13.327Z,99.90
2023-03-21T01:58:04.909Z,99.90
2023-03-21T02:00:41.489Z,99.90
2023-03-21T02:03:35.262Z,99.90
2023-03-21T02:06:21.810Z,99.90
2023-03-21T02:08:54.646Z,99.90
2023-03-21T02:11:23.757Z,99.90
2023-03-21T02:13:55.863Z,99.90
2023-03-21T02:16:53.652Z,99.90
2023-03-21T02:19:32.810Z,99.90
2023-03-21T02:22:25.897Z,99.90
2023-03-21T02:25:21.857Z,99.90
2023-03-21T02:28:18.397Z,99.90
2023-03-21T02:31:06.686Z,99.90
2023-03-21T02:33:46.488Z,99.90
2023-03-21T02:36:28.062Z,99.90
2023-03-21T02:39:48.567Z,99.90
2023-03-21T02:42:21.856Z,99.90
2023-03-21T02:45:17.505Z,99.90
2023-03-21T02:48:05.169Z,99.90
2023-03-21T02:50:46.381Z,99.90
2023-03-21T02:53:19.429Z,99.90
2023-03-21T02:55:48.114Z,99.90
2023-03-21T02:58:19.798Z,99.90
2023-03-21T03:00:55.401Z,99.90
2023-03-21T03:03:39.523Z,99.90
2023-03-21T03:06:18.967Z,99.90
2023-03-21T03:09:02.923Z,99.90
2023-03-21T03:11:33.719Z,99.90
2023-03-21T03:14:56.469Z,99.90
2023-03-21T03:17:28.518Z,99.90
2023-03-21T03:23:05.680Z,99.90
2023-03-21T03:26:01.538Z,99.90
2023-03-21T03:28:35.369Z,99.90
2023-03-21T03:31:09.494Z,99.90
2023-03-21T03:33:52.240Z,99.90
2023-03-21T03:36:31.540Z,99.90
2023-03-21T03:39:08.974Z,99.90
2023-03-21T03:42:08.015Z,99.90
2023-03-21T03:44:40.784Z,99.90
2023-03-21T03:47:22.917Z,99.90
2023-03-21T03:50:19.004Z,99.90
2023-03-21T03:52:57.334Z,99.90
2023-03-21T03:55:34.318Z,99.90
2023-03-21T03:58:19.655Z,99.90
2023-03-21T04:00:49.666Z,99.90
2023-03-21T04:03:16.980Z,99.90
2023-03-21T04:05:47.352Z,99.90
2023-03-21T04:08:17.359Z,99.90
2023-03-21T04:10:52.066Z,99.90
2023-03-21T04:13:20.226Z,99.90
2023-03-21T04:16:04.804Z,99.90
2023-03-21T04:18:32.382Z,99.90
2023-03-21T04:20:59.841Z,99.90
2023-03-21T04:23:29.969Z,99.90
2023-03-21T04:25:59.512Z,99.90
2023-03-21T04:28:36.308Z,99.90
2023-03-21T04:31:26.419Z,99.90
2023-03-21T04:34:09.830Z,99.90
2023-03-21T04:36:39.490Z,99.90
2023-03-21T04:39:12.613Z,99.90
2023-03-21T04:41:42.457Z,99.90
2023-03-21T04:44:11.760Z,99.90
2023-03-21T04:46:40.070Z,99.90
2023-03-21T04:49:08.416Z,99.90
2023-03-21T04:51:37.022Z,99.90
2023-03-21T04:56:36.284Z,99.90
2023-03-21T04:59:11.323Z,99.90
2023-03-21T05:01:41.131Z,99.90
2023-03-21T05:04:08.491Z,99.90
2023-03-21T05:06:36.674Z,99.90
2023-03-21T05:09:07.025Z,99.90
2023-03-21T05:11:37.824Z,99.90
2023-03-21T05:14:07.618Z,99.90
2023-03-21T05:16:36.458Z,99.90
2023-03-21T05:19:05.191Z,99.90
2023-03-21T05:21:41.740Z,99.90
2023-03-21T05:24:15.885Z,99.90
2023-03-21T05:26:44.450Z,99.90
2023-03-21T05:29:16.892Z,99.90
2023-03-21T05:31:46.401Z,99.90
2023-03-21T05:34:16.037Z,99.90
2023-03-21T05:36:43.886Z,99.90
2023-03-21T05:39:12.068Z,99.90
2023-03-21T05:41:45.267Z,99.90
2023-03-21T05:44:12.572Z,99.90
2023-03-21T05:46:40.524Z,99.90
2023-03-21T05:49:07.851Z,99.90
2023-03-21T05:51:35.697Z,99.90
2023-03-21T05:54:03.014Z,99.90
2023-03-21T05:56:30.556Z,99.90
2023-03-21T05:59:02.928Z,99.90
2023-03-21T06:01:33.502Z,99.90
2023-03-21T06:04:12.032Z,99.90
2023-03-21T06:06:40.674Z,99.90
2023-03-21T06:09:09.082Z,99.90
2023-03-21T06:11:38.812Z,99.90
2023-03-21T06:14:32.249Z,99.90
2023-03-21T06:17:19.739Z,99.90
2023-03-21T06:19:51.936Z,99.90
2023-03-21T06:22:35.436Z,99.90
2023-03-21T06:25:05.073Z,99.90
2023-03-21T06:27:32.852Z,99.90
2023-03-21T06:30:00.565Z,99.90
2023-03-21T06:32:32.762Z,99.90
2023-03-21T06:35:08.597Z,99.90
2023-03-21T06:37:36.570Z,99.90
2023-03-21T06:40:05.987Z,99.90
2023-03-21T06:42:33.237Z,99.90
2023-03-21T06:45:08.240Z,99.90
2023-03-21T06:47:35.639Z,99.90
2023-03-21T06:50:07.070Z,99.90
2023-03-21T06:52:40.354Z,99.90
2023-03-21T06:55:08.807Z,99.90
2023-03-21T06:57:36.399Z,99.90
2023-03-21T07:00:05.529Z,99.90
2023-03-21T07:02:33.713Z,99.90
2023-03-21T07:05:06.934Z,99.90
2023-03-21T07:07:34.263Z,99.90
2023-03-21T07:10:02.671Z,99.90
2023-03-21T07:12:35.862Z,99.70
2023-03-21T07:15:17.514Z,99.30
2023-03-21T07:17:46.212Z,98.40
2023-03-21T07:20:14.244Z,97.60
2023-03-21T07:22:42.657Z,96.90
2023-03-21T07:25:11.126Z,96.40
2023-03-21T07:27:42.250Z,95.40
2023-03-21T07:30:11.144Z,94.60
2023-03-21T07:32:38.997Z,93.60
2023-03-21T07:35:08.450Z,92.40
2023-03-21T07:37:37.941Z,91.70
2023-03-21T07:40:10.537Z,91.90
2023-03-21T07:42:40.712Z,91.70
2023-03-21T07:45:10.126Z,90.50
2023-03-21T07:47:38.207Z,89.40
2023-03-21T07:50:06.256Z,89.20
2023-03-21T07:52:33.518Z,87.10
2023-03-21T07:55:00.881Z,84.90
2023-03-21T07:57:28.347Z,82.00
2023-03-21T07:59:55.625Z,80.00
2023-03-21T08:02:23.056Z,80.20
2023-03-21T08:04:50.605Z,78.30
2023-03-21T08:07:17.933Z,79.30
2023-03-21T08:09:45.236Z,76.00
2023-03-21T08:12:12.619Z,75.20
2023-03-21T08:14:39.938Z,77.30
2023-03-21T08:17:10.787Z,72.80
2023-03-21T08:19:38.183Z,74.80
2023-03-21T08:22:06.741Z,75.50
2023-03-21T08:24:34.242Z,77.00
2023-03-21T08:27:02.276Z,76.60
2023-03-21T08:29:29.608Z,74.20
2023-03-21T08:31:58.189Z,73.40
2023-03-21T08:34:26.415Z,72.40
2023-03-21T08:36:54.536Z,73.60
2023-03-21T08:39:24.225Z,76.10
2023-03-21T08:41:51.499Z,74.70
2023-03-21T08:44:18.724Z,75.00
2023-03-21T08:46:46.003Z,76.30
2023-03-21T08:49:13.251Z,75.60
2023-03-21T08:51:41.208Z,74.20
2023-03-21T08:54:16.714Z,73.20
2023-03-21T08:56:44.035Z,73.40
2023-03-21T08:59:11.270Z,71.20
2023-03-21T09:01:38.561Z,69.50
2023-03-21T09:04:07.921Z,70.60
2023-03-21T09:06:35.916Z,73.70
2023-03-21T09:09:05.983Z,74.20
2023-03-21T09:11:33.822Z,72.80
2023-03-21T09:14:01.981Z,74.30
2023-03-21T09:16:29.318Z,73.00
2023-03-21T09:18:59.120Z,74.50
2023-03-21T09:21:28.262Z,72.30
2023-03-21T09:23:58.747Z,71.90
2023-03-21T09:26:27.905Z,70.90
2023-03-21T09:28:56.281Z,72.30
2023-03-21T09:31:23.677Z,72.40
2023-03-21T09:33:55.901Z,73.80
2023-03-21T09:36:25.069Z,72.10
2023-03-21T09:38:53.097Z,71.50
2023-03-21T09:41:41.608Z,72.10
2023-03-21T09:44:37.978Z,71.70
2023-03-21T09:47:14.033Z,74.70
2023-03-21T09:49:49.251Z,77.10
2023-03-21T09:52:26.193Z,75.60
2023-03-21T09:54:55.653Z,77.90
2023-03-21T09:57:30.272Z,79.90
2023-03-21T10:00:07.841Z,79.70
2023-03-21T10:02:50.014Z,79.50
2023-03-21T10:05:26.440Z,79.60
2023-03-21T10:07:56.016Z,77.00
2023-03-21T10:10:28.954Z,77.50
2023-03-21T10:12:57.063Z,77.00
2023-03-21T10:15:27.431Z,77.20
2023-03-21T10:18:07.538Z,77.30
2023-03-21T10:20:41.534Z,77.20
2023-03-21T10:23:14.142Z,75.70
2023-03-21T10:25:46.489Z,73.50
2023-03-21T10:28:24.096Z,74.00
2023-03-21T10:30:54.195Z,72.20
2023-03-21T10:33:25.608Z,72.20
2023-03-21T10:35:59.740Z,73.40
2023-03-21T10:38:27.595Z,70.80
2023-03-21T10:40:56.251Z,71.10
2023-03-21T10:43:26.287Z,69.90
2023-03-21T10:45:55.450Z,69.20
2023-03-21T10:48:24.196Z,68.10
2023-03-21T10:50:55.741Z,66.30
2023-03-21T10:53:57.541Z,61.10
2023-03-21T10:56:31.135Z,62.20
2023-03-21T10:59:00.604Z,63.80
2023-03-21T11:01:41.221Z,63.90
2023-03-21T11:04:17.551Z,62.00
2023-03-21T11:06:51.436Z,64.70
2023-03-21T11:09:21.828Z,70.00
2023-03-21T11:12:11.031Z,67.70
2023-03-21T11:14:38.282Z,66.70
2023-03-21T11:17:17.888Z,66.80
2023-03-21T11:20:05.489Z,70.60
2023-03-21T11:22:43.999Z,65.80
2023-03-21T11:25:27.417Z,63.70
2023-03-21T11:27:56.233Z,71.30
2023-03-21T11:30:26.505Z,63.30
2023-03-21T11:33:01.866Z,63.80
2023-03-21T11:35:35.693Z,66.20
2023-03-21T11:38:03.629Z,66.30
2023-03-21T11:40:36.825Z,59.90
2023-03-21T11:43:32.003Z,59.50
2023-03-21T11:46:01.189Z,62.10
2023-03-21T11:48:29.003Z,59.10
2023-03-21T11:51:03.325Z,60.90
2023-03-21T11:53:45.409Z,64.50
2023-03-21T11:56:41.985Z,59.90
2023-03-21T11:59:24.507Z,61.80
2023-03-21T12:01:54.784Z,59.90
2023-03-21T12:04:34.055Z,60.20
2023-03-21T12:07:33.744Z,60.20
2023-03-21T12:10:10.245Z,61.30
2023-03-21T12:12:39.357Z,61.10
2023-03-21T12:15:37.250Z,63.10
2023-03-21T12:18:26.351Z,58.60
2023-03-21T12:20:55.977Z,58.10
2023-03-21T12:24:00.984Z,58.50
2023-03-21T12:26:57.497Z,57.90
2023-03-21T12:29:32.671Z,58.50
2023-03-21T12:32:14.661Z,57.50
2023-03-21T12:35:09.310Z,60.40
2023-03-21T12:38:09.487Z,60.30
2023-03-21T12:40:55.748Z,60.90
2023-03-21T12:43:42.058Z,61.30
2023-03-21T12:46:22.820Z,62.70
2023-03-21T12:49:02.912Z,62.90
2023-03-21T12:51:34.809Z,65.00
2023-03-21T12:54:17.848Z,64.70
2023-03-21T12:56:54.476Z,61.80
2023-03-21T12:59:34.854Z,60.70
2023-03-21T13:02:17.647Z,66.20
2023-03-21T13:05:04.535Z,60.80
2023-03-21T13:07:37.537Z,60.00
2023-03-21T13:10:17.247Z,63.10
2023-03-21T13:12:55.676Z,62.70
2023-03-21T13:15:48.156Z,62.90
2023-03-21T13:18:19.957Z,61.50
2023-03-21T13:20:55.858Z,63.40
2023-03-21T13:23:25.592Z,60.70
2023-03-21T13:25:57.229Z,62.70
2023-03-21T13:28:35.771Z,59.90
2023-03-21T13:31:22.361Z,67.50
2023-03-21T13:33:52.289Z,60.20
2023-03-21T13:36:28.814Z,62.60
2023-03-21T13:39:07.446Z,63.70
2023-03-21T13:41:38.994Z,62.90
2023-03-21T13:44:23.488Z,63.00
2023-03-21T13:47:03.589Z,60.50
2023-03-21T13:49:33.631Z,62.50
2023-03-21T13:52:22.396Z,64.60
2023-03-21T13:54:56.013Z,66.80
2023-03-21T13:57:41.014Z,59.90
2023-03-21T14:00:17.743Z,61.80
2023-03-21T14:03:18.120Z,66.70
2023-03-21T14:05:50.762Z,60.00
2023-03-21T14:08:31.227Z,62.30
2023-03-21T14:11:10.233Z,65.70
2023-03-21T14:13:50.363Z,60.80
2023-03-21T14:16:20.908Z,65.10
2023-03-21T14:19:04.713Z,64.30
2023-03-21T14:21:34.659Z,62.80
2023-03-21T14:24:13.536Z,61.30
2023-03-21T14:26:45.577Z,61.40
2023-03-21T14:29:26.784Z,63.00
2023-03-21T14:31:56.541Z,62.80
2023-03-21T14:34:29.331Z,63.40
2023-03-21T14:36:59.483Z,62.80
2023-03-21T14:39:30.393Z,63.60
2023-03-21T14:42:02.709Z,61.60
2023-03-21T14:44:56.225Z,63.60
2023-03-21T14:47:28.586Z,65.10
2023-03-21T14:49:57.459Z,65.30
2023-03-21T14:52:33.106Z,65.30
2023-03-21T14:55:02.471Z,66.60
2023-03-21T14:57:32.704Z,63.30
2023-03-21T15:00:13.635Z,63.30
2023-03-21T15:02:43.153Z,64.00
2023-03-21T15:05:31.944Z,66.40
2023-03-21T15:08:17.844Z,70.10
2023-03-21T15:11:06.987Z,67.00
2023-03-21T15:13:55.256Z,70.20
2023-03-21T15:16:23.387Z,72.50
2023-03-21T15:18:51.510Z,70.70
2023-03-21T15:21:27.682Z,66.60
2023-03-21T15:24:01.100Z,64.70
2023-03-21T15:26:34.205Z,65.10
2023-03-21T15:29:02.344Z,66.70
2023-03-21T15:31:39.069Z,64.80
2023-03-21T15:34:06.947Z,65.10
2023-03-21T15:36:37.805Z,65.80
2023-03-21T15:39:08.733Z,65.70
2023-03-21T15:41:36.135Z,64.80
2023-03-21T15:44:09.626Z,65.10
2023-03-21T15:46:42.865Z,67.30
2023-03-21T15:49:16.231Z,67.30
2023-03-21T15:51:46.194Z,67.20
2023-03-21T15:54:28.287Z,66.60
2023-03-21T15:57:09.408Z,67.50
2023-03-21T15:59:41.164Z,65.80
2023-03-21T16:02:17.927Z,66.30
2023-03-21T16:05:29.174Z,66.30
2023-03-21T16:08:26.397Z,66.80
2023-03-21T16:10:53.856Z,67.40
2023-03-21T16:13:21.129Z,67.00
2023-03-21T16:15:51.347Z,66.90
2023-03-21T16:18:19.502Z,66.70
2023-03-21T16:20:49.167Z,67.40
2023-03-21T16:23:17.407Z,67.70
2023-03-21T16:25:45.744Z,67.70
2023-03-21T16:28:16.492Z,66.80
2023-03-21T16:30:44.698Z,66.90
2023-03-21T16:33:13.317Z,67.10
2023-03-21T16:35:41.258Z,67.20
2023-03-21T16:38:12.403Z,66.70
2023-03-21T16:40:41.889Z,67.60
2023-03-21T16:43:10.637Z,67.30
2023-03-21T16:45:38.121Z,66.60
2023-03-21T16:48:05.785Z,67.50
2023-03-21T16:50:38.669Z,67.60
2023-03-21T16:53:06.284Z,68.30
2023-03-21T16:55:35.192Z,68.60
2023-03-21T16:58:02.924Z,69.40
2023-03-21T17:00:31.274Z,70.30
2023-03-21T17:03:08.674Z,70.10
2023-03-21T17:05:36.169Z,70.80
2023-03-21T17:08:04.646Z,70.80
2023-03-21T17:10:33.075Z,71.50
2023-03-21T17:13:00.486Z,70.80
2023-03-21T17:15:27.941Z,71.30
2023-03-21T17:17:55.758Z,71.60
2023-03-21T17:20:41.908Z,71.90
2023-03-21T17:23:13.135Z,71.30
2023-03-21T17:25:40.582Z,70.90
2023-03-21T17:28:07.922Z,72.30
2023-03-21T17:30:39.227Z,72.90
2023-03-21T17:33:06.838Z,72.90
2023-03-21T17:35:34.123Z,72.70
2023-03-21T17:38:01.570Z,76.10
2023-03-21T17:40:31.468Z,74.30
2023-03-21T17:43:01.360Z,75.10
2023-03-21T17:45:28.803Z,76.70
2023-03-21T17:47:56.415Z,75.90
2023-03-21T17:50:31.285Z,74.70
2023-03-21T17:52:58.621Z,76.40
2023-03-21T17:55:26.354Z,75.80
2023-03-21T17:57:53.655Z,76.60
2023-03-21T18:00:23.808Z,75.90
2023-03-21T18:02:51.736Z,76.60
2023-03-21T18:05:21.575Z,76.70
2023-03-21T18:08:10.658Z,77.20
2023-03-21T18:10:39.075Z,77.20
2023-03-21T18:13:09.510Z,79.60
2023-03-21T18:15:38.258Z,77.80
2023-03-21T18:18:05.888Z,77.80
2023-03-21T18:23:21.344Z,78.70
2023-03-21T18:25:53.201Z,77.70
2023-03-21T18:28:21.373Z,79.10
2023-03-21T18:31:07.814Z,80.30
2023-03-21T18:33:40.960Z,79.00
2023-03-21T18:36:13.829Z,78.60
2023-03-21T18:38:42.098Z,79.30
2023-03-21T18:41:10.154Z,80.80
2023-03-21T18:44:02.811Z,79.50
2023-03-21T18:46:25.961Z,79.70
2023-03-21T18:48:53.268Z,81.20
2023-03-21T18:51:21.813Z,81.30
2023-03-21T18:53:49.432Z,81.00
2023-03-21T18:59:05.676Z,82.90
2023-03-21T19:01:33.152Z,82.10
2023-03-21T19:04:23.803Z,81.70
2023-03-21T19:06:50.226Z,82.10
2023-03-21T19:09:18.647Z,82.50
2023-03-21T19:11:46.550Z,82.80
2023-03-21T19:14:15.568Z,83.10
2023-03-21T19:17:18.369Z,83.10
2023-03-21T19:19:31.136Z,84.00
2023-03-21T19:21:58.505Z,83.80
2023-03-21T19:24:28.541Z,84.50
2023-03-21T19:26:56.514Z,85.00
2023-03-21T19:29:24.090Z,85.10
2023-03-21T19:31:52.500Z,84.40
2023-03-21T19:34:20.829Z,84.90
2023-03-21T19:36:52.362Z,85.10
2023-03-21T19:39:24.082Z,85.30
2023-03-21T19:41:55.403Z,85.70
2023-03-21T19:44:32.363Z,86.60
2023-03-21T19:46:59.628Z,87.40
2023-03-21T19:49:48.573Z,88.10
2023-03-21T19:52:14.176Z,88.30
2023-03-21T19:54:41.443Z,88.10
2023-03-21T19:57:09.755Z,88.50
2023-03-21T19:59:37.740Z,89.30
2023-03-21T20:02:31.208Z,88.80
2023-03-21T20:04:52.594Z,89.60
2023-03-21T20:07:19.980Z,89.20
2023-03-21T20:09:52.783Z,89.60
2023-03-21T20:12:21.938Z,89.60
2023-03-21T20:14:56.030Z,90.00
2023-03-21T20:17:31.815Z,89.70
2023-03-21T20:20:00.131Z,90.10
2023-03-21T20:22:53.582Z,90.40
2023-03-21T20:25:15.588Z,90.40
2023-03-21T20:27:43.861Z,91.50
2023-03-21T20:30:14.966Z,91.50
2023-03-21T20:32:45.646Z,91.20
2023-03-21T20:35:24.645Z,91.30
2023-03-21T20:38:01.388Z,91.40
2023-03-21T20:40:28.684Z,91.40
2023-03-21T20:42:56.373Z,91.70
2023-03-21T20:45:23.748Z,91.80
2023-03-21T20:47:51.072Z,91.80
2023-03-21T20:50:22.211Z,92.10
2023-03-21T20:53:04.870Z,91.60
2023-03-21T20:55:34.155Z,92.10
2023-03-21T20:58:02.143Z,92.30
2023-03-21T21:00:29.857Z,92.40
2023-03-21T21:02:58.046Z,92.20
2023-03-21T21:05:30.605Z,92.10
2023-03-21T21:08:00.739Z,92.40
2023-03-21T21:10:28.797Z,92.10
2023-03-21T21:12:58.673Z,92.30
2023-03-21T21:15:26.406Z,92.20
2023-03-21T21:18:06.423Z,92.30
2023-03-21T21:20:35.174Z,92.40
2023-03-21T21:23:02.602Z,92.70
2023-03-21T21:25:32.821Z,92.60
2023-03-21T21:28:01.793Z,93.00
2023-03-21T21:30:29.929Z,93.30
2023-03-21T21:33:00.766Z,93.00
2023-03-21T21:35:28.490Z,93.10
2023-03-21T21:37:56.048Z,93.10
2023-03-21T21:40:29.586Z,93.40
2023-03-21T21:43:03.222Z,93.30
2023-03-21T21:45:30.843Z,93.10
2023-03-21T21:47:58.188Z,93.40
2023-03-21T21:50:25.583Z,93.50
2023-03-21T21:52:54.729Z,93.80
2023-03-21T21:55:22.143Z,93.60
2023-03-21T21:57:53.083Z,93.60
2023-03-21T22:00:21.283Z,93.60
2023-03-21T22:02:48.798Z,93.80
2023-03-21T22:05:19.033Z,93.70
2023-03-21T22:07:47.148Z,94.20
2023-03-21T22:10:15.083Z,94.00
2023-03-21T22:12:42.737Z,94.10
2023-03-21T22:15:13.789Z,94.30
2023-03-21T22:17:41.661Z,94.40
2023-03-21T22:20:12.092Z,94.40
2023-03-21T22:22:39.685Z,94.60
2023-03-21T22:25:09.431Z,95.00
2023-03-21T22:27:37.212Z,94.60
2023-03-21T22:30:07.456Z,94.70
2023-03-21T22:32:37.349Z,94.70
2023-03-21T22:35:05.640Z,94.90
2023-03-21T22:37:37.563Z,95.60
2023-03-21T22:40:08.146Z,95.40
2023-03-21T22:42:39.773Z,95.50
2023-03-21T22:45:14.666Z,95.80
2023-03-21T22:47:42.163Z,95.80
2023-03-21T22:50:12.280Z,95.70
2023-03-21T22:52:39.533Z,95.90
2023-03-21T22:55:09.711Z,96.20
2023-03-21T22:57:37.033Z,96.20
2023-03-21T23:00:13.229Z,96.50
2023-03-21T23:02:44.062Z,96.50
2023-03-21T23:05:11.720Z,96.30
2023-03-21T23:07:39.298Z,96.90
2023-03-21T23:10:08.027Z,96.70
2023-03-21T23:12:36.388Z,96.70
2023-03-21T23:15:04.381Z,97.10
2023-03-21T23:17:33.892Z,97.10
2023-03-21T23:20:02.223Z,97.20
2023-03-21T23:22:33.775Z,97.20
2023-03-21T23:25:01.702Z,97.30
2023-03-21T23:27:31.803Z,98.10
2023-03-21T23:29:59.077Z,97.90
2023-03-21T23:32:26.509Z,98.00
2023-03-21T23:34:56.762Z,98.00
2023-03-21T23:37:25.172Z,97.80
2023-03-21T23:39:57.492Z,97.80
2023-03-21T23:42:25.598Z,98.20
2023-03-21T23:44:52.887Z,98.10
2023-03-21T23:47:20.847Z,98.20
2023-03-21T23:49:50.080Z,98.30
2023-03-21T23:52:17.715Z,98.40
2023-03-21T23:54:45.221Z,98.40
2023-03-21T23:57:12.499Z,98.30
2023-03-21T23:59:42.206Z,98.60
