createdAt,value
2023-01-06T14:42:09.505Z,10.30
2023-01-06T14:44:44.396Z,10.90
2023-01-06T14:47:17.718Z,10.90
2023-01-06T14:49:53.759Z,11.00
2023-01-06T14:52:28.134Z,11.10
2023-01-06T14:54:56.349Z,11.10
2023-01-06T14:57:28.036Z,11.20
2023-01-06T15:00:14.992Z,11.20
2023-01-06T15:02:46.602Z,11.20
2023-01-06T15:05:20.868Z,11.30
2023-01-06T15:08:03.274Z,11.30
2023-01-06T15:10:35.234Z,11.30
2023-01-06T15:13:05.210Z,11.30
2023-01-06T15:15:34.856Z,11.30
2023-01-06T15:18:03.976Z,11.30
2023-01-06T15:20:34.768Z,11.30
2023-01-06T15:23:03.603Z,11.30
2023-01-06T15:25:33.157Z,11.30
2023-01-06T15:28:01.222Z,11.30
2023-01-06T15:30:34.790Z,11.30
2023-01-06T15:33:04.715Z,11.30
2023-01-06T15:35:33.982Z,11.30
2023-01-06T15:38:05.186Z,11.30
2023-01-06T15:40:33.846Z,11.30
2023-01-06T15:43:02.060Z,11.30
2023-01-06T15:45:33.748Z,11.20
2023-01-06T15:48:04.371Z,11.20
2023-01-06T15:50:35.790Z,11.20
2023-01-06T15:53:06.809Z,11.20
2023-01-06T15:55:37.382Z,11.20
2023-01-06T15:58:09.393Z,11.20
2023-01-06T16:00:45.418Z,11.20
2023-01-06T16:03:20.451Z,11.20
2023-01-06T16:05:51.102Z,11.20
2023-01-06T16:08:25.745Z,11.20
2023-01-06T16:11:13.027Z,11.10
2023-01-06T16:13:41.635Z,11.10
2023-01-06T16:16:26.849Z,11.10
2023-01-06T16:18:55.321Z,11.10
2023-01-06T16:21:26.729Z,11.10
2023-01-06T16:23:57.735Z,11.10
2023-01-06T16:26:28.876Z,11.10
2023-01-06T16:28:58.595Z,11.10
2023-01-06T16:31:33.164Z,11.10
2023-01-06T16:34:18.202Z,11.10
2023-01-06T16:36:46.401Z,11.10
2023-01-06T16:39:14.614Z,11.10
2023-01-06T16:42:38.055Z,11.10
2023-01-06T16:45:10.297Z,11.10
2023-01-06T16:47:40.153Z,11.00
2023-01-06T16:50:34.240Z,11.00
2023-01-06T16:53:06.977Z,11.00
2023-01-06T16:55:35.341Z,11.00
2023-01-06T16:58:12.110Z,11.00
2023-01-06T17:00:44.001Z,11.00
2023-01-06T17:03:17.186Z,11.00
2023-01-06T17:05:45.344Z,11.00
2023-01-06T17:08:16.409Z,11.00
2023-01-06T17:10:45.396Z,11.00
2023-01-06T17:13:34.029Z,11.00
2023-01-06T17:16:07.544Z,11.00
2023-01-06T17:18:44.104Z,11.00
2023-01-06T17:21:15.313Z,11.00
2023-01-06T17:23:47.101Z,10.90
2023-01-06T17:26:17.119Z,11.00
2023-01-06T17:28:46.435Z,11.00
2023-01-06T17:31:17.633Z,11.00
2023-01-06T17:33:47.824Z,11.00
2023-01-06T17:36:25.230Z,11.00
2023-01-06T17:38:53.758Z,10.90
2023-01-06T17:41:22.856Z,11.00
2023-01-06T17:43:50.899Z,10.90
2023-01-06T17:46:24.252Z,10.90
2023-01-06T17:49:01.815Z,11.00
2023-01-06T17:51:29.905Z,10.90
2023-01-06T17:54:15.623Z,10.90
2023-01-06T17:56:43.729Z,10.90
2023-01-06T17:59:18.127Z,11.00
2023-01-06T18:01:46.233Z,10.90
2023-01-06T18:04:16.763Z,10.90
2023-01-06T18:06:52.576Z,10.90
2023-01-06T18:09:23.501Z,10.90
2023-01-06T18:11:53.502Z,10.90
2023-01-06T18:14:25.284Z,10.90
2023-01-06T18:16:56.679Z,10.90
2023-01-06T18:19:31.914Z,10.90
2023-01-06T18:22:00.463Z,10.90
2023-01-06T18:24:33.315Z,10.90
2023-01-06T18:27:03.226Z,10.90
2023-01-06T18:29:36.356Z,10.90
2023-01-06T18:32:24.447Z,10.90
2023-01-06T18:34:55.370Z,10.90
2023-01-06T18:37:26.261Z,10.90
2023-01-06T18:39:58.196Z,10.90
2023-01-06T18:42:28.998Z,10.90
2023-01-06T18:45:18.212Z,10.90
2023-01-06T18:47:51.179Z,10.90
2023-01-06T18:50:28.835Z,10.90
2023-01-06T18:52:58.292Z,10.90
2023-01-06T18:55:32.117Z,10.90
2023-01-06T18:58:02.754Z,10.90
2023-01-06T19:00:40.612Z,10.90
2023-01-06T19:03:31.127Z,10.90
2023-01-06T19:06:23.230Z,10.90
2023-01-06T19:08:52.347Z,10.90
2023-01-06T19:11:23.415Z,10.90
2023-01-06T19:13:54.087Z,10.90
2023-01-06T19:16:29.273Z,10.90
2023-01-06T19:19:14.502Z,10.90
2023-01-06T19:21:44.837Z,10.90
2023-01-06T19:24:38.705Z,10.90
2023-01-06T19:27:22.337Z,10.90
2023-01-06T19:29:50.392Z,10.90
2023-01-06T19:32:18.424Z,10.90
2023-01-06T19:34:46.539Z,10.90
2023-01-06T19:37:18.646Z,10.90
2023-01-06T19:39:50.345Z,10.90
2023-01-06T19:42:22.273Z,10.90
2023-01-06T19:44:54.238Z,10.90
2023-01-06T19:47:25.273Z,10.90
2023-01-06T19:49:57.834Z,10.90
2023-01-06T19:52:39.061Z,10.90
2023-01-06T19:55:19.964Z,10.90
2023-01-06T19:57:51.628Z,10.90
2023-01-06T20:00:25.807Z,10.80
2023-01-06T20:02:57.544Z,10.80
2023-01-06T20:05:26.691Z,10.80
2023-01-06T20:07:56.075Z,10.80
2023-01-06T20:10:24.568Z,10.80
2023-01-06T20:12:52.592Z,10.90
2023-01-06T20:15:20.724Z,10.80
2023-01-06T20:17:48.826Z,10.90
2023-01-06T20:20:16.993Z,10.80
2023-01-06T20:22:45.165Z,10.80
2023-01-06T20:25:15.454Z,10.80
2023-01-06T20:27:43.503Z,10.80
2023-01-06T20:30:12.235Z,10.90
2023-01-06T20:32:40.375Z,10.90
2023-01-06T20:35:09.553Z,10.80
2023-01-06T20:37:39.545Z,10.90
2023-01-06T20:40:09.527Z,10.80
2023-01-06T20:42:38.931Z,10.80
2023-01-06T20:45:08.084Z,10.90
2023-01-06T20:47:36.116Z,10.90
2023-01-06T20:50:06.981Z,10.80
2023-01-06T20:52:35.227Z,10.80
2023-01-06T20:55:03.420Z,10.80
2023-01-06T20:57:31.567Z,10.80
2023-01-06T21:00:01.063Z,10.80
2023-01-06T21:02:29.319Z,10.80
2023-01-06T21:04:57.462Z,10.80
2023-01-06T21:07:25.562Z,10.80
2023-01-06T21:09:53.622Z,10.80
2023-01-06T21:12:21.682Z,10.80
2023-01-06T21:14:49.744Z,10.80
2023-01-06T21:17:19.298Z,10.80
2023-01-06T21:19:47.986Z,10.80
2023-01-06T21:22:16.037Z,10.80
2023-01-06T21:24:44.110Z,10.80
2023-01-06T21:27:12.252Z,10.80
2023-01-06T21:29:40.284Z,10.70
2023-01-06T21:32:08.382Z,10.70
2023-01-06T21:34:37.805Z,10.70
2023-01-06T21:37:06.059Z,10.70
2023-01-06T21:39:34.275Z,10.70
2023-01-06T21:42:19.801Z,10.70
2023-01-06T21:44:48.898Z,10.70
2023-01-06T21:47:17.172Z,10.70
2023-01-06T21:49:46.708Z,10.70
2023-01-06T21:52:15.916Z,10.70
2023-01-06T21:54:45.274Z,10.70
2023-01-06T21:57:14.114Z,10.70
2023-01-06T21:59:42.257Z,10.70
2023-01-06T22:02:10.657Z,10.70
2023-01-06T22:04:38.812Z,10.70
2023-01-06T22:07:10.089Z,10.70
2023-01-06T22:09:39.978Z,10.70
2023-01-06T22:12:10.075Z,10.70
2023-01-06T22:14:38.658Z,10.70
2023-01-06T22:17:08.024Z,10.70
2023-01-06T22:19:36.730Z,10.70
2023-01-06T22:22:05.583Z,10.60
2023-01-06T22:24:36.248Z,10.60
2023-01-06T22:27:04.440Z,10.60
2023-01-06T22:29:32.479Z,10.60
2023-01-06T22:32:03.188Z,10.70
2023-01-06T22:34:31.528Z,10.70
2023-01-06T22:36:59.816Z,10.70
2023-01-06T22:39:27.957Z,10.70
2023-01-06T22:41:57.449Z,10.70
2023-01-06T22:44:25.997Z,10.70
2023-01-06T22:46:54.103Z,10.70
2023-01-06T22:49:22.160Z,10.70
2023-01-06T22:51:50.197Z,10.70
2023-01-06T22:54:18.386Z,10.70
2023-01-06T22:56:46.448Z,10.70
2023-01-06T22:59:15.829Z,10.70
2023-01-06T23:01:44.011Z,10.70
2023-01-06T23:04:13.671Z,10.60
2023-01-06T23:06:42.159Z,10.70
2023-01-06T23:09:10.186Z,10.70
2023-01-06T23:11:41.752Z,10.70
2023-01-06T23:14:11.261Z,10.70
2023-01-06T23:16:42.295Z,10.70
2023-01-06T23:19:13.341Z,10.70
2023-01-06T23:21:42.331Z,10.70
2023-01-06T23:24:11.499Z,10.70
2023-01-06T23:26:41.473Z,10.70
2023-01-06T23:29:09.958Z,10.60
2023-01-06T23:31:41.964Z,10.70
2023-01-06T23:34:11.819Z,10.70
2023-01-06T23:36:40.245Z,10.70
2023-01-06T23:39:10.008Z,10.70
2023-01-06T23:41:38.828Z,10.70
2023-01-06T23:44:07.236Z,10.70
2023-01-06T23:46:37.827Z,10.70
2023-01-06T23:49:08.396Z,10.60
2023-01-06T23:51:36.498Z,10.60
2023-01-06T23:54:06.232Z,10.60
2023-01-06T23:56:36.324Z,10.60
2023-01-06T23:59:06.266Z,10.60
