createdAt,value
2022-08-21T00:01:28.435Z,38.17
2022-08-21T00:04:01.390Z,38.18
2022-08-21T00:06:34.411Z,37.98
2022-08-21T00:09:07.026Z,38.11
2022-08-21T00:11:43.391Z,38.23
2022-08-21T00:14:16.294Z,38.26
2022-08-21T00:16:49.390Z,38.29
2022-08-21T00:19:22.423Z,38.31
2022-08-21T00:21:55.376Z,38.34
2022-08-21T00:24:28.425Z,38.22
2022-08-21T00:27:01.434Z,38.04
2022-08-21T00:29:34.369Z,37.94
2022-08-21T00:32:07.423Z,37.88
2022-08-21T00:34:40.342Z,37.99
2022-08-21T00:37:13.430Z,38.07
2022-08-21T00:39:46.447Z,38.05
2022-08-21T00:42:19.356Z,37.94
2022-08-21T00:44:52.392Z,38.01
2022-08-21T00:47:25.472Z,37.98
2022-08-21T00:49:58.481Z,38.00
2022-08-21T00:52:31.434Z,37.88
2022-08-21T00:55:18.322Z,38.48
2022-08-21T00:57:51.509Z,38.18
2022-08-21T01:00:24.475Z,38.16
2022-08-21T01:02:57.927Z,38.00
2022-08-21T01:05:31.501Z,37.93
2022-08-21T01:08:04.477Z,38.13
2022-08-21T01:10:37.777Z,37.99
2022-08-21T01:13:10.456Z,37.79
2022-08-21T01:15:43.490Z,37.83
2022-08-21T01:18:16.542Z,38.09
2022-08-21T01:20:49.509Z,37.82
2022-08-21T01:23:22.553Z,37.91
2022-08-21T01:25:55.493Z,37.74
2022-08-21T01:28:34.478Z,37.68
2022-08-21T01:31:07.468Z,37.61
2022-08-21T01:33:40.534Z,37.42
2022-08-21T01:36:13.491Z,37.17
2022-08-21T01:38:46.536Z,37.18
2022-08-21T01:41:19.435Z,37.26
2022-08-21T01:43:52.541Z,37.35
2022-08-21T01:46:25.498Z,37.42
2022-08-21T01:48:58.568Z,37.46
2022-08-21T01:51:31.475Z,37.47
2022-08-21T01:54:04.546Z,37.54
2022-08-21T01:56:37.596Z,37.51
2022-08-21T01:59:10.536Z,37.53
2022-08-21T02:01:43.472Z,37.57
2022-08-21T02:04:16.452Z,37.60
2022-08-21T02:06:49.343Z,37.63
2022-08-21T02:09:22.320Z,37.72
2022-08-21T02:11:55.472Z,37.79
2022-08-21T02:14:32.714Z,37.75
2022-08-21T02:17:08.755Z,37.73
2022-08-21T02:19:40.481Z,37.78
2022-08-21T02:22:07.594Z,37.82
2022-08-21T02:24:54.850Z,37.84
2022-08-21T02:27:13.606Z,37.79
2022-08-21T02:29:46.512Z,37.87
2022-08-21T02:32:19.590Z,37.86
2022-08-21T02:34:52.627Z,37.98
2022-08-21T02:37:25.588Z,38.00
2022-08-21T02:39:58.680Z,38.01
2022-08-21T02:42:31.530Z,37.92
2022-08-21T02:45:04.660Z,37.93
2022-08-21T02:47:37.623Z,37.80
2022-08-21T02:50:10.644Z,37.78
2022-08-21T02:52:43.622Z,37.67
2022-08-21T02:55:16.541Z,37.75
2022-08-21T02:57:49.631Z,37.67
2022-08-21T03:00:22.632Z,37.77
2022-08-21T03:02:55.518Z,37.80
2022-08-21T03:05:28.662Z,37.83
2022-08-21T03:08:01.575Z,37.67
2022-08-21T03:10:34.556Z,37.85
2022-08-21T03:13:07.678Z,37.86
2022-08-21T03:15:40.645Z,37.93
2022-08-21T03:18:13.560Z,37.93
2022-08-21T03:20:46.623Z,37.88
2022-08-21T03:23:19.722Z,37.96
2022-08-21T03:25:52.639Z,37.81
2022-08-21T03:28:25.692Z,37.69
2022-08-21T03:30:58.591Z,37.65
2022-08-21T03:33:31.704Z,37.69
2022-08-21T03:36:04.680Z,37.70
2022-08-21T03:38:37.664Z,37.71
2022-08-21T03:41:10.687Z,37.67
2022-08-21T03:43:43.709Z,38.13
2022-08-21T03:46:16.709Z,38.26
2022-08-21T03:48:49.677Z,37.90
2022-08-21T03:51:22.732Z,38.05
2022-08-21T03:53:55.629Z,38.12
2022-08-21T03:56:28.729Z,38.02
2022-08-21T03:59:01.715Z,37.89
2022-08-21T04:01:34.808Z,37.77
2022-08-21T04:04:07.731Z,37.95
2022-08-21T04:06:40.703Z,37.83
2022-08-21T04:09:13.647Z,37.77
2022-08-21T04:11:46.751Z,37.81
2022-08-21T04:14:19.748Z,37.71
2022-08-21T04:16:52.710Z,37.79
2022-08-21T04:19:25.744Z,37.72
2022-08-21T04:21:58.768Z,37.80
2022-08-21T04:24:31.727Z,38.03
2022-08-21T04:27:04.789Z,38.32
2022-08-21T04:29:40.027Z,37.98
2022-08-21T04:32:24.649Z,37.90
2022-08-21T04:34:57.773Z,37.96
2022-08-21T04:37:30.693Z,37.90
2022-08-21T04:40:03.627Z,38.09
2022-08-21T04:42:36.691Z,38.19
2022-08-21T04:45:09.829Z,37.82
2022-08-21T04:47:52.265Z,38.09
2022-08-21T04:50:15.783Z,37.89
2022-08-21T04:52:48.791Z,37.74
2022-08-21T04:55:21.791Z,37.71
2022-08-21T04:57:54.747Z,37.67
2022-08-21T05:00:27.804Z,37.45
2022-08-21T05:03:00.742Z,37.32
2022-08-21T05:05:33.596Z,37.55
2022-08-21T05:08:06.762Z,37.58
2022-08-21T05:10:43.381Z,37.64
2022-08-21T05:13:16.734Z,37.78
2022-08-21T05:15:49.725Z,37.82
2022-08-21T05:18:22.853Z,37.45
2022-08-21T05:20:55.762Z,37.87
2022-08-21T05:23:28.850Z,37.67
2022-08-21T05:26:01.780Z,37.78
2022-08-21T05:28:34.828Z,37.66
2022-08-21T05:31:07.767Z,37.71
2022-08-21T05:33:40.869Z,37.86
2022-08-21T05:36:13.744Z,37.89
2022-08-21T05:38:46.824Z,38.06
2022-08-21T05:41:19.806Z,38.04
2022-08-21T05:43:52.863Z,38.06
2022-08-21T05:46:25.880Z,38.02
2022-08-21T05:48:58.859Z,38.19
2022-08-21T05:51:31.895Z,38.23
2022-08-21T05:54:04.875Z,38.23
2022-08-21T05:56:37.884Z,38.11
2022-08-21T05:59:10.817Z,38.01
2022-08-21T06:01:43.992Z,37.92
2022-08-21T06:04:16.780Z,38.42
2022-08-21T06:06:49.925Z,38.22
2022-08-21T06:09:22.859Z,38.13
2022-08-21T06:11:55.920Z,38.10
2022-08-21T06:14:28.899Z,38.00
2022-08-21T06:17:01.845Z,38.07
2022-08-21T06:19:34.800Z,38.02
2022-08-21T06:22:07.941Z,38.16
2022-08-21T06:24:40.851Z,38.23
2022-08-21T06:27:13.932Z,38.26
2022-08-21T06:29:46.717Z,38.17
2022-08-21T06:32:19.542Z,38.22
2022-08-21T06:34:53.953Z,38.45
2022-08-21T06:37:26.646Z,37.84
2022-08-21T06:39:59.853Z,37.85
2022-08-21T06:42:32.841Z,37.59
2022-08-21T06:45:05.995Z,37.66
2022-08-21T06:47:38.909Z,37.60
2022-08-21T06:50:11.648Z,37.67
2022-08-21T06:52:44.769Z,37.79
2022-08-21T06:55:21.692Z,37.59
2022-08-21T06:57:52.447Z,37.88
2022-08-21T07:00:23.775Z,38.24
2022-08-21T07:02:56.924Z,39.02
2022-08-21T07:05:29.765Z,39.35
2022-08-21T07:08:02.704Z,39.28
2022-08-21T07:10:35.744Z,39.24
2022-08-21T07:13:08.787Z,39.85
2022-08-21T07:15:41.799Z,39.86
2022-08-21T07:18:14.632Z,39.23
2022-08-21T07:20:47.716Z,38.95
2022-08-21T07:23:20.806Z,38.99
2022-08-21T07:25:53.801Z,39.00
2022-08-21T07:28:26.931Z,38.95
2022-08-21T07:30:59.694Z,38.87
2022-08-21T07:33:32.906Z,38.97
2022-08-21T07:36:19.646Z,39.36
2022-08-21T07:38:53.159Z,39.38
2022-08-21T07:41:25.840Z,39.33
2022-08-21T07:43:58.942Z,39.24
2022-08-21T07:46:31.706Z,39.29
2022-08-21T07:49:04.843Z,39.26
2022-08-21T07:51:37.747Z,39.34
2022-08-21T07:54:10.856Z,39.35
2022-08-21T07:56:43.799Z,39.05
2022-08-21T07:59:16.675Z,39.17
2022-08-21T08:01:49.660Z,39.36
2022-08-21T08:04:26.314Z,39.57
2022-08-21T08:06:55.829Z,39.69
2022-08-21T08:09:28.903Z,39.56
2022-08-21T08:12:01.901Z,39.68
2022-08-21T08:14:34.938Z,39.70
2022-08-21T08:17:07.850Z,39.73
2022-08-21T08:19:40.865Z,39.69
2022-08-21T08:22:13.719Z,39.87
2022-08-21T08:24:46.852Z,39.57
2022-08-21T08:27:19.699Z,39.76
2022-08-21T08:29:52.881Z,39.75
2022-08-21T08:32:25.872Z,39.89
2022-08-21T08:34:58.824Z,39.73
2022-08-21T08:37:34.463Z,39.94
2022-08-21T08:40:05.563Z,39.90
2022-08-21T08:42:37.722Z,40.04
2022-08-21T08:45:11.027Z,39.74
2022-08-21T08:47:43.804Z,39.75
2022-08-21T08:50:16.755Z,39.93
2022-08-21T08:52:49.941Z,39.93
2022-08-21T08:55:27.035Z,39.99
2022-08-21T08:57:55.888Z,39.80
2022-08-21T09:00:28.895Z,40.23
2022-08-21T09:03:02.025Z,40.79
2022-08-21T09:05:37.668Z,40.82
2022-08-21T09:08:11.971Z,41.35
2022-08-21T09:10:43.825Z,41.54
2022-08-21T09:16:06.858Z,41.42
2022-08-21T09:18:39.790Z,41.34
2022-08-21T09:21:12.784Z,41.28
2022-08-21T09:23:46.010Z,41.11
2022-08-21T09:26:18.844Z,41.12
2022-08-21T09:28:52.057Z,41.06
2022-08-21T09:31:24.868Z,41.06
2022-08-21T09:33:57.936Z,41.06
2022-08-21T09:36:31.071Z,40.79
2022-08-21T09:39:06.007Z,40.87
2022-08-21T09:41:38.804Z,40.91
2022-08-21T09:44:11.866Z,40.99
2022-08-21T09:46:44.902Z,41.00
2022-08-21T09:49:18.086Z,41.01
2022-08-21T09:51:50.916Z,41.09
2022-08-21T09:54:23.999Z,41.01
2022-08-21T09:56:57.116Z,41.15
2022-08-21T09:59:34.201Z,41.18
2022-08-21T10:02:03.069Z,41.21
2022-08-21T10:04:35.855Z,41.26
2022-08-21T10:07:08.861Z,41.47
2022-08-21T10:09:41.859Z,41.54
2022-08-21T10:12:14.845Z,42.71
2022-08-21T10:14:48.085Z,42.10
2022-08-21T10:17:20.992Z,42.11
2022-08-21T10:19:54.973Z,41.92
2022-08-21T10:22:27.933Z,41.97
2022-08-21T10:25:01.037Z,42.00
2022-08-21T10:27:34.084Z,42.05
2022-08-21T10:30:06.927Z,42.03
2022-08-21T10:32:39.954Z,42.02
2022-08-21T10:35:12.923Z,42.02
2022-08-21T10:37:46.075Z,41.89
2022-08-21T10:40:19.018Z,42.06
2022-08-21T10:42:52.114Z,42.04
2022-08-21T10:45:25.039Z,41.87
2022-08-21T10:47:58.419Z,41.85
2022-08-21T10:50:33.043Z,42.08
2022-08-21T10:53:06.042Z,42.08
2022-08-21T10:55:38.966Z,42.36
2022-08-21T10:58:11.918Z,42.29
2022-08-21T11:00:45.267Z,42.40
2022-08-21T11:03:18.063Z,42.63
2022-08-21T11:05:51.131Z,42.80
2022-08-21T11:08:23.985Z,42.74
2022-08-21T11:11:00.048Z,42.83
2022-08-21T11:13:31.203Z,42.88
2022-08-21T11:16:03.323Z,42.80
2022-08-21T11:18:36.188Z,42.92
2022-08-21T11:21:08.987Z,43.15
2022-08-21T11:23:41.972Z,43.11
2022-08-21T11:26:14.988Z,43.08
2022-08-21T11:28:48.126Z,43.03
2022-08-21T11:31:21.149Z,43.07
2022-08-21T11:33:54.091Z,42.99
2022-08-21T11:36:27.088Z,43.01
2022-08-21T11:39:00.113Z,43.05
2022-08-21T11:41:33.003Z,43.07
2022-08-21T11:44:06.158Z,42.94
2022-08-21T11:46:39.649Z,42.94
2022-08-21T11:49:12.049Z,42.82
2022-08-21T11:51:44.993Z,42.85
2022-08-21T11:54:18.026Z,42.94
2022-08-21T11:56:51.070Z,42.85
2022-08-21T11:59:24.178Z,42.86
2022-08-21T12:01:57.091Z,42.85
2022-08-21T12:04:30.306Z,42.89
2022-08-21T12:07:03.022Z,42.93
2022-08-21T12:09:36.037Z,42.94
2022-08-21T12:12:09.081Z,42.99
2022-08-21T12:14:42.047Z,42.96
2022-08-21T12:17:18.592Z,43.10
2022-08-21T12:19:48.171Z,43.04
2022-08-21T12:22:21.048Z,43.07
2022-08-21T12:24:54.046Z,43.12
2022-08-21T12:27:27.243Z,43.23
2022-08-21T12:30:00.100Z,43.32
2022-08-21T12:32:33.217Z,43.45
2022-08-21T12:35:08.951Z,43.40
2022-08-21T12:37:42.111Z,43.35
2022-08-21T12:40:15.255Z,43.48
2022-08-21T12:42:58.329Z,43.43
2022-08-21T12:45:21.182Z,43.50
2022-08-21T12:47:54.147Z,43.71
2022-08-21T12:50:27.159Z,43.77
2022-08-21T12:53:00.252Z,43.87
2022-08-21T12:55:33.235Z,43.64
2022-08-21T12:58:06.246Z,44.04
2022-08-21T13:00:39.126Z,44.03
2022-08-21T13:03:16.084Z,43.75
2022-08-21T13:05:49.509Z,43.63
2022-08-21T13:08:22.487Z,43.64
2022-08-21T13:10:55.134Z,43.58
2022-08-21T13:13:28.666Z,43.55
2022-08-21T13:16:01.287Z,43.57
2022-08-21T13:18:34.469Z,43.44
2022-08-21T13:21:07.459Z,43.44
2022-08-21T13:23:40.421Z,43.39
2022-08-21T13:26:18.225Z,43.38
2022-08-21T13:28:46.487Z,43.38
2022-08-21T13:31:19.438Z,43.31
2022-08-21T13:33:52.509Z,43.33
2022-08-21T13:36:25.504Z,43.28
2022-08-21T13:38:58.460Z,43.26
2022-08-21T13:41:31.452Z,43.23
2022-08-21T13:44:04.559Z,43.24
2022-08-21T13:46:38.450Z,43.16
2022-08-21T13:49:11.452Z,43.13
2022-08-21T13:51:44.494Z,43.15
2022-08-21T13:54:17.370Z,43.13
2022-08-21T13:56:50.441Z,43.08
2022-08-21T13:59:23.593Z,43.05
2022-08-21T14:01:56.512Z,43.09
2022-08-21T14:04:29.795Z,43.07
2022-08-21T14:07:03.539Z,43.06
2022-08-21T14:09:36.448Z,43.04
2022-08-21T14:12:09.486Z,43.02
2022-08-21T14:14:42.492Z,43.02
2022-08-21T14:17:25.357Z,43.01
2022-08-21T14:19:54.503Z,42.99
2022-08-21T14:22:27.601Z,42.96
2022-08-21T14:25:00.502Z,42.94
2022-08-21T14:27:33.573Z,42.92
2022-08-21T14:30:06.499Z,42.90
2022-08-21T14:32:39.544Z,42.90
2022-08-21T14:35:12.496Z,42.86
2022-08-21T14:37:45.548Z,42.84
2022-08-21T14:40:18.593Z,42.84
2022-08-21T14:42:51.715Z,42.86
2022-08-21T14:45:27.022Z,42.79
2022-08-21T14:47:57.639Z,42.80
2022-08-21T14:50:30.546Z,42.79
2022-08-21T14:53:03.574Z,42.74
2022-08-21T14:55:36.603Z,42.73
2022-08-21T14:58:09.603Z,42.74
2022-08-21T15:00:42.649Z,42.72
2022-08-21T15:03:15.258Z,42.68
2022-08-21T15:05:48.590Z,42.66
2022-08-21T15:08:21.534Z,42.66
2022-08-21T15:11:11.147Z,42.65
2022-08-21T15:13:27.619Z,42.63
2022-08-21T15:18:34.634Z,42.58
2022-08-21T15:21:07.567Z,42.58
2022-08-21T15:23:43.897Z,42.58
2022-08-21T15:26:13.319Z,42.54
2022-08-21T15:28:46.438Z,42.52
2022-08-21T15:31:19.497Z,42.51
2022-08-21T15:33:52.664Z,42.49
2022-08-21T15:36:25.624Z,42.49
2022-08-21T15:38:58.622Z,42.47
2022-08-21T15:41:31.703Z,42.45
2022-08-21T15:44:04.707Z,42.45
2022-08-21T15:46:37.608Z,42.40
2022-08-21T15:49:10.659Z,42.40
2022-08-21T15:51:43.773Z,42.38
2022-08-21T15:54:16.672Z,42.35
2022-08-21T15:56:49.694Z,42.36
2022-08-21T15:59:22.479Z,42.33
2022-08-21T16:01:55.532Z,42.33
2022-08-21T16:04:28.655Z,42.30
2022-08-21T16:07:06.610Z,42.27
2022-08-21T16:09:34.364Z,42.29
2022-08-21T16:12:07.645Z,42.27
2022-08-21T16:14:40.368Z,42.24
2022-08-21T16:17:16.264Z,42.23
2022-08-21T16:19:49.418Z,42.22
2022-08-21T16:22:22.651Z,42.26
2022-08-21T16:24:55.374Z,42.30
2022-08-21T16:27:28.527Z,42.36
2022-08-21T16:30:01.733Z,42.40
2022-08-21T16:32:34.766Z,42.40
2022-08-21T16:35:07.420Z,42.37
2022-08-21T16:37:40.415Z,42.36
2022-08-21T16:40:14.726Z,42.35
2022-08-21T16:42:50.501Z,42.33
2022-08-21T16:45:23.703Z,42.32
2022-08-21T16:48:04.125Z,42.32
2022-08-21T16:50:37.461Z,42.26
2022-08-21T16:53:10.579Z,42.25
2022-08-21T16:55:43.426Z,42.24
2022-08-21T16:58:16.412Z,42.31
2022-08-21T17:00:49.495Z,42.23
2022-08-21T17:03:22.563Z,42.31
2022-08-21T17:05:55.464Z,42.36
2022-08-21T17:08:28.822Z,42.36
2022-08-21T17:11:01.441Z,42.38
2022-08-21T17:13:34.617Z,42.44
2022-08-21T17:16:07.454Z,42.42
2022-08-21T17:18:40.463Z,42.46
2022-08-21T17:21:18.442Z,42.54
2022-08-21T17:23:46.618Z,42.52
2022-08-21T17:26:19.616Z,42.58
2022-08-21T17:28:54.894Z,42.64
2022-08-21T17:31:25.881Z,42.73
2022-08-21T17:33:58.817Z,42.75
2022-08-21T17:36:31.607Z,42.87
2022-08-21T17:39:04.514Z,42.92
2022-08-21T17:41:37.510Z,42.91
2022-08-21T17:44:13.308Z,43.02
2022-08-21T17:46:57.813Z,43.08
2022-08-21T17:49:30.781Z,43.18
2022-08-21T17:52:03.727Z,43.11
2022-08-21T17:54:36.656Z,43.18
2022-08-21T17:57:09.787Z,42.99
2022-08-21T17:59:42.563Z,42.88
2022-08-21T18:02:20.052Z,42.17
2022-08-21T18:04:50.407Z,42.14
2022-08-21T18:07:31.969Z,41.78
2022-08-21T18:09:55.907Z,41.40
2022-08-21T18:12:28.603Z,41.02
2022-08-21T18:15:01.728Z,40.36
2022-08-21T18:17:34.672Z,40.36
2022-08-21T18:20:07.537Z,40.03
2022-08-21T18:22:40.683Z,39.63
2022-08-21T18:25:13.793Z,39.80
2022-08-21T18:27:46.838Z,39.58
2022-08-21T18:30:19.551Z,39.52
2022-08-21T18:32:53.128Z,39.23
2022-08-21T18:35:25.779Z,39.04
2022-08-21T18:37:58.582Z,38.76
2022-08-21T18:40:31.844Z,38.80
2022-08-21T18:43:18.852Z,38.68
2022-08-21T18:45:51.646Z,38.88
2022-08-21T18:48:26.847Z,38.64
2022-08-21T18:50:57.771Z,38.69
2022-08-21T18:53:30.815Z,38.32
2022-08-21T18:56:04.797Z,38.71
2022-08-21T18:58:50.570Z,38.54
2022-08-21T19:01:23.641Z,38.48
2022-08-21T19:03:56.691Z,38.31
2022-08-21T19:06:29.796Z,38.72
2022-08-21T19:09:02.778Z,38.42
2022-08-21T19:11:35.751Z,38.81
2022-08-21T19:14:08.756Z,38.66
2022-08-21T19:16:41.735Z,38.16
2022-08-21T19:19:14.744Z,38.05
2022-08-21T19:21:49.449Z,38.17
2022-08-21T19:24:23.256Z,38.09
2022-08-21T19:26:55.862Z,37.88
2022-08-21T19:29:34.649Z,37.69
2022-08-21T19:31:59.916Z,37.84
2022-08-21T19:34:32.911Z,37.91
2022-08-21T19:37:06.515Z,37.69
2022-08-21T19:39:41.303Z,37.83
2022-08-21T19:42:12.005Z,37.66
2022-08-21T19:44:44.663Z,37.53
2022-08-21T19:47:19.091Z,37.59
2022-08-21T19:49:50.950Z,37.28
2022-08-21T19:52:23.777Z,37.64
2022-08-21T19:54:58.712Z,37.63
2022-08-21T19:57:31.669Z,37.52
2022-08-21T20:00:04.999Z,38.68
2022-08-21T20:02:37.884Z,39.20
2022-08-21T20:05:10.698Z,39.17
2022-08-21T20:07:43.808Z,39.57
2022-08-21T20:10:16.868Z,39.67
2022-08-21T20:12:50.095Z,40.41
2022-08-21T20:15:22.835Z,40.33
2022-08-21T20:17:56.069Z,40.00
2022-08-21T20:20:30.548Z,40.17
2022-08-21T20:23:02.004Z,39.79
2022-08-21T20:25:34.836Z,39.97
2022-08-21T20:28:07.952Z,39.73
2022-08-21T20:33:14.006Z,39.89
2022-08-21T20:35:47.079Z,40.28
2022-08-21T20:38:19.731Z,40.64
2022-08-21T20:40:52.784Z,40.64
2022-08-21T20:43:25.922Z,40.79
2022-08-21T20:45:59.017Z,40.71
2022-08-21T20:48:32.042Z,39.68
2022-08-21T20:51:05.102Z,39.30
2022-08-21T20:53:42.845Z,39.34
2022-08-21T20:56:15.520Z,39.47
2022-08-21T20:58:43.938Z,40.03
2022-08-21T21:01:16.806Z,39.18
2022-08-21T21:03:49.935Z,39.15
2022-08-21T21:06:22.783Z,39.66
2022-08-21T21:08:56.157Z,39.13
2022-08-21T21:11:28.899Z,39.44
2022-08-21T21:14:01.948Z,39.06
2022-08-21T21:16:35.959Z,39.00
2022-08-21T21:21:42.069Z,38.85
2022-08-21T21:24:15.066Z,38.62
2022-08-21T21:26:48.924Z,38.83
2022-08-21T21:29:21.153Z,38.65
2022-08-21T21:31:54.081Z,38.88
2022-08-21T21:34:28.063Z,39.07
2022-08-21T21:37:00.169Z,38.66
2022-08-21T21:39:36.521Z,38.97
2022-08-21T21:42:06.140Z,38.71
2022-08-21T21:44:39.236Z,38.84
2022-08-21T21:47:12.221Z,39.00
2022-08-21T21:49:49.623Z,39.39
2022-08-21T21:52:18.246Z,39.04
2022-08-21T21:55:05.068Z,38.80
2022-08-21T21:57:38.201Z,38.95
2022-08-21T22:00:11.213Z,39.12
2022-08-21T22:02:44.178Z,38.48
2022-08-21T22:05:17.258Z,38.89
2022-08-21T22:07:50.161Z,38.30
2022-08-21T22:10:30.298Z,38.47
2022-08-21T22:12:56.215Z,38.57
2022-08-21T22:15:29.218Z,38.31
2022-08-21T22:18:02.406Z,38.27
2022-08-21T22:20:35.236Z,38.68
2022-08-21T22:23:10.320Z,38.33
2022-08-21T22:25:41.169Z,38.19
2022-08-21T22:28:14.186Z,38.25
2022-08-21T22:30:47.186Z,38.08
2022-08-21T22:33:20.335Z,38.05
2022-08-21T22:35:53.269Z,38.21
2022-08-21T22:38:26.264Z,38.25
2022-08-21T22:40:59.267Z,38.13
2022-08-21T22:46:05.901Z,38.08
2022-08-21T22:48:38.174Z,38.06
2022-08-21T22:51:11.291Z,38.04
2022-08-21T22:53:44.307Z,38.22
2022-08-21T22:56:17.312Z,38.29
2022-08-21T22:58:50.225Z,38.02
2022-08-21T23:01:23.286Z,37.91
2022-08-21T23:03:57.396Z,37.76
2022-08-21T23:06:29.307Z,37.74
2022-08-21T23:09:02.291Z,37.65
2022-08-21T23:11:35.324Z,38.33
2022-08-21T23:14:08.297Z,37.85
2022-08-21T23:16:47.157Z,37.75
2022-08-21T23:19:14.293Z,37.73
2022-08-21T23:21:47.317Z,37.66
2022-08-21T23:24:20.337Z,37.57
2022-08-21T23:26:54.091Z,37.72
2022-08-21T23:29:26.289Z,37.30
2022-08-21T23:34:33.298Z,37.32
2022-08-21T23:37:06.413Z,37.62
2022-08-21T23:39:39.457Z,38.49
2022-08-21T23:42:12.428Z,38.04
2022-08-21T23:44:45.407Z,37.46
2022-08-21T23:47:18.270Z,36.99
2022-08-21T23:49:53.788Z,36.68
2022-08-21T23:52:24.314Z,36.55
2022-08-21T23:54:57.410Z,36.55
2022-08-21T23:57:31.567Z,36.43
