createdAt,value
2023-05-12T00:01:46.322Z,5.57
2023-05-12T00:04:12.919Z,6.07
2023-05-12T00:06:39.447Z,6.03
2023-05-12T00:09:06.253Z,6.40
2023-05-12T00:11:32.803Z,5.55
2023-05-12T00:13:59.364Z,4.38
2023-05-12T00:16:25.925Z,4.43
2023-05-12T00:18:52.529Z,4.55
2023-05-12T00:21:19.141Z,4.20
2023-05-12T00:23:45.624Z,5.20
2023-05-12T00:26:12.115Z,4.82
2023-05-12T00:28:38.582Z,7.00
2023-05-12T00:31:05.230Z,4.65
2023-05-12T00:33:31.909Z,3.43
2023-05-12T00:36:00.491Z,5.20
2023-05-12T00:38:26.970Z,4.78
2023-05-12T00:40:53.414Z,4.60
2023-05-12T00:43:19.868Z,4.07
2023-05-12T00:45:46.696Z,6.10
2023-05-12T00:48:13.803Z,4.38
2023-05-12T00:50:40.619Z,4.40
2023-05-12T00:53:07.738Z,4.88
2023-05-12T00:55:34.201Z,6.20
2023-05-12T00:58:00.701Z,4.53
2023-05-12T01:00:27.190Z,3.65
2023-05-12T01:02:54.197Z,5.15
2023-05-12T01:05:20.856Z,5.22
2023-05-12T01:07:48.353Z,5.75
2023-05-12T01:10:21.908Z,4.00
2023-05-12T01:12:48.806Z,4.30
2023-05-12T01:15:16.858Z,3.97
2023-05-12T01:17:50.340Z,4.45
2023-05-12T01:20:21.077Z,4.05
2023-05-12T01:22:49.246Z,4.10
2023-05-12T01:25:17.252Z,4.45
2023-05-12T01:27:45.751Z,3.97
2023-05-12T01:30:16.814Z,4.47
2023-05-12T01:32:43.767Z,5.10
2023-05-12T01:35:10.490Z,6.03
2023-05-12T01:37:37.082Z,3.97
2023-05-12T01:40:04.030Z,4.07
2023-05-12T01:42:30.577Z,4.95
2023-05-12T01:44:57.058Z,3.20
2023-05-12T01:47:23.723Z,10.47
2023-05-12T01:49:51.119Z,4.32
2023-05-12T01:52:17.573Z,4.03
2023-05-12T01:54:44.034Z,4.40
2023-05-12T01:57:10.469Z,6.60
2023-05-12T01:59:37.035Z,3.70
2023-05-12T02:02:03.851Z,3.45
2023-05-12T02:04:30.387Z,4.22
2023-05-12T02:06:56.801Z,2.83
2023-05-12T02:09:23.252Z,3.50
2023-05-12T02:11:49.880Z,3.13
2023-05-12T02:14:16.376Z,3.92
2023-05-12T02:16:42.978Z,3.35
2023-05-12T02:19:09.575Z,3.10
2023-05-12T02:21:36.135Z,2.88
2023-05-12T02:24:02.587Z,2.93
2023-05-12T02:26:29.020Z,2.15
2023-05-12T02:28:55.666Z,2.45
2023-05-12T02:31:22.232Z,3.40
2023-05-12T02:33:50.732Z,2.72
2023-05-12T02:36:17.201Z,3.27
2023-05-12T02:38:43.676Z,3.55
2023-05-12T02:41:10.131Z,3.75
2023-05-12T02:43:36.647Z,3.45
2023-05-12T02:46:03.590Z,3.03
2023-05-12T02:48:30.164Z,3.20
2023-05-12T02:50:57.228Z,4.20
2023-05-12T02:53:23.787Z,3.35
2023-05-12T02:55:51.070Z,4.63
2023-05-12T02:58:17.602Z,3.80
2023-05-12T03:00:44.178Z,5.50
2023-05-12T03:03:10.916Z,4.20
2023-05-12T03:05:37.434Z,4.30
2023-05-12T03:08:04.024Z,4.68
2023-05-12T03:10:30.825Z,5.13
2023-05-12T03:12:57.276Z,4.43
2023-05-12T03:15:23.724Z,5.78
2023-05-12T03:17:50.166Z,5.47
2023-05-12T03:20:16.817Z,5.15
2023-05-12T03:22:43.360Z,5.72
2023-05-12T03:25:10.381Z,7.13
2023-05-12T03:27:36.990Z,7.85
2023-05-12T03:30:05.137Z,8.02
2023-05-12T03:32:31.798Z,8.50
2023-05-12T03:34:58.407Z,11.45
2023-05-12T03:37:24.878Z,8.80
2023-05-12T03:39:51.383Z,9.68
2023-05-12T03:42:17.835Z,11.82
2023-05-12T03:44:44.371Z,10.93
2023-05-12T03:47:10.932Z,10.68
2023-05-12T03:49:37.420Z,12.17
2023-05-12T03:52:04.066Z,12.23
2023-05-12T03:54:30.821Z,12.95
2023-05-12T03:56:57.264Z,12.35
2023-05-12T03:59:23.802Z,13.30
2023-05-12T04:01:50.550Z,14.13
2023-05-12T04:04:17.156Z,15.15
2023-05-12T04:06:43.704Z,18.23
2023-05-12T04:09:10.521Z,13.38
2023-05-12T04:11:37.057Z,21.02
2023-05-12T04:14:03.568Z,18.20
2023-05-12T04:16:30.085Z,17.20
2023-05-12T04:18:57.493Z,16.60
2023-05-12T04:21:24.076Z,17.63
2023-05-12T04:23:53.773Z,16.83
2023-05-12T04:26:20.821Z,17.97
2023-05-12T04:28:47.787Z,17.48
2023-05-12T04:31:14.274Z,18.98
2023-05-12T04:33:40.705Z,19.13
2023-05-12T04:36:07.621Z,17.00
2023-05-12T04:38:34.161Z,19.57
2023-05-12T04:41:01.210Z,19.05
2023-05-12T04:45:59.305Z,23.63
2023-05-12T04:48:26.773Z,20.90
2023-05-12T04:50:53.239Z,18.40
2023-05-12T04:53:19.696Z,19.00
2023-05-12T04:55:46.261Z,20.70
2023-05-12T04:58:16.201Z,23.75
2023-05-12T05:00:43.137Z,21.35
2023-05-12T05:03:09.924Z,26.17
2023-05-12T05:05:36.524Z,22.42
2023-05-12T05:08:03.064Z,21.35
2023-05-12T05:10:29.558Z,19.80
2023-05-12T05:12:56.435Z,29.20
2023-05-12T05:15:23.000Z,21.60
2023-05-12T05:17:49.851Z,25.15
2023-05-12T05:20:16.940Z,23.80
2023-05-12T05:22:43.678Z,27.05
2023-05-12T05:25:10.925Z,24.13
2023-05-12T05:27:38.832Z,24.17
2023-05-12T05:30:08.065Z,24.80
2023-05-12T05:32:40.276Z,23.48
2023-05-12T05:35:08.343Z,23.00
2023-05-12T05:37:34.943Z,27.83
2023-05-12T05:40:01.426Z,25.70
2023-05-12T05:42:27.883Z,23.23
2023-05-12T05:44:54.405Z,33.97
2023-05-12T05:47:20.898Z,25.73
2023-05-12T05:49:47.421Z,24.27
2023-05-12T05:52:13.872Z,27.97
2023-05-12T05:54:40.308Z,25.63
2023-05-12T05:57:06.881Z,27.50
2023-05-12T05:59:33.410Z,26.23
2023-05-12T06:01:59.912Z,27.17
2023-05-12T06:04:26.519Z,24.47
2023-05-12T06:06:53.049Z,26.88
2023-05-12T06:09:19.477Z,28.70
2023-05-12T06:11:45.959Z,23.58
2023-05-12T06:14:12.505Z,26.00
2023-05-12T06:16:39.619Z,27.20
2023-05-12T06:19:06.709Z,26.02
2023-05-12T06:21:33.462Z,24.35
2023-05-12T06:23:59.907Z,22.15
2023-05-12T06:26:26.469Z,26.48
2023-05-12T06:28:52.945Z,26.47
2023-05-12T06:31:19.488Z,31.30
2023-05-12T06:33:46.120Z,25.58
2023-05-12T06:36:12.625Z,24.92
2023-05-12T06:38:39.185Z,29.15
2023-05-12T06:41:05.726Z,26.57
2023-05-12T06:43:32.315Z,24.25
2023-05-12T06:45:58.807Z,25.13
2023-05-12T06:48:25.309Z,26.38
2023-05-12T06:50:51.851Z,26.25
2023-05-12T06:53:18.343Z,25.77
2023-05-12T06:55:46.364Z,26.55
2023-05-12T06:58:12.891Z,25.83
2023-05-12T07:00:39.354Z,28.55
2023-05-12T07:03:05.959Z,23.45
2023-05-12T07:05:32.537Z,23.93
2023-05-12T07:07:59.219Z,27.33
2023-05-12T07:10:25.795Z,23.45
2023-05-12T07:12:52.411Z,22.95
2023-05-12T07:15:19.348Z,26.63
2023-05-12T07:17:46.273Z,26.07
2023-05-12T07:20:12.805Z,23.33
2023-05-12T07:22:39.327Z,24.33
2023-05-12T07:25:07.605Z,24.92
2023-05-12T07:27:34.326Z,23.95
2023-05-12T07:30:00.821Z,24.83
2023-05-12T07:32:27.447Z,23.23
2023-05-12T07:34:55.039Z,25.23
2023-05-12T07:37:21.526Z,22.63
2023-05-12T07:39:47.988Z,25.70
2023-05-12T07:42:14.485Z,21.93
2023-05-12T07:44:41.477Z,24.58
2023-05-12T07:47:08.005Z,23.17
2023-05-12T07:49:34.495Z,23.60
2023-05-12T07:52:01.334Z,19.05
2023-05-12T07:54:27.805Z,19.80
2023-05-12T07:56:54.292Z,19.05
2023-05-12T07:59:20.876Z,19.55
2023-05-12T08:01:47.377Z,17.25
2023-05-12T08:04:13.958Z,17.27
2023-05-12T08:06:40.667Z,17.83
2023-05-12T08:09:07.183Z,18.30
2023-05-12T08:11:33.741Z,20.08
2023-05-12T08:14:00.734Z,18.00
2023-05-12T08:16:27.384Z,18.15
2023-05-12T08:18:53.906Z,17.23
2023-05-12T08:21:20.391Z,20.13
2023-05-12T08:23:46.876Z,15.40
2023-05-12T08:26:13.353Z,16.67
2023-05-12T08:28:39.916Z,14.68
2023-05-12T08:31:06.861Z,14.10
2023-05-12T08:33:36.401Z,16.33
2023-05-12T08:36:03.096Z,15.18
2023-05-12T08:38:29.896Z,14.85
2023-05-12T08:41:11.455Z,14.30
2023-05-12T08:43:45.106Z,14.77
2023-05-12T08:46:12.882Z,13.25
2023-05-12T08:48:40.525Z,13.77
2023-05-12T08:51:13.052Z,13.00
2023-05-12T08:53:41.688Z,15.40
2023-05-12T08:58:42.706Z,12.82
2023-05-12T09:01:12.169Z,12.18
2023-05-12T09:03:38.980Z,11.43
2023-05-12T09:06:06.466Z,13.00
2023-05-12T09:08:34.963Z,12.30
2023-05-12T09:11:02.482Z,11.38
2023-05-12T09:14:04.720Z,12.18
2023-05-12T09:16:34.491Z,11.95
2023-05-12T09:19:03.557Z,10.80
2023-05-12T09:21:31.153Z,9.87
2023-05-12T09:23:59.889Z,8.85
2023-05-12T09:26:28.111Z,9.88
2023-05-12T09:29:06.579Z,8.50
2023-05-12T09:31:33.199Z,8.05
2023-05-12T09:34:02.199Z,8.27
2023-05-12T09:36:28.777Z,6.97
2023-05-12T09:38:59.768Z,6.22
2023-05-12T09:41:26.356Z,6.55
2023-05-12T09:43:53.373Z,5.95
2023-05-12T09:46:20.311Z,5.67
2023-05-12T09:48:48.354Z,6.88
2023-05-12T09:51:20.733Z,7.60
2023-05-12T09:53:47.212Z,8.38
2023-05-12T09:56:14.865Z,7.78
2023-05-12T09:58:49.291Z,6.53
2023-05-12T10:01:23.458Z,6.18
2023-05-12T10:03:58.165Z,5.60
2023-05-12T10:06:33.932Z,6.32
2023-05-12T10:09:15.498Z,5.75
2023-05-12T10:11:43.252Z,6.17
2023-05-12T10:14:11.244Z,5.28
2023-05-12T10:16:39.199Z,8.45
2023-05-12T10:19:06.793Z,5.10
2023-05-12T10:21:33.371Z,5.18
2023-05-12T10:24:03.641Z,5.07
2023-05-12T10:26:32.534Z,6.63
2023-05-12T10:28:59.579Z,5.32
2023-05-12T10:31:27.988Z,7.35
2023-05-12T10:34:02.178Z,5.32
2023-05-12T10:36:29.104Z,5.57
2023-05-12T10:38:56.402Z,5.13
2023-05-12T10:41:32.719Z,5.10
2023-05-12T10:43:59.468Z,5.68
2023-05-12T10:46:30.168Z,5.53
2023-05-12T10:49:03.282Z,3.63
2023-05-12T10:51:35.064Z,4.80
2023-05-12T10:54:10.191Z,3.63
2023-05-12T10:56:39.711Z,4.05
2023-05-12T10:59:20.632Z,4.10
2023-05-12T11:02:08.119Z,3.43
2023-05-12T11:04:58.016Z,3.33
2023-05-12T11:07:31.013Z,3.05
2023-05-12T11:10:01.840Z,3.25
2023-05-12T11:12:35.338Z,3.95
2023-05-12T11:15:03.836Z,4.07
2023-05-12T11:17:30.802Z,2.85
2023-05-12T11:19:57.336Z,3.10
2023-05-12T11:22:24.301Z,4.47
2023-05-12T11:24:52.977Z,2.88
2023-05-12T11:27:22.537Z,2.97
2023-05-12T11:30:01.259Z,3.00
2023-05-12T11:32:29.412Z,3.58
2023-05-12T11:34:56.265Z,2.63
2023-05-12T11:37:23.039Z,2.70
2023-05-12T11:39:49.603Z,4.30
2023-05-12T11:42:19.850Z,3.42
2023-05-12T11:44:49.173Z,3.13
2023-05-12T11:47:17.235Z,3.58
2023-05-12T11:49:49.801Z,3.15
2023-05-12T11:52:17.122Z,2.73
2023-05-12T11:54:52.110Z,3.58
2023-05-12T11:57:32.651Z,3.63
2023-05-12T12:00:04.619Z,4.53
2023-05-12T12:02:31.606Z,4.78
2023-05-12T12:04:58.205Z,3.30
2023-05-12T12:07:35.861Z,3.28
2023-05-12T12:10:16.731Z,3.05
2023-05-12T12:12:43.909Z,7.45
2023-05-12T12:15:11.212Z,3.38
2023-05-12T12:17:38.575Z,3.20
2023-05-12T12:20:06.324Z,3.05
2023-05-12T12:22:34.361Z,3.03
2023-05-12T12:25:01.817Z,3.10
2023-05-12T12:27:28.272Z,3.95
2023-05-12T12:29:54.801Z,3.17
2023-05-12T12:32:21.302Z,3.35
2023-05-12T12:34:49.070Z,2.92
2023-05-12T12:37:16.164Z,2.80
2023-05-12T12:39:42.819Z,2.90
2023-05-12T12:42:09.495Z,2.70
2023-05-12T12:44:36.030Z,2.60
2023-05-12T12:47:02.605Z,2.90
2023-05-12T12:49:29.121Z,3.42
2023-05-12T12:51:56.024Z,2.65
2023-05-12T12:54:22.661Z,2.93
2023-05-12T12:56:49.172Z,3.05
2023-05-12T12:59:15.692Z,4.93
2023-05-12T13:01:42.900Z,3.08
2023-05-12T13:04:09.493Z,3.67
2023-05-12T13:06:36.096Z,3.23
2023-05-12T13:09:04.005Z,3.83
2023-05-12T13:11:30.586Z,4.70
2023-05-12T13:13:57.090Z,3.35
2023-05-12T13:16:23.622Z,4.50
2023-05-12T13:18:50.106Z,3.40
2023-05-12T13:21:18.717Z,3.70
2023-05-12T13:23:45.369Z,3.63
2023-05-12T13:26:11.839Z,3.50
2023-05-12T13:28:38.302Z,5.40
2023-05-12T13:31:06.117Z,5.47
2023-05-12T13:33:32.801Z,4.00
2023-05-12T13:35:59.418Z,4.25
2023-05-12T13:38:26.424Z,3.47
2023-05-12T13:40:53.023Z,4.05
2023-05-12T13:43:19.487Z,6.30
2023-05-12T13:45:46.003Z,3.63
2023-05-12T13:48:12.633Z,3.63
2023-05-12T13:50:39.262Z,4.88
2023-05-12T13:53:06.529Z,3.63
2023-05-12T13:55:34.259Z,4.00
2023-05-12T13:58:00.906Z,4.55
2023-05-12T14:00:29.706Z,3.33
2023-05-12T14:02:57.755Z,7.43
2023-05-12T14:05:24.903Z,3.30
2023-05-12T14:07:51.430Z,3.30
2023-05-12T14:10:18.615Z,4.63
2023-05-12T14:12:45.889Z,3.05
2023-05-12T14:17:46.282Z,4.35
2023-05-12T14:20:12.947Z,4.90
2023-05-12T14:22:39.637Z,5.13
2023-05-12T14:25:06.485Z,4.40
2023-05-12T14:27:32.972Z,4.28
2023-05-12T14:30:00.453Z,3.55
2023-05-12T14:32:29.280Z,3.40
2023-05-12T14:34:56.603Z,4.40
2023-05-12T14:37:23.115Z,3.42
2023-05-12T14:39:49.584Z,3.92
2023-05-12T14:42:16.303Z,4.72
2023-05-12T14:44:42.836Z,3.90
2023-05-12T14:47:09.380Z,3.50
2023-05-12T14:49:36.015Z,3.92
2023-05-12T14:52:02.969Z,6.18
2023-05-12T14:54:29.558Z,3.88
2023-05-12T14:56:56.615Z,3.97
2023-05-12T14:59:23.231Z,3.42
2023-05-12T15:01:49.997Z,3.88
2023-05-12T15:04:16.681Z,3.63
2023-05-12T15:06:43.165Z,3.45
2023-05-12T15:09:09.724Z,3.80
2023-05-12T15:11:36.958Z,4.25
2023-05-12T15:14:04.768Z,3.08
2023-05-12T15:16:33.032Z,4.28
2023-05-12T15:18:59.756Z,3.83
2023-05-12T15:21:26.423Z,3.93
2023-05-12T15:23:52.900Z,4.35
2023-05-12T15:26:32.032Z,3.40
2023-05-12T15:29:00.700Z,3.33
2023-05-12T15:31:30.376Z,3.58
2023-05-12T15:33:57.800Z,4.37
2023-05-12T15:36:24.273Z,4.38
2023-05-12T15:38:50.777Z,4.47
2023-05-12T15:41:17.424Z,3.50
2023-05-12T15:43:43.991Z,4.05
2023-05-12T15:46:11.665Z,5.00
2023-05-12T15:48:39.390Z,7.07
2023-05-12T15:51:06.546Z,5.10
2023-05-12T15:53:33.116Z,4.63
2023-05-12T15:56:04.194Z,4.82
2023-05-12T15:58:31.413Z,7.60
2023-05-12T16:00:58.238Z,5.72
2023-05-12T16:03:25.262Z,5.32
2023-05-12T16:05:52.195Z,5.05
2023-05-12T16:08:18.844Z,5.40
2023-05-12T16:10:45.424Z,5.83
2023-05-12T16:13:11.939Z,6.15
2023-05-12T16:15:38.457Z,5.85
2023-05-12T16:18:07.034Z,5.35
2023-05-12T16:20:35.762Z,6.10
2023-05-12T16:23:02.565Z,5.67
2023-05-12T16:25:29.210Z,4.88
2023-05-12T16:27:55.959Z,5.13
2023-05-12T16:30:22.463Z,4.70
2023-05-12T16:32:49.262Z,5.50
2023-05-12T16:35:15.949Z,5.57
2023-05-12T16:37:42.681Z,4.65
2023-05-12T16:40:09.711Z,5.35
2023-05-12T16:42:36.645Z,4.95
2023-05-12T16:45:03.258Z,4.22
2023-05-12T16:47:29.941Z,5.77
2023-05-12T16:49:58.070Z,4.75
2023-05-12T16:52:25.436Z,5.43
2023-05-12T16:54:52.168Z,4.82
2023-05-12T16:57:18.825Z,6.68
2023-05-12T16:59:45.478Z,5.33
2023-05-12T17:02:11.973Z,5.97
2023-05-12T17:04:38.576Z,8.82
2023-05-12T17:07:05.335Z,5.40
2023-05-12T17:09:31.818Z,5.22
2023-05-12T17:11:58.258Z,5.70
2023-05-12T17:14:24.843Z,7.30
2023-05-12T17:16:51.633Z,5.70
2023-05-12T17:19:18.250Z,5.70
2023-05-12T17:21:44.717Z,6.75
2023-05-12T17:24:11.219Z,5.77
2023-05-12T17:26:37.718Z,6.20
2023-05-12T17:29:04.396Z,6.13
2023-05-12T17:31:30.966Z,6.20
2023-05-12T17:33:57.659Z,8.15
2023-05-12T17:36:24.252Z,6.57
2023-05-12T17:38:51.746Z,8.57
2023-05-12T17:41:19.366Z,7.13
2023-05-12T17:43:45.916Z,6.68
2023-05-12T17:46:12.605Z,6.65
2023-05-12T17:48:39.066Z,7.87
2023-05-12T17:51:06.345Z,6.45
2023-05-12T17:53:33.841Z,7.18
2023-05-12T17:56:00.542Z,6.25
2023-05-12T17:58:27.503Z,6.53
2023-05-12T18:00:54.025Z,5.37
2023-05-12T18:03:24.024Z,5.95
2023-05-12T18:05:52.388Z,6.35
2023-05-12T18:08:19.144Z,6.10
2023-05-12T18:10:46.620Z,8.25
2023-05-12T18:13:14.608Z,7.77
2023-05-12T18:15:41.878Z,6.35
2023-05-12T18:18:09.992Z,5.18
2023-05-12T18:20:36.661Z,5.75
2023-05-12T18:23:03.145Z,5.53
2023-05-12T18:25:29.632Z,6.10
2023-05-12T18:27:56.133Z,3.92
2023-05-12T18:30:22.554Z,4.25
2023-05-12T18:32:49.438Z,5.82
2023-05-12T18:35:15.949Z,4.05
2023-05-12T18:37:42.540Z,3.20
2023-05-12T18:40:09.229Z,4.55
2023-05-12T18:42:36.079Z,3.40
2023-05-12T18:45:02.718Z,3.35
2023-05-12T18:47:29.153Z,4.45
2023-05-12T18:49:55.650Z,4.30
2023-05-12T18:52:22.191Z,4.70
2023-05-12T18:54:49.798Z,5.00
2023-05-12T18:57:17.046Z,3.70
2023-05-12T18:59:43.602Z,6.65
2023-05-12T19:02:10.486Z,5.27
2023-05-12T19:04:37.423Z,5.68
2023-05-12T19:07:06.374Z,7.40
2023-05-12T19:09:32.907Z,5.45
2023-05-12T19:11:59.561Z,5.22
2023-05-12T19:14:26.134Z,7.17
2023-05-12T19:16:52.763Z,5.30
2023-05-12T19:19:19.255Z,5.78
2023-05-12T19:21:45.840Z,8.32
2023-05-12T19:24:12.540Z,6.05
2023-05-12T19:26:39.038Z,7.77
2023-05-12T19:29:05.811Z,6.35
2023-05-12T19:31:34.204Z,7.60
2023-05-12T19:34:00.819Z,7.70
2023-05-12T19:36:29.065Z,7.72
2023-05-12T19:38:59.365Z,7.57
2023-05-12T19:41:29.690Z,6.90
2023-05-12T19:43:56.399Z,5.65
2023-05-12T19:46:23.262Z,5.60
2023-05-12T19:48:51.010Z,5.25
2023-05-12T19:51:17.606Z,7.27
2023-05-12T19:53:44.240Z,5.43
2023-05-12T19:56:10.720Z,6.15
2023-05-12T19:58:37.200Z,4.68
2023-05-12T20:01:03.755Z,8.70
2023-05-12T20:03:30.322Z,7.87
2023-05-12T20:05:58.496Z,5.63
2023-05-12T20:08:24.953Z,5.60
2023-05-12T20:10:51.411Z,6.18
2023-05-12T20:13:17.959Z,9.10
2023-05-12T20:15:44.533Z,6.50
2023-05-12T20:18:12.662Z,6.18
2023-05-12T20:20:39.288Z,6.50
2023-05-12T20:23:05.780Z,6.45
2023-05-12T20:25:33.111Z,5.63
2023-05-12T20:27:59.840Z,4.80
2023-05-12T20:30:26.776Z,8.10
2023-05-12T20:32:53.439Z,5.80
2023-05-12T20:35:20.727Z,6.93
2023-05-12T20:37:47.447Z,6.30
2023-05-12T20:40:14.165Z,6.03
2023-05-12T20:42:40.688Z,8.48
2023-05-12T20:45:07.734Z,6.22
2023-05-12T20:47:35.051Z,9.20
2023-05-12T20:50:05.474Z,6.65
2023-05-12T20:52:42.084Z,6.37
2023-05-12T20:55:09.747Z,7.22
2023-05-12T20:57:37.560Z,7.18
2023-05-12T21:00:04.566Z,6.90
2023-05-12T21:02:31.150Z,8.27
2023-05-12T21:04:57.694Z,7.63
2023-05-12T21:07:24.185Z,9.02
2023-05-12T21:09:50.701Z,6.32
2023-05-12T21:12:17.348Z,6.65
2023-05-12T21:14:45.162Z,6.57
2023-05-12T21:17:12.084Z,6.50
2023-05-12T21:19:39.967Z,6.95
2023-05-12T21:22:07.569Z,9.65
2023-05-12T21:24:34.177Z,7.95
2023-05-12T21:27:04.578Z,7.78
2023-05-12T21:29:32.008Z,10.27
2023-05-12T21:31:58.598Z,6.93
2023-05-12T21:34:25.198Z,6.80
2023-05-12T21:36:52.139Z,6.53
2023-05-12T21:39:18.625Z,7.28
2023-05-12T21:41:45.169Z,6.87
2023-05-12T21:44:11.742Z,6.55
2023-05-12T21:46:38.416Z,7.13
2023-05-12T21:49:05.140Z,7.30
2023-05-12T21:51:34.988Z,7.68
2023-05-12T21:54:01.965Z,6.17
2023-05-12T21:56:28.479Z,6.32
2023-05-12T21:58:55.637Z,8.02
2023-05-12T22:01:22.112Z,6.55
2023-05-12T22:03:48.736Z,6.72
2023-05-12T22:06:15.333Z,7.30
2023-05-12T22:08:42.334Z,6.20
2023-05-12T22:11:08.988Z,7.28
2023-05-12T22:13:35.440Z,11.23
2023-05-12T22:16:03.913Z,9.40
2023-05-12T22:18:30.504Z,7.57
2023-05-12T22:20:57.054Z,7.60
2023-05-12T22:23:23.580Z,6.88
2023-05-12T22:25:50.249Z,7.60
2023-05-12T22:28:16.796Z,7.38
2023-05-12T22:30:43.282Z,7.17
2023-05-12T22:33:09.931Z,7.47
2023-05-12T22:35:36.506Z,7.65
2023-05-12T22:38:03.081Z,9.25
2023-05-12T22:40:30.728Z,9.13
2023-05-12T22:42:57.260Z,5.97
2023-05-12T22:45:25.170Z,6.60
2023-05-12T22:47:51.637Z,5.90
2023-05-12T22:50:18.734Z,5.43
2023-05-12T22:52:45.428Z,6.13
2023-05-12T22:55:11.940Z,6.13
2023-05-12T22:57:43.667Z,5.68
2023-05-12T23:00:10.571Z,5.50
2023-05-12T23:02:37.139Z,5.35
2023-05-12T23:05:04.233Z,6.72
2023-05-12T23:07:31.080Z,5.17
2023-05-12T23:09:57.717Z,5.72
2023-05-12T23:12:24.203Z,5.53
2023-05-12T23:14:50.722Z,5.18
2023-05-12T23:17:17.192Z,5.75
2023-05-12T23:19:43.677Z,7.83
2023-05-12T23:22:10.112Z,5.07
2023-05-12T23:24:36.598Z,11.02
2023-05-12T23:27:03.434Z,5.28
2023-05-12T23:29:30.155Z,5.10
2023-05-12T23:31:58.707Z,6.30
2023-05-12T23:34:25.590Z,5.70
2023-05-12T23:36:52.045Z,7.65
2023-05-12T23:39:18.587Z,7.38
2023-05-12T23:41:45.634Z,6.18
2023-05-12T23:44:12.745Z,7.47
2023-05-12T23:46:39.350Z,6.85
2023-05-12T23:49:06.245Z,4.30
2023-05-12T23:51:32.881Z,5.05
2023-05-12T23:53:59.331Z,5.38
2023-05-12T23:56:25.866Z,5.97
2023-05-12T23:58:52.305Z,8.95
