createdAt,value
2019-02-07T00:01:11.706Z,44.93
2019-02-07T00:03:38.978Z,44.13
2019-02-07T00:06:06.234Z,39.23
2019-02-07T00:08:33.847Z,39.10
2019-02-07T00:11:01.130Z,43.40
2019-02-07T00:13:28.387Z,46.07
2019-02-07T00:15:55.661Z,38.47
2019-02-07T00:18:22.950Z,43.77
2019-02-07T00:20:50.205Z,36.97
2019-02-07T00:23:18.010Z,40.10
2019-02-07T00:25:45.330Z,42.80
2019-02-07T00:28:12.616Z,41.70
2019-02-07T00:30:39.933Z,38.90
2019-02-07T00:33:07.286Z,39.67
2019-02-07T00:35:34.570Z,43.10
2019-02-07T00:38:01.824Z,42.57
2019-02-07T00:40:29.386Z,44.13
2019-02-07T00:42:56.634Z,46.80
2019-02-07T00:45:23.919Z,44.40
2019-02-07T00:47:51.237Z,43.13
2019-02-07T00:50:18.859Z,41.33
2019-02-07T00:52:46.291Z,47.43
2019-02-07T00:55:14.313Z,44.83
2019-02-07T00:57:41.855Z,42.73
2019-02-07T01:00:10.646Z,43.30
2019-02-07T01:02:37.931Z,39.00
2019-02-07T01:05:06.992Z,51.87
2019-02-07T01:07:34.233Z,41.10
2019-02-07T01:10:01.573Z,44.37
2019-02-07T01:12:28.902Z,45.93
2019-02-07T01:15:02.298Z,45.93
2019-02-07T01:17:25.475Z,46.37
2019-02-07T01:19:52.730Z,45.30
2019-02-07T01:22:20.015Z,45.07
2019-02-07T01:24:47.303Z,42.63
2019-02-07T01:27:14.886Z,40.80
2019-02-07T01:29:42.248Z,43.53
2019-02-07T01:32:09.842Z,46.90
2019-02-07T01:34:37.121Z,43.23
2019-02-07T01:37:04.444Z,44.00
2019-02-07T01:39:31.978Z,42.23
2019-02-07T01:41:59.264Z,41.47
2019-02-07T01:44:26.509Z,43.57
2019-02-07T01:46:53.795Z,46.43
2019-02-07T01:49:21.235Z,42.20
2019-02-07T01:51:48.490Z,48.60
2019-02-07T01:54:15.771Z,45.40
2019-02-07T01:56:43.127Z,47.27
2019-02-07T01:59:10.487Z,43.20
2019-02-07T02:01:37.838Z,44.47
2019-02-07T02:04:05.093Z,47.20
2019-02-07T02:06:32.621Z,45.60
2019-02-07T02:08:59.884Z,45.37
2019-02-07T02:11:27.157Z,48.13
2019-02-07T02:13:54.447Z,42.03
2019-02-07T02:16:24.101Z,41.60
2019-02-07T02:18:50.730Z,45.50
2019-02-07T02:21:17.978Z,39.77
2019-02-07T02:23:45.271Z,49.50
2019-02-07T02:26:12.629Z,46.40
2019-02-07T02:28:39.976Z,40.87
2019-02-07T02:31:07.293Z,41.40
2019-02-07T02:33:34.647Z,39.17
2019-02-07T02:36:02.244Z,39.43
2019-02-07T02:38:29.530Z,41.53
2019-02-07T02:40:57.042Z,43.87
2019-02-07T02:43:24.510Z,44.53
2019-02-07T02:45:51.795Z,42.73
2019-02-07T02:48:19.070Z,40.30
2019-02-07T02:50:46.326Z,42.60
2019-02-07T02:53:13.606Z,43.57
2019-02-07T02:55:42.507Z,46.77
2019-02-07T02:58:09.858Z,41.13
2019-02-07T03:00:47.884Z,46.63
2019-02-07T03:03:19.457Z,45.83
2019-02-07T03:05:48.349Z,46.87
2019-02-07T03:08:20.271Z,47.90
2019-02-07T03:10:49.197Z,49.57
2019-02-07T03:13:21.046Z,44.23
2019-02-07T03:16:06.373Z,57.23
2019-02-07T03:18:38.059Z,44.67
2019-02-07T03:21:12.596Z,45.60
2019-02-07T03:23:53.182Z,43.40
2019-02-07T03:26:28.054Z,46.07
2019-02-07T03:29:02.980Z,39.73
2019-02-07T03:31:40.906Z,45.73
2019-02-07T03:34:26.375Z,37.43
2019-02-07T03:36:57.935Z,42.00
2019-02-07T03:39:26.826Z,40.67
2019-02-07T03:41:59.125Z,43.97
2019-02-07T03:44:39.923Z,41.40
2019-02-07T03:47:14.577Z,39.80
2019-02-07T03:49:59.945Z,42.20
2019-02-07T03:52:28.843Z,37.00
2019-02-07T03:55:14.157Z,34.10
2019-02-07T03:57:59.130Z,35.30
2019-02-07T04:00:39.735Z,35.40
2019-02-07T04:03:08.653Z,34.77
2019-02-07T04:05:43.908Z,39.07
2019-02-07T04:08:21.684Z,37.57
2019-02-07T04:10:50.609Z,39.83
2019-02-07T04:13:22.360Z,32.93
2019-02-07T04:16:15.053Z,39.87
2019-02-07T04:18:50.218Z,40.47
2019-02-07T04:21:24.641Z,41.07
2019-02-07T04:23:53.525Z,37.80
2019-02-07T04:26:38.770Z,45.90
2019-02-07T04:29:19.315Z,45.70
2019-02-07T04:31:48.252Z,41.23
2019-02-07T04:34:17.468Z,42.90
2019-02-07T04:36:49.063Z,47.33
2019-02-07T04:39:18.262Z,48.07
2019-02-07T04:41:47.486Z,35.37
2019-02-07T04:44:25.225Z,38.83
2019-02-07T04:47:10.118Z,39.83
2019-02-07T04:49:51.304Z,43.03
2019-02-07T04:52:20.219Z,40.57
2019-02-07T04:54:57.978Z,42.27
2019-02-07T04:57:26.886Z,47.80
2019-02-07T05:00:01.896Z,44.17
2019-02-07T05:02:42.931Z,42.53
2019-02-07T05:05:20.810Z,50.23
2019-02-07T05:08:05.847Z,45.10
2019-02-07T05:10:46.611Z,46.10
2019-02-07T05:13:18.183Z,50.80
2019-02-07T05:15:59.218Z,44.07
2019-02-07T05:18:40.254Z,47.73
2019-02-07T05:21:09.630Z,41.90
2019-02-07T05:23:47.623Z,44.73
2019-02-07T05:26:16.618Z,45.60
2019-02-07T05:29:02.050Z,43.53
2019-02-07T05:31:33.757Z,42.43
2019-02-07T05:34:08.165Z,43.37
2019-02-07T05:36:48.886Z,42.57
2019-02-07T05:39:34.068Z,44.20
2019-02-07T05:42:14.641Z,41.93
2019-02-07T05:44:46.242Z,43.37
2019-02-07T05:47:15.133Z,45.33
2019-02-07T05:49:44.062Z,43.13
2019-02-07T05:52:15.662Z,43.30
2019-02-07T05:55:00.970Z,47.13
2019-02-07T05:57:29.931Z,46.47
2019-02-07T06:00:16.694Z,41.30
2019-02-07T06:02:45.667Z,44.77
2019-02-07T06:05:17.637Z,45.05
2019-02-07T06:07:49.518Z,46.73
2019-02-07T06:10:34.734Z,45.77
2019-02-07T06:13:18.486Z,45.43
2019-02-07T06:15:50.682Z,46.43
2019-02-07T06:18:25.449Z,50.80
2019-02-07T06:20:57.339Z,50.80
2019-02-07T06:23:26.258Z,48.03
2019-02-07T06:26:07.104Z,50.17
2019-02-07T06:28:44.740Z,44.40
2019-02-07T06:31:22.197Z,50.40
2019-02-07T06:34:00.005Z,48.20
2019-02-07T06:36:34.833Z,48.17
2019-02-07T06:39:06.174Z,51.73
2019-02-07T06:41:53.082Z,50.67
2019-02-07T06:44:24.809Z,51.67
2019-02-07T06:46:59.754Z,50.17
2019-02-07T06:49:28.671Z,46.67
2019-02-07T06:51:57.590Z,47.90
2019-02-07T06:54:26.493Z,49.77
2019-02-07T06:57:07.297Z,53.47
2019-02-07T06:59:51.080Z,50.67
2019-02-07T07:02:20.004Z,50.73
2019-02-07T07:04:57.564Z,52.50
2019-02-07T07:07:35.830Z,51.50
2019-02-07T07:10:06.361Z,50.53
2019-02-07T07:12:38.547Z,46.80
2019-02-07T07:15:24.165Z,50.43
2019-02-07T07:17:53.089Z,48.93
2019-02-07T07:20:24.635Z,51.60
2019-02-07T07:23:09.592Z,59.20
2019-02-07T07:25:41.576Z,52.63
2019-02-07T07:28:13.646Z,50.97
2019-02-07T07:30:42.549Z,54.30
2019-02-07T07:33:27.930Z,52.83
2019-02-07T07:35:56.827Z,50.87
2019-02-07T07:38:28.427Z,54.77
2019-02-07T07:41:13.849Z,55.03
2019-02-07T07:43:42.769Z,50.83
2019-02-07T07:46:28.159Z,52.97
2019-02-07T07:48:57.145Z,51.50
2019-02-07T07:51:26.044Z,53.97
2019-02-07T07:53:55.514Z,47.30
2019-02-07T07:56:24.429Z,49.70
2019-02-07T07:59:02.330Z,49.43
2019-02-07T08:01:47.512Z,48.70
2019-02-07T08:04:28.237Z,50.73
2019-02-07T08:07:00.105Z,51.90
2019-02-07T08:09:37.774Z,49.17
2019-02-07T08:12:15.614Z,49.93
2019-02-07T08:14:44.514Z,51.10
2019-02-07T08:17:16.136Z,55.63
2019-02-07T08:19:45.028Z,46.83
2019-02-07T08:22:30.237Z,56.57
2019-02-07T08:25:15.639Z,53.80
2019-02-07T08:27:44.606Z,52.10
2019-02-07T08:30:13.857Z,48.10
2019-02-07T08:32:52.175Z,53.27
2019-02-07T08:35:21.091Z,48.47
2019-02-07T08:38:02.017Z,51.77
2019-02-07T08:40:33.846Z,49.83
2019-02-07T08:43:02.738Z,49.77
2019-02-07T08:45:31.991Z,55.70
2019-02-07T08:48:00.908Z,56.30
2019-02-07T08:50:35.910Z,54.40
2019-02-07T08:53:07.625Z,51.77
2019-02-07T08:55:36.547Z,49.63
2019-02-07T08:58:08.696Z,53.17
2019-02-07T09:00:43.748Z,48.10
2019-02-07T09:03:13.405Z,45.97
2019-02-07T09:05:44.807Z,48.63
2019-02-07T09:08:31.373Z,43.73
2019-02-07T09:11:09.263Z,48.57
2019-02-07T09:13:54.681Z,39.40
2019-02-07T09:16:35.350Z,41.20
2019-02-07T09:19:04.530Z,39.17
2019-02-07T09:21:34.060Z,38.77
2019-02-07T09:24:03.037Z,40.33
2019-02-07T09:26:34.627Z,36.30
2019-02-07T09:29:20.047Z,33.17
2019-02-07T09:32:05.375Z,37.03
2019-02-07T09:34:37.589Z,37.33
2019-02-07T09:37:23.186Z,37.43
2019-02-07T09:39:52.114Z,41.20
2019-02-07T09:42:21.366Z,33.67
2019-02-07T09:45:06.618Z,37.17
2019-02-07T09:47:47.323Z,34.50
2019-02-07T09:50:22.087Z,30.53
2019-02-07T09:53:02.849Z,32.50
2019-02-07T09:55:40.357Z,33.00
2019-02-07T09:58:24.079Z,28.10
2019-02-07T10:00:52.971Z,32.67
2019-02-07T10:03:24.815Z,32.23
2019-02-07T10:06:05.526Z,29.83
2019-02-07T10:08:37.148Z,27.83
2019-02-07T10:11:08.758Z,30.00
2019-02-07T10:13:40.904Z,27.07
2019-02-07T10:16:24.942Z,28.20
2019-02-07T10:18:53.866Z,31.30
2019-02-07T10:21:22.881Z,31.20
2019-02-07T10:24:07.791Z,31.10
2019-02-07T10:26:52.821Z,35.03
2019-02-07T10:29:22.279Z,33.40
2019-02-07T10:31:54.118Z,34.50
2019-02-07T10:34:25.932Z,33.30
2019-02-07T10:36:55.141Z,32.23
2019-02-07T10:39:26.785Z,38.17
2019-02-07T10:42:12.562Z,37.23
2019-02-07T10:44:47.025Z,36.93
2019-02-07T10:47:15.936Z,43.77
2019-02-07T10:49:44.854Z,40.17
2019-02-07T10:52:14.409Z,40.67
2019-02-07T10:54:43.409Z,41.53
2019-02-07T10:57:28.843Z,37.23
2019-02-07T11:00:13.846Z,40.47
2019-02-07T11:02:42.759Z,35.20
2019-02-07T11:05:24.955Z,44.03
2019-02-07T11:08:03.003Z,38.07
2019-02-07T11:10:37.891Z,35.80
2019-02-07T11:13:15.876Z,35.73
2019-02-07T11:16:01.159Z,39.50
2019-02-07T11:18:32.790Z,41.20
2019-02-07T11:21:07.445Z,40.30
2019-02-07T11:23:52.525Z,37.57
2019-02-07T11:26:27.108Z,37.40
2019-02-07T11:28:59.949Z,43.57
2019-02-07T11:31:28.864Z,45.60
2019-02-07T11:34:00.747Z,39.17
2019-02-07T11:36:35.593Z,34.10
2019-02-07T11:39:22.360Z,37.97
2019-02-07T11:41:51.371Z,38.43
2019-02-07T11:44:23.024Z,38.60
2019-02-07T11:47:04.982Z,36.37
2019-02-07T11:49:28.413Z,38.63
2019-02-07T11:51:57.759Z,38.80
2019-02-07T11:54:33.966Z,37.50
2019-02-07T11:57:03.110Z,39.77
2019-02-07T11:59:48.512Z,38.13
2019-02-07T12:02:33.600Z,37.63
2019-02-07T12:05:08.531Z,37.53
2019-02-07T12:07:40.270Z,32.63
2019-02-07T12:10:25.488Z,37.37
2019-02-07T12:13:12.260Z,36.57
2019-02-07T12:15:41.185Z,38.20
2019-02-07T12:18:21.982Z,36.77
2019-02-07T12:21:09.090Z,34.97
2019-02-07T12:23:37.985Z,35.17
2019-02-07T12:26:06.955Z,32.50
2019-02-07T12:28:45.076Z,30.47
2019-02-07T12:31:19.667Z,25.90
2019-02-07T12:33:56.206Z,31.70
2019-02-07T12:36:43.010Z,29.00
2019-02-07T12:39:14.441Z,30.63
2019-02-07T12:41:58.426Z,30.17
2019-02-07T12:44:39.022Z,35.00
2019-02-07T12:47:09.486Z,34.80
2019-02-07T12:49:38.850Z,32.90
2019-02-07T12:52:07.835Z,30.57
2019-02-07T12:54:36.727Z,35.47
2019-02-07T12:57:06.009Z,29.77
2019-02-07T12:59:44.008Z,32.83
2019-02-07T13:02:28.997Z,30.97
2019-02-07T13:05:12.750Z,32.47
2019-02-07T13:07:52.147Z,31.67
2019-02-07T13:10:37.507Z,31.33
2019-02-07T13:13:12.637Z,32.47
2019-02-07T13:15:41.625Z,31.47
2019-02-07T13:18:16.360Z,32.93
2019-02-07T13:20:45.386Z,32.03
2019-02-07T13:23:29.295Z,32.50
2019-02-07T13:26:01.107Z,29.77
2019-02-07T13:28:30.318Z,31.10
2019-02-07T13:31:02.011Z,33.60
2019-02-07T13:33:42.831Z,34.37
2019-02-07T13:36:21.105Z,29.03
2019-02-07T13:39:06.347Z,27.20
2019-02-07T13:41:38.226Z,28.37
2019-02-07T13:44:19.140Z,29.13
2019-02-07T13:46:50.680Z,30.90
2019-02-07T13:49:19.582Z,28.27
2019-02-07T13:51:57.294Z,25.83
2019-02-07T13:54:26.465Z,28.63
2019-02-07T13:56:55.493Z,23.63
2019-02-07T13:59:40.811Z,26.90
2019-02-07T14:02:12.586Z,25.07
2019-02-07T14:04:41.510Z,25.50
2019-02-07T14:07:25.414Z,21.13
2019-02-07T14:09:54.334Z,22.00
2019-02-07T14:12:26.228Z,25.20
2019-02-07T14:15:04.021Z,21.13
2019-02-07T14:17:49.452Z,21.17
2019-02-07T14:20:18.515Z,22.87
2019-02-07T14:23:03.878Z,23.00
2019-02-07T14:25:41.797Z,20.30
2019-02-07T14:28:10.798Z,22.13
2019-02-07T14:30:54.940Z,22.77
2019-02-07T14:33:29.715Z,23.40
2019-02-07T14:36:10.398Z,27.77
2019-02-07T14:38:39.572Z,25.37
2019-02-07T14:41:08.755Z,27.47
2019-02-07T14:43:40.607Z,25.57
2019-02-07T14:46:09.864Z,23.87
2019-02-07T14:48:37.158Z,25.43
2019-02-07T14:51:04.967Z,24.33
2019-02-07T14:53:32.753Z,22.10
2019-02-07T14:56:00.937Z,21.53
2019-02-07T14:58:28.219Z,25.17
2019-02-07T15:00:55.465Z,18.77
2019-02-07T15:03:23.015Z,18.93
2019-02-07T15:05:50.543Z,21.17
2019-02-07T15:08:17.799Z,22.20
2019-02-07T15:10:45.074Z,21.97
2019-02-07T15:13:12.354Z,21.63
2019-02-07T15:15:39.676Z,21.80
2019-02-07T15:18:07.200Z,19.37
2019-02-07T15:20:34.453Z,22.97
2019-02-07T15:23:01.730Z,21.00
2019-02-07T15:25:29.243Z,22.30
2019-02-07T15:27:56.521Z,28.47
2019-02-07T15:30:24.094Z,21.13
2019-02-07T15:32:51.378Z,24.73
2019-02-07T15:35:20.166Z,19.63
2019-02-07T15:37:47.769Z,19.63
2019-02-07T15:40:16.781Z,19.20
2019-02-07T15:42:44.109Z,22.10
2019-02-07T15:45:12.552Z,18.23
2019-02-07T15:47:39.884Z,23.17
2019-02-07T15:50:08.709Z,24.27
2019-02-07T15:52:35.991Z,20.60
2019-02-07T15:55:04.942Z,16.07
2019-02-07T15:57:32.461Z,16.23
2019-02-07T15:59:59.811Z,15.47
2019-02-07T16:02:27.135Z,15.43
2019-02-07T16:04:55.350Z,17.97
2019-02-07T16:07:22.674Z,17.00
2019-02-07T16:09:50.037Z,18.20
2019-02-07T16:12:17.606Z,18.60
2019-02-07T16:14:44.879Z,17.80
2019-02-07T16:17:12.423Z,14.80
2019-02-07T16:19:39.918Z,13.20
2019-02-07T16:22:07.173Z,16.57
2019-02-07T16:24:34.701Z,15.27
2019-02-07T16:27:01.986Z,18.50
2019-02-07T16:29:29.254Z,17.40
2019-02-07T16:31:57.036Z,12.33
2019-02-07T16:34:24.381Z,13.63
2019-02-07T16:36:51.818Z,17.00
2019-02-07T16:39:19.788Z,16.50
2019-02-07T16:41:47.065Z,15.23
2019-02-07T16:44:14.882Z,15.87
2019-02-07T16:46:42.431Z,13.33
2019-02-07T16:49:10.220Z,13.53
2019-02-07T16:51:37.471Z,15.97
2019-02-07T16:54:05.019Z,13.70
2019-02-07T16:56:32.265Z,14.50
2019-02-07T16:58:59.799Z,13.40
2019-02-07T17:01:27.073Z,17.20
2019-02-07T17:03:54.332Z,19.93
2019-02-07T17:06:22.307Z,11.90
2019-02-07T17:08:49.555Z,16.50
2019-02-07T17:11:16.822Z,24.23
2019-02-07T17:13:44.097Z,12.43
2019-02-07T17:16:11.654Z,8.57
2019-02-07T17:18:38.973Z,11.60
2019-02-07T17:21:11.827Z,18.27
2019-02-07T17:23:35.489Z,14.03
2019-02-07T17:26:02.850Z,17.63
2019-02-07T17:28:30.427Z,13.20
2019-02-07T17:30:57.770Z,15.03
2019-02-07T17:33:25.027Z,13.17
2019-02-07T17:35:52.627Z,13.47
2019-02-07T17:38:20.165Z,12.60
2019-02-07T17:40:47.668Z,15.87
2019-02-07T17:43:15.206Z,17.20
2019-02-07T17:45:42.766Z,18.20
2019-02-07T17:48:10.114Z,20.60
2019-02-07T17:50:38.508Z,20.03
2019-02-07T17:53:09.078Z,19.60
2019-02-07T17:55:36.624Z,16.37
2019-02-07T17:58:04.962Z,24.07
2019-02-07T18:00:47.067Z,19.50
2019-02-07T18:03:14.323Z,17.83
2019-02-07T18:05:41.867Z,23.33
2019-02-07T18:08:09.259Z,21.97
2019-02-07T18:10:36.520Z,13.13
2019-02-07T18:13:04.435Z,19.40
2019-02-07T18:15:31.682Z,26.40
2019-02-07T18:17:59.295Z,13.33
2019-02-07T18:20:26.641Z,16.90
2019-02-07T18:22:53.894Z,19.90
2019-02-07T18:25:21.434Z,18.33
2019-02-07T18:27:48.936Z,20.30
2019-02-07T18:30:17.974Z,23.33
2019-02-07T18:32:45.783Z,19.40
2019-02-07T18:35:13.735Z,18.80
2019-02-07T18:37:41.145Z,20.03
2019-02-07T18:40:15.796Z,17.53
2019-02-07T18:42:43.053Z,22.70
2019-02-07T18:45:11.937Z,20.07
2019-02-07T18:47:39.529Z,22.73
2019-02-07T18:50:08.605Z,18.33
2019-02-07T18:52:36.204Z,21.43
2019-02-07T18:55:05.082Z,19.27
2019-02-07T18:57:32.599Z,22.87
2019-02-07T18:59:59.883Z,26.40
2019-02-07T19:02:27.134Z,25.73
2019-02-07T19:04:54.690Z,22.83
2019-02-07T19:07:22.042Z,20.50
2019-02-07T19:09:49.298Z,23.70
2019-02-07T19:12:16.566Z,14.30
2019-02-07T19:14:44.096Z,26.47
2019-02-07T19:17:11.618Z,16.50
2019-02-07T19:19:38.873Z,15.47
2019-02-07T19:22:06.402Z,20.70
2019-02-07T19:24:33.647Z,23.13
2019-02-07T19:27:00.900Z,13.17
2019-02-07T19:29:28.178Z,20.23
2019-02-07T19:31:55.451Z,17.97
2019-02-07T19:34:22.751Z,15.87
2019-02-07T19:36:50.330Z,14.63
2019-02-07T19:39:17.895Z,14.87
2019-02-07T19:41:45.408Z,15.83
2019-02-07T19:44:12.761Z,17.40
2019-02-07T19:46:40.010Z,12.67
2019-02-07T19:49:07.286Z,14.30
2019-02-07T19:51:34.534Z,22.67
2019-02-07T19:54:01.821Z,11.67
2019-02-07T19:56:29.101Z,15.57
2019-02-07T19:58:56.620Z,17.37
2019-02-07T20:01:24.057Z,12.10
2019-02-07T20:03:51.338Z,9.60
2019-02-07T20:06:18.596Z,12.50
2019-02-07T20:08:46.121Z,12.67
2019-02-07T20:11:13.378Z,15.67
2019-02-07T20:13:40.630Z,13.87
2019-02-07T20:16:08.241Z,17.57
2019-02-07T20:18:35.843Z,13.47
2019-02-07T20:21:03.343Z,12.40
2019-02-07T20:23:30.717Z,9.60
2019-02-07T20:25:58.038Z,8.60
2019-02-07T20:28:25.355Z,9.50
2019-02-07T20:30:52.719Z,16.07
2019-02-07T20:33:20.087Z,20.83
2019-02-07T20:35:47.473Z,10.23
2019-02-07T20:38:14.725Z,15.67
2019-02-07T20:40:42.382Z,7.47
2019-02-07T20:43:09.957Z,12.73
2019-02-07T20:45:37.223Z,14.53
2019-02-07T20:48:05.294Z,18.60
2019-02-07T20:50:33.142Z,12.80
2019-02-07T20:53:00.421Z,10.07
2019-02-07T20:55:27.675Z,11.87
2019-02-07T20:57:55.427Z,15.40
2019-02-07T21:00:24.337Z,12.20
2019-02-07T21:02:51.753Z,12.90
2019-02-07T21:05:19.678Z,12.90
2019-02-07T21:07:47.218Z,10.40
2019-02-07T21:10:18.688Z,16.77
2019-02-07T21:12:46.039Z,13.90
2019-02-07T21:15:18.715Z,12.07
2019-02-07T21:17:44.234Z,9.87
2019-02-07T21:20:16.147Z,16.80
2019-02-07T21:22:43.761Z,8.87
2019-02-07T21:25:17.874Z,10.93
2019-02-07T21:27:45.479Z,16.70
2019-02-07T21:30:14.330Z,11.60
2019-02-07T21:32:41.682Z,7.33
2019-02-07T21:35:10.541Z,16.10
2019-02-07T21:37:38.095Z,7.37
2019-02-07T21:40:06.542Z,14.10
2019-02-07T21:42:34.034Z,10.60
2019-02-07T21:45:01.574Z,12.10
2019-02-07T21:47:29.144Z,6.33
2019-02-07T21:49:56.406Z,10.23
2019-02-07T21:52:24.019Z,18.10
2019-02-07T21:54:51.540Z,12.50
2019-02-07T21:57:18.809Z,7.70
2019-02-07T21:59:46.057Z,8.17
2019-02-07T22:02:13.330Z,5.30
2019-02-07T22:04:40.573Z,8.43
2019-02-07T22:07:07.850Z,5.87
2019-02-07T22:09:35.342Z,8.30
2019-02-07T22:12:02.918Z,8.80
2019-02-07T22:14:30.418Z,6.27
2019-02-07T22:16:57.978Z,7.87
2019-02-07T22:19:25.301Z,11.20
2019-02-07T22:21:52.577Z,4.60
2019-02-07T22:24:19.898Z,9.23
2019-02-07T22:26:47.182Z,7.13
2019-02-07T22:29:14.845Z,11.17
2019-02-07T22:31:42.125Z,6.17
2019-02-07T22:34:09.393Z,5.60
2019-02-07T22:36:36.743Z,8.50
2019-02-07T22:39:05.866Z,9.07
2019-02-07T22:41:33.478Z,10.27
2019-02-07T22:44:00.993Z,6.50
2019-02-07T22:46:28.269Z,9.37
2019-02-07T22:48:55.515Z,7.37
2019-02-07T22:51:23.039Z,8.40
2019-02-07T22:53:50.530Z,8.13
2019-02-07T22:56:17.781Z,4.57
2019-02-07T22:58:45.049Z,4.97
2019-02-07T23:01:13.857Z,4.97
2019-02-07T23:03:41.520Z,10.70
2019-02-07T23:06:09.282Z,5.20
2019-02-07T23:08:36.520Z,7.60
2019-02-07T23:11:05.104Z,5.53
2019-02-07T23:13:32.630Z,7.10
2019-02-07T23:15:59.899Z,7.17
2019-02-07T23:18:27.329Z,8.57
2019-02-07T23:20:54.669Z,5.90
2019-02-07T23:23:22.204Z,10.40
2019-02-07T23:25:49.474Z,7.00
2019-02-07T23:28:16.717Z,5.03
2019-02-07T23:30:43.996Z,6.23
2019-02-07T23:33:11.592Z,7.13
2019-02-07T23:35:38.837Z,9.97
2019-02-07T23:38:06.190Z,8.00
2019-02-07T23:40:33.437Z,4.23
2019-02-07T23:43:01.050Z,6.53
2019-02-07T23:45:28.439Z,12.07
2019-02-07T23:47:55.733Z,6.77
2019-02-07T23:50:23.237Z,9.17
2019-02-07T23:52:50.565Z,14.40
2019-02-07T23:55:17.841Z,6.80
2019-02-07T23:57:45.163Z,7.40
