createdAt,value
2018-08-27T00:00:35.739Z,0
2018-08-27T00:01:16.231Z,0
2018-08-27T00:01:56.681Z,0
2018-08-27T00:02:37.143Z,0
2018-08-27T00:03:17.637Z,0
2018-08-27T00:03:58.152Z,0
2018-08-27T00:04:38.642Z,0
2018-08-27T00:05:19.080Z,0
2018-08-27T00:05:59.564Z,0
2018-08-27T00:06:40.110Z,0
2018-08-27T00:07:20.542Z,0
2018-08-27T00:08:01.019Z,0
2018-08-27T00:08:41.530Z,0
2018-08-27T00:09:22.113Z,0
2018-08-27T00:10:02.581Z,0
2018-08-27T00:10:43.057Z,0
2018-08-27T00:11:23.609Z,0
2018-08-27T00:12:04.050Z,0
2018-08-27T00:12:44.559Z,0
2018-08-27T00:13:25.099Z,0
2018-08-27T00:14:05.600Z,0
2018-08-27T00:14:46.054Z,0
2018-08-27T00:15:26.552Z,0
2018-08-27T00:16:07.072Z,0
2018-08-27T00:16:47.578Z,0
2018-08-27T00:17:28.157Z,0
2018-08-27T00:18:08.644Z,0
2018-08-27T00:18:49.138Z,0
2018-08-27T00:19:29.646Z,0
2018-08-27T00:20:10.204Z,0
2018-08-27T00:20:50.697Z,0
2018-08-27T00:21:31.200Z,0
2018-08-27T00:22:11.709Z,0
2018-08-27T00:22:52.230Z,0
2018-08-27T00:23:32.698Z,0
2018-08-27T00:24:13.207Z,0
2018-08-27T00:24:53.693Z,0
2018-08-27T00:25:34.255Z,0
2018-08-27T00:26:14.663Z,0
2018-08-27T00:26:55.190Z,0
2018-08-27T00:27:35.655Z,0
2018-08-27T00:28:16.175Z,0
2018-08-27T00:28:56.644Z,0
2018-08-27T00:29:37.141Z,0
2018-08-27T00:30:17.717Z,0
2018-08-27T00:30:58.212Z,0
2018-08-27T00:31:38.749Z,0
2018-08-27T00:32:19.223Z,0
2018-08-27T00:32:59.719Z,0
2018-08-27T00:33:40.193Z,0
2018-08-27T00:34:20.692Z,0
2018-08-27T00:35:01.205Z,0
2018-08-27T00:35:41.724Z,0
2018-08-27T00:36:22.206Z,0
2018-08-27T00:37:02.674Z,0
2018-08-27T00:37:43.228Z,0
2018-08-27T00:38:23.710Z,0
2018-08-27T00:39:04.236Z,0
2018-08-27T00:39:44.750Z,0
2018-08-27T00:40:25.194Z,0
2018-08-27T00:41:05.727Z,0
2018-08-27T00:41:46.182Z,0
2018-08-27T00:42:26.682Z,0
2018-08-27T00:43:07.137Z,0
2018-08-27T00:43:47.650Z,0
2018-08-27T00:44:28.195Z,0
2018-08-27T00:45:08.730Z,0
2018-08-27T00:45:49.163Z,0
2018-08-27T00:46:29.661Z,0
2018-08-27T00:47:10.175Z,0
2018-08-27T00:47:50.673Z,0
2018-08-27T00:48:31.156Z,0
2018-08-27T00:49:11.626Z,0
2018-08-27T00:49:52.123Z,0
2018-08-27T00:50:32.615Z,0
2018-08-27T00:51:13.095Z,0
2018-08-27T00:51:53.570Z,0
2018-08-27T00:52:34.127Z,0
2018-08-27T00:53:14.573Z,0
2018-08-27T00:53:55.082Z,0
2018-08-27T00:54:35.632Z,0
2018-08-27T00:55:16.087Z,0
2018-08-27T00:55:56.565Z,0
2018-08-27T00:56:37.068Z,0
2018-08-27T00:57:17.579Z,0
2018-08-27T00:57:58.006Z,0
2018-08-27T00:58:38.504Z,0
2018-08-27T00:59:19.023Z,0
2018-08-27T00:59:59.492Z,0
2018-08-27T01:00:40.023Z,0
2018-08-27T01:01:20.569Z,0
2018-08-27T01:02:00.987Z,0
2018-08-27T01:02:41.507Z,0
2018-08-27T01:03:22.057Z,0
2018-08-27T01:04:02.522Z,0
2018-08-27T01:04:43.040Z,0
2018-08-27T01:05:23.495Z,0
2018-08-27T01:06:03.976Z,0
2018-08-27T01:06:44.485Z,0
2018-08-27T01:07:24.945Z,0
2018-08-27T01:08:05.423Z,0
2018-08-27T01:08:45.913Z,0
2018-08-27T01:09:26.405Z,0
2018-08-27T01:10:06.878Z,0
2018-08-27T01:10:47.379Z,0
2018-08-27T01:11:27.844Z,0
2018-08-27T01:12:08.327Z,0
2018-08-27T01:12:48.862Z,0
2018-08-27T01:13:29.337Z,0
2018-08-27T01:14:09.776Z,0
2018-08-27T01:14:50.313Z,0
2018-08-27T01:15:30.790Z,0
2018-08-27T01:16:11.317Z,0
2018-08-27T01:16:51.864Z,0
2018-08-27T01:17:32.359Z,0
2018-08-27T01:18:12.802Z,0
2018-08-27T01:18:53.322Z,0
2018-08-27T01:19:33.777Z,0
2018-08-27T01:20:14.305Z,0
2018-08-27T01:20:54.798Z,0
2018-08-27T01:21:35.254Z,0
2018-08-27T01:22:15.812Z,0
2018-08-27T01:22:56.371Z,0
2018-08-27T01:23:36.832Z,0
2018-08-27T01:24:17.304Z,0
2018-08-27T01:24:57.826Z,0
2018-08-27T01:25:38.307Z,0
2018-08-27T01:26:18.780Z,0
2018-08-27T01:26:59.260Z,0
2018-08-27T01:27:39.773Z,0
2018-08-27T01:28:20.291Z,0
2018-08-27T01:29:00.755Z,0
2018-08-27T01:29:41.271Z,0
2018-08-27T01:30:21.738Z,0
2018-08-27T01:31:02.210Z,0
2018-08-27T01:31:42.724Z,0
2018-08-27T01:32:23.201Z,0
2018-08-27T01:33:03.696Z,0
2018-08-27T01:33:44.142Z,0
2018-08-27T01:34:24.662Z,0
2018-08-27T01:35:05.210Z,0
2018-08-27T01:35:45.666Z,0
2018-08-27T01:36:26.157Z,0
2018-08-27T01:37:06.651Z,0
2018-08-27T01:37:47.085Z,0
2018-08-27T01:38:27.603Z,0
2018-08-27T01:39:08.076Z,0
2018-08-27T01:39:48.569Z,0
2018-08-27T01:40:29.060Z,0
2018-08-27T01:41:09.542Z,0
2018-08-27T01:41:50.018Z,0
2018-08-27T01:42:30.563Z,0
2018-08-27T01:43:11.065Z,0
2018-08-27T01:43:51.511Z,0
2018-08-27T01:44:31.973Z,0
2018-08-27T01:45:12.480Z,0
2018-08-27T01:45:52.993Z,0
2018-08-27T01:46:33.457Z,0
2018-08-27T01:47:13.962Z,0
2018-08-27T01:47:54.482Z,0
2018-08-27T01:48:34.966Z,0
2018-08-27T01:49:15.450Z,0
2018-08-27T01:49:55.946Z,0
2018-08-27T01:50:36.578Z,0
2018-08-27T01:51:17.040Z,0
2018-08-27T01:51:57.536Z,0
2018-08-27T01:52:38.018Z,0
2018-08-27T01:53:18.474Z,0
2018-08-27T01:53:59.018Z,0
2018-08-27T01:54:39.474Z,0
2018-08-27T01:55:19.977Z,0
2018-08-27T01:56:00.492Z,0
2018-08-27T01:56:40.977Z,0
2018-08-27T01:57:21.490Z,0
2018-08-27T01:58:02.006Z,0
2018-08-27T01:58:42.461Z,0
2018-08-27T01:59:22.945Z,0
2018-08-27T02:00:03.418Z,0
2018-08-27T02:00:43.969Z,0
2018-08-27T02:01:24.430Z,0
2018-08-27T02:02:04.947Z,0
2018-08-27T02:02:45.411Z,0
2018-08-27T02:03:25.854Z,0
2018-08-27T02:04:06.339Z,0
2018-08-27T02:04:46.863Z,0
2018-08-27T02:05:27.377Z,0
2018-08-27T02:06:07.872Z,0
2018-08-27T02:06:48.327Z,0
2018-08-27T02:07:28.802Z,0
2018-08-27T02:08:09.280Z,0
2018-08-27T02:08:49.834Z,0
2018-08-27T02:09:30.303Z,0
2018-08-27T02:10:10.792Z,0
2018-08-27T02:10:51.354Z,0
2018-08-27T02:11:31.842Z,0
2018-08-27T02:12:12.295Z,0
2018-08-27T02:12:52.773Z,0
2018-08-27T02:13:33.302Z,0
2018-08-27T02:14:13.747Z,0
2018-08-27T02:14:54.253Z,0
2018-08-27T02:15:34.762Z,0
2018-08-27T02:16:15.250Z,0
2018-08-27T02:16:55.759Z,0
2018-08-27T02:17:36.204Z,0
2018-08-27T02:18:16.702Z,0
2018-08-27T02:18:57.195Z,0
2018-08-27T02:19:37.671Z,0
2018-08-27T02:20:18.163Z,0
2018-08-27T02:20:58.687Z,0
2018-08-27T02:21:39.212Z,0
2018-08-27T02:22:19.704Z,0
2018-08-27T02:23:00.201Z,0
2018-08-27T02:23:40.671Z,0
2018-08-27T02:24:21.223Z,0
2018-08-27T02:25:01.688Z,0
2018-08-27T02:25:42.154Z,0
2018-08-27T02:26:23.561Z,0
2018-08-27T02:27:04.023Z,0
2018-08-27T02:27:44.519Z,0
2018-08-27T02:28:25.052Z,0
2018-08-27T02:29:05.517Z,0
2018-08-27T02:29:46.047Z,0
2018-08-27T02:30:26.461Z,0
2018-08-27T02:31:06.930Z,0
2018-08-27T02:31:47.462Z,0
2018-08-27T02:32:27.971Z,0
2018-08-27T02:33:08.453Z,0
2018-08-27T02:33:48.956Z,0
2018-08-27T02:34:29.581Z,0
2018-08-27T02:35:10.160Z,0
2018-08-27T02:35:50.535Z,0
2018-08-27T02:36:31.088Z,0
2018-08-27T02:37:11.564Z,0
2018-08-27T02:37:52.086Z,0
2018-08-27T02:38:32.515Z,0
2018-08-27T02:39:13.043Z,0
2018-08-27T02:39:53.543Z,0
2018-08-27T02:40:34.046Z,0
2018-08-27T02:41:14.557Z,0
2018-08-27T02:41:55.014Z,0
2018-08-27T02:42:35.491Z,0
2018-08-27T02:43:16.003Z,0
2018-08-27T02:43:56.499Z,0
2018-08-27T02:44:37.007Z,0
2018-08-27T02:45:17.457Z,0
2018-08-27T02:45:57.922Z,0
2018-08-27T02:46:38.441Z,0
2018-08-27T02:47:18.937Z,0
2018-08-27T02:47:59.436Z,0
2018-08-27T02:48:39.977Z,0
2018-08-27T02:49:20.448Z,0
2018-08-27T02:50:00.954Z,0
2018-08-27T02:50:41.441Z,0
2018-08-27T02:51:22.003Z,0
2018-08-27T02:52:02.497Z,0
2018-08-27T02:52:42.942Z,0
2018-08-27T02:53:23.438Z,0
2018-08-27T02:54:03.915Z,0
2018-08-27T02:54:44.378Z,0
2018-08-27T02:55:24.892Z,0
2018-08-27T02:56:05.440Z,0
2018-08-27T02:56:45.956Z,0
2018-08-27T02:57:26.431Z,0
2018-08-27T02:58:06.915Z,0
2018-08-27T02:58:47.428Z,0
2018-08-27T02:59:27.905Z,0
2018-08-27T03:00:08.385Z,0
2018-08-27T03:00:48.860Z,0
2018-08-27T03:01:29.381Z,0
2018-08-27T03:02:09.861Z,0
2018-08-27T03:02:50.383Z,0
2018-08-27T03:03:30.891Z,0
2018-08-27T03:04:11.368Z,0
2018-08-27T03:04:51.805Z,0
2018-08-27T03:05:32.325Z,0
2018-08-27T03:06:12.819Z,0
2018-08-27T03:06:53.331Z,0
2018-08-27T03:07:33.760Z,0
2018-08-27T03:08:14.311Z,0
2018-08-27T03:08:54.778Z,0
2018-08-27T03:09:35.274Z,0
2018-08-27T03:10:15.772Z,0
2018-08-27T03:10:56.267Z,0
2018-08-27T03:11:36.716Z,0
2018-08-27T03:12:17.214Z,0
2018-08-27T03:12:57.751Z,0
2018-08-27T03:13:38.225Z,0
2018-08-27T03:14:18.642Z,0
2018-08-27T03:14:59.137Z,0
2018-08-27T03:15:39.662Z,0
2018-08-27T03:16:20.105Z,0
2018-08-27T03:17:00.605Z,0
2018-08-27T03:17:41.104Z,0
2018-08-27T03:18:21.592Z,0
2018-08-27T03:19:02.090Z,0
2018-08-27T03:19:42.544Z,0
2018-08-27T03:20:23.057Z,0
2018-08-27T03:21:03.520Z,0
2018-08-27T03:21:44.032Z,0
2018-08-27T03:22:24.513Z,0
2018-08-27T03:23:05.076Z,0
2018-08-27T03:23:45.570Z,0
2018-08-27T03:24:26.069Z,0
2018-08-27T03:25:06.702Z,0
2018-08-27T03:25:47.116Z,0
2018-08-27T03:26:27.636Z,0
2018-08-27T03:27:08.086Z,0
2018-08-27T03:27:48.542Z,0
2018-08-27T03:28:29.036Z,0
2018-08-27T03:29:09.533Z,0
2018-08-27T03:29:50.017Z,0
2018-08-27T03:30:30.495Z,0
2018-08-27T03:31:11.007Z,0
2018-08-27T03:31:51.500Z,0
2018-08-27T03:32:31.938Z,0
2018-08-27T03:33:12.469Z,0
2018-08-27T03:33:52.963Z,0
2018-08-27T03:34:33.441Z,0
2018-08-27T03:35:13.936Z,0
2018-08-27T03:35:54.541Z,0
2018-08-27T03:36:35.026Z,0
2018-08-27T03:37:15.513Z,0
2018-08-27T03:37:56.019Z,0
2018-08-27T03:38:36.468Z,0
2018-08-27T03:39:16.991Z,0
2018-08-27T03:39:57.512Z,0
2018-08-27T03:40:38.014Z,0
2018-08-27T03:41:18.503Z,0
2018-08-27T03:41:58.982Z,0
2018-08-27T03:42:39.428Z,0
2018-08-27T03:43:19.901Z,0
2018-08-27T03:44:00.428Z,0
2018-08-27T03:44:40.898Z,0
2018-08-27T03:45:21.470Z,0
2018-08-27T03:46:01.882Z,0
2018-08-27T03:46:42.402Z,0
2018-08-27T03:47:22.925Z,0
2018-08-27T03:48:03.361Z,0
2018-08-27T03:48:43.939Z,0
2018-08-27T03:49:24.332Z,0
2018-08-27T03:50:04.801Z,0
2018-08-27T03:50:45.305Z,0
2018-08-27T03:51:25.801Z,0
2018-08-27T03:52:06.248Z,0
2018-08-27T03:52:46.749Z,0
2018-08-27T03:53:27.232Z,0
2018-08-27T03:54:07.746Z,0
2018-08-27T03:54:48.222Z,0
2018-08-27T03:55:28.664Z,0
2018-08-27T03:56:09.187Z,0
2018-08-27T03:56:49.668Z,0
2018-08-27T03:57:30.177Z,0
2018-08-27T03:58:10.710Z,0
2018-08-27T03:58:51.228Z,0
2018-08-27T03:59:31.692Z,0
2018-08-27T04:00:12.154Z,0
2018-08-27T04:00:52.648Z,0
2018-08-27T04:01:33.146Z,0
2018-08-27T04:02:13.651Z,0
2018-08-27T04:02:54.132Z,0
2018-08-27T04:03:34.647Z,0
2018-08-27T04:04:16.251Z,0
2018-08-27T04:04:56.211Z,0
2018-08-27T04:05:36.687Z,0
2018-08-27T04:06:17.142Z,0
2018-08-27T04:06:57.649Z,0
2018-08-27T04:07:38.152Z,0
2018-08-27T04:08:18.744Z,0
2018-08-27T04:08:59.167Z,0
2018-08-27T04:09:39.680Z,0
2018-08-27T04:10:20.203Z,0
2018-08-27T04:11:00.704Z,4
2018-08-27T04:11:41.135Z,4
2018-08-27T04:12:21.623Z,0
2018-08-27T04:13:02.113Z,0
2018-08-27T04:13:42.609Z,4
2018-08-27T04:14:23.132Z,4
2018-08-27T04:15:03.623Z,4
2018-08-27T04:15:44.105Z,4
2018-08-27T04:16:24.662Z,4
2018-08-27T04:17:05.072Z,4
2018-08-27T04:17:45.569Z,4
2018-08-27T04:18:26.106Z,8
2018-08-27T04:19:06.607Z,8
2018-08-27T04:19:47.083Z,8
2018-08-27T04:20:27.612Z,8
2018-08-27T04:21:08.051Z,8
2018-08-27T04:21:48.532Z,12
2018-08-27T04:22:29.066Z,8
2018-08-27T04:23:09.525Z,12
2018-08-27T04:23:50.080Z,12
2018-08-27T04:24:30.527Z,12
2018-08-27T04:25:11.020Z,12
2018-08-27T04:25:51.529Z,12
2018-08-27T04:26:32.045Z,16
2018-08-27T04:27:12.528Z,20
2018-08-27T04:27:52.993Z,20
2018-08-27T04:28:33.467Z,24
2018-08-27T04:29:13.922Z,24
2018-08-27T04:29:54.396Z,28
2018-08-27T04:30:34.916Z,28
2018-08-27T04:31:15.423Z,32
2018-08-27T04:31:55.872Z,36
2018-08-27T04:32:36.447Z,40
2018-08-27T04:33:16.889Z,40
2018-08-27T04:33:57.372Z,44
2018-08-27T04:34:37.858Z,44
2018-08-27T04:35:18.368Z,48
2018-08-27T04:35:58.845Z,44
2018-08-27T04:36:39.296Z,48
2018-08-27T04:37:19.827Z,52
2018-08-27T04:38:00.352Z,56
2018-08-27T04:38:40.799Z,56
2018-08-27T04:39:21.330Z,60
2018-08-27T04:40:01.854Z,64
2018-08-27T04:40:42.297Z,72
2018-08-27T04:41:22.808Z,72
2018-08-27T04:42:03.349Z,76
2018-08-27T04:42:43.831Z,84
2018-08-27T04:43:24.294Z,88
2018-08-27T04:44:04.803Z,96
2018-08-27T04:44:45.267Z,104
2018-08-27T04:45:25.844Z,116
2018-08-27T04:46:06.380Z,120
2018-08-27T04:46:46.825Z,128
2018-08-27T04:47:27.315Z,132
2018-08-27T04:48:07.752Z,136
2018-08-27T04:48:48.312Z,144
2018-08-27T04:51:24.263Z,164
2018-08-27T04:52:04.782Z,168
2018-08-27T04:52:45.262Z,172
2018-08-27T04:53:25.749Z,176
2018-08-27T04:54:06.244Z,180
2018-08-27T04:54:46.809Z,188
2018-08-27T04:55:27.343Z,196
2018-08-27T04:56:07.902Z,204
2018-08-27T04:56:48.304Z,208
2018-08-27T04:57:28.901Z,212
2018-08-27T04:58:09.266Z,220
2018-08-27T04:58:49.747Z,228
2018-08-27T04:59:30.237Z,236
2018-08-27T05:00:10.704Z,244
2018-08-27T05:00:51.183Z,260
2018-08-27T05:01:31.714Z,272
2018-08-27T05:02:12.210Z,288
2018-08-27T05:02:52.688Z,308
2018-08-27T05:03:33.214Z,336
2018-08-27T05:04:13.672Z,376
2018-08-27T05:04:54.161Z,420
2018-08-27T05:05:34.636Z,484
2018-08-27T05:06:15.118Z,548
2018-08-27T05:06:55.671Z,616
2018-08-27T05:07:36.137Z,680
2018-08-27T05:08:16.630Z,724
2018-08-27T05:08:57.142Z,736
2018-08-27T05:09:37.652Z,720
2018-08-27T05:10:18.145Z,696
2018-08-27T05:10:58.639Z,664
2018-08-27T05:11:39.144Z,644
2018-08-27T05:12:19.635Z,640
2018-08-27T05:13:00.134Z,640
2018-08-27T05:13:40.665Z,644
2018-08-27T05:14:21.210Z,648
2018-08-27T05:15:01.644Z,648
2018-08-27T05:15:42.138Z,652
2018-08-27T05:16:22.613Z,660
2018-08-27T05:17:03.123Z,664
2018-08-27T05:17:43.626Z,664
2018-08-27T05:18:24.140Z,672
2018-08-27T05:19:04.712Z,692
2018-08-27T05:19:45.158Z,708
2018-08-27T05:20:25.647Z,712
2018-08-27T05:21:06.187Z,712
2018-08-27T05:21:46.644Z,704
2018-08-27T05:22:27.105Z,680
2018-08-27T05:23:07.609Z,656
2018-08-27T05:23:48.128Z,632
2018-08-27T05:24:28.636Z,600
2018-08-27T05:25:09.096Z,584
2018-08-27T05:25:49.579Z,572
2018-08-27T05:26:30.086Z,556
2018-08-27T05:27:10.543Z,548
2018-08-27T05:27:51.085Z,544
2018-08-27T05:28:31.556Z,536
2018-08-27T05:29:12.058Z,528
2018-08-27T05:29:52.554Z,524
2018-08-27T05:30:33.086Z,520
2018-08-27T05:31:13.588Z,512
2018-08-27T05:31:54.048Z,516
2018-08-27T05:32:34.547Z,520
2018-08-27T05:33:15.022Z,528
2018-08-27T05:33:55.532Z,544
2018-08-27T05:34:36.000Z,560
2018-08-27T05:35:16.580Z,580
2018-08-27T05:35:56.954Z,608
2018-08-27T05:36:37.489Z,640
2018-08-27T05:37:17.975Z,660
2018-08-27T05:37:58.518Z,672
2018-08-27T05:38:39.080Z,672
2018-08-27T05:39:19.488Z,676
2018-08-27T05:39:59.999Z,680
2018-08-27T05:40:40.463Z,692
2018-08-27T05:41:21.001Z,708
2018-08-27T05:42:01.558Z,720
2018-08-27T05:42:42.000Z,724
2018-08-27T05:43:22.509Z,732
2018-08-27T05:44:03.115Z,744
2018-08-27T05:44:43.600Z,756
2018-08-27T05:45:24.121Z,764
2018-08-27T05:46:04.624Z,768
2018-08-27T05:46:45.063Z,784
2018-08-27T05:47:25.655Z,796
2018-08-27T05:48:06.115Z,812
2018-08-27T05:48:46.666Z,844
2018-08-27T05:49:27.145Z,896
2018-08-27T05:50:07.940Z,976
2018-08-27T05:50:48.446Z,1072
2018-08-27T05:51:28.929Z,1160
2018-08-27T05:52:09.568Z,1224
2018-08-27T05:52:49.953Z,1228
2018-08-27T05:53:30.401Z,1192
2018-08-27T05:54:10.932Z,1148
2018-08-27T05:54:51.437Z,1092
2018-08-27T05:55:31.912Z,1056
2018-08-27T05:56:12.456Z,1020
2018-08-27T05:56:52.937Z,996
2018-08-27T05:57:33.420Z,984
2018-08-27T05:58:13.914Z,976
2018-08-27T05:58:54.440Z,976
2018-08-27T05:59:34.967Z,984
2018-08-27T06:00:15.459Z,1004
2018-08-27T06:00:55.964Z,1028
2018-08-27T06:01:36.500Z,1052
2018-08-27T06:02:16.992Z,1080
2018-08-27T06:02:57.502Z,1096
2018-08-27T06:03:38.232Z,1104
2018-08-27T06:04:18.714Z,1116
2018-08-27T06:04:59.380Z,1132
2018-08-27T06:05:39.887Z,1188
2018-08-27T06:06:20.389Z,1280
2018-08-27T06:07:00.830Z,1412
2018-08-27T06:07:41.340Z,1568
2018-08-27T06:08:21.837Z,1660
2018-08-27T06:09:02.380Z,1676
2018-08-27T06:09:42.858Z,1644
2018-08-27T06:10:24.412Z,1640
2018-08-27T06:11:05.011Z,1688
2018-08-27T06:11:45.495Z,1736
2018-08-27T06:12:25.989Z,1784
2018-08-27T06:13:06.537Z,1800
2018-08-27T06:13:46.937Z,1776
2018-08-27T06:14:27.460Z,1756
2018-08-27T06:15:07.995Z,1712
2018-08-27T06:15:48.443Z,1632
2018-08-27T06:16:28.954Z,1520
2018-08-27T06:17:09.498Z,1388
2018-08-27T06:17:49.934Z,1284
2018-08-27T06:18:30.479Z,1212
2018-08-27T06:19:11.038Z,1180
2018-08-27T06:19:51.703Z,1164
2018-08-27T06:20:32.237Z,1144
2018-08-27T06:21:12.712Z,1124
2018-08-27T06:21:53.373Z,1104
2018-08-27T06:22:33.702Z,1092
2018-08-27T06:23:14.175Z,1088
2018-08-27T06:23:54.728Z,1092
2018-08-27T06:24:35.201Z,1104
2018-08-27T06:25:15.707Z,1116
2018-08-27T06:25:56.180Z,1124
2018-08-27T06:26:37.945Z,1124
2018-08-27T06:27:17.966Z,1108
2018-08-27T06:27:58.430Z,1092
2018-08-27T06:28:38.908Z,1072
2018-08-27T06:29:19.416Z,1064
2018-08-27T06:29:59.926Z,1072
2018-08-27T06:30:40.363Z,1108
2018-08-27T06:31:20.871Z,1176
2018-08-27T06:32:01.551Z,1280
2018-08-27T06:32:42.090Z,1412
2018-08-27T06:33:22.569Z,1540
2018-08-27T06:34:03.089Z,1688
2018-08-27T06:34:43.551Z,1836
2018-08-27T06:35:24.061Z,1960
2018-08-27T06:36:04.493Z,2060
2018-08-27T06:36:44.988Z,2160
2018-08-27T06:37:25.493Z,2212
2018-08-27T06:38:06.129Z,2272
2018-08-27T06:38:46.502Z,2308
2018-08-27T06:39:26.972Z,2288
2018-08-27T06:40:07.450Z,2236
2018-08-27T06:40:47.923Z,2156
2018-08-27T06:41:28.431Z,2056
2018-08-27T06:42:08.945Z,1964
2018-08-27T06:42:49.461Z,1868
2018-08-27T06:43:29.958Z,1800
2018-08-27T06:44:10.489Z,1772
2018-08-27T06:44:50.884Z,1776
2018-08-27T06:45:31.394Z,1828
2018-08-27T06:46:11.949Z,1924
2018-08-27T06:46:52.344Z,2048
2018-08-27T06:47:32.842Z,2200
2018-08-27T06:48:13.299Z,2388
2018-08-27T06:48:53.867Z,2572
2018-08-27T06:49:34.326Z,2768
2018-08-27T06:50:14.783Z,2928
2018-08-27T06:50:55.309Z,3000
2018-08-27T06:51:35.747Z,3048
2018-08-27T06:52:16.251Z,3068
2018-08-27T06:52:56.767Z,3036
2018-08-27T06:53:37.238Z,2952
2018-08-27T06:54:17.764Z,2832
2018-08-27T06:54:58.266Z,2748
2018-08-27T06:55:38.783Z,2704
2018-08-27T06:56:19.281Z,2712
2018-08-27T06:56:59.765Z,2736
2018-08-27T06:57:40.313Z,2752
2018-08-27T06:58:20.759Z,2752
2018-08-27T06:59:01.294Z,2680
2018-08-27T06:59:41.825Z,2620
2018-08-27T07:00:22.370Z,2528
2018-08-27T07:01:02.888Z,2448
2018-08-27T07:01:43.380Z,2360
2018-08-27T07:02:24.005Z,2280
2018-08-27T07:03:04.398Z,2220
2018-08-27T07:03:45.372Z,2168
2018-08-27T07:04:26.088Z,2168
2018-08-27T07:05:06.583Z,2220
2018-08-27T07:05:47.097Z,2276
2018-08-27T07:06:27.597Z,2296
2018-08-27T07:07:08.089Z,2300
2018-08-27T07:07:48.698Z,2268
2018-08-27T07:08:29.086Z,2192
2018-08-27T07:09:09.653Z,2124
2018-08-27T07:09:50.131Z,2040
2018-08-27T07:10:30.611Z,1968
2018-08-27T07:11:11.093Z,1908
2018-08-27T07:11:51.720Z,1868
2018-08-27T07:12:32.108Z,1856
2018-08-27T07:13:12.661Z,1872
2018-08-27T07:13:53.099Z,1928
2018-08-27T07:14:33.576Z,2008
2018-08-27T07:15:14.048Z,2096
2018-08-27T07:15:54.565Z,2164
2018-08-27T07:16:35.045Z,2256
2018-08-27T07:17:15.523Z,2320
2018-08-27T07:17:56.039Z,2384
2018-08-27T07:18:36.540Z,2440
2018-08-27T07:19:17.009Z,2516
2018-08-27T07:19:57.461Z,2616
2018-08-27T07:20:38.001Z,2760
2018-08-27T07:21:18.487Z,2992
2018-08-27T07:21:59.009Z,3252
2018-08-27T07:22:39.486Z,3532
2018-08-27T07:23:19.991Z,3788
2018-08-27T07:24:00.442Z,3972
2018-08-27T07:24:40.994Z,4108
2018-08-27T07:25:21.456Z,4132
2018-08-27T07:26:01.987Z,3988
2018-08-27T07:26:42.441Z,3720
2018-08-27T07:27:22.918Z,3404
2018-08-27T07:28:03.462Z,3112
2018-08-27T07:28:43.941Z,2860
2018-08-27T07:29:24.386Z,2688
2018-08-27T07:30:04.923Z,2564
2018-08-27T07:30:45.383Z,2432
2018-08-27T07:31:25.892Z,2300
2018-08-27T07:32:06.380Z,2164
2018-08-27T07:32:46.879Z,2028
2018-08-27T07:33:27.369Z,1892
2018-08-27T07:34:07.877Z,1772
2018-08-27T07:34:48.386Z,1668
2018-08-27T07:35:28.987Z,1632
2018-08-27T07:36:09.480Z,1616
2018-08-27T07:36:49.916Z,1604
2018-08-27T07:37:30.470Z,1608
2018-08-27T07:38:10.957Z,1620
2018-08-27T07:38:51.451Z,1644
2018-08-27T07:39:31.917Z,1680
2018-08-27T07:40:12.444Z,1724
2018-08-27T07:40:53.080Z,1792
2018-08-27T07:41:33.546Z,1872
2018-08-27T07:42:14.089Z,1972
2018-08-27T07:42:54.524Z,2088
2018-08-27T07:43:35.202Z,2204
2018-08-27T07:44:15.566Z,2320
2018-08-27T07:44:56.032Z,2456
2018-08-27T07:45:36.526Z,2580
2018-08-27T07:46:17.049Z,2716
2018-08-27T07:46:57.542Z,2820
2018-08-27T07:47:38.015Z,2888
2018-08-27T07:48:18.521Z,2916
2018-08-27T07:48:59.027Z,2920
2018-08-27T07:49:39.515Z,2920
2018-08-27T07:50:20.000Z,2944
2018-08-27T07:51:00.470Z,3016
2018-08-27T07:51:41.070Z,3128
2018-08-27T07:52:21.509Z,3300
2018-08-27T07:53:02.022Z,3504
2018-08-27T07:53:42.529Z,3676
2018-08-27T07:54:22.981Z,3796
2018-08-27T07:55:03.505Z,3884
2018-08-27T07:55:44.022Z,3960
2018-08-27T07:56:24.527Z,3988
2018-08-27T07:57:05.006Z,3960
2018-08-27T07:57:45.511Z,3912
2018-08-27T07:58:26.021Z,3792
2018-08-27T07:59:06.508Z,3692
2018-08-27T07:59:46.991Z,3636
2018-08-27T08:00:27.498Z,3576
2018-08-27T08:01:08.063Z,3528
2018-08-27T08:01:48.557Z,3440
2018-08-27T08:02:29.017Z,3360
2018-08-27T08:03:09.606Z,3364
2018-08-27T08:03:50.068Z,3300
2018-08-27T08:04:30.579Z,3212
2018-08-27T08:05:11.084Z,3096
2018-08-27T08:05:51.567Z,2912
2018-08-27T08:06:32.108Z,2728
2018-08-27T08:07:12.539Z,2624
2018-08-27T08:07:53.049Z,2620
2018-08-27T08:08:33.562Z,2696
2018-08-27T08:09:14.065Z,2780
2018-08-27T08:09:54.567Z,2828
2018-08-27T08:10:35.047Z,2828
2018-08-27T08:11:15.560Z,2856
2018-08-27T08:11:56.250Z,2856
2018-08-27T08:12:36.779Z,2880
2018-08-27T08:13:17.258Z,2852
2018-08-27T08:13:57.795Z,2820
2018-08-27T08:14:38.314Z,2828
2018-08-27T08:15:18.783Z,2832
2018-08-27T08:15:59.301Z,2848
2018-08-27T08:16:39.806Z,2872
2018-08-27T08:17:20.330Z,2832
2018-08-27T08:18:00.783Z,2800
2018-08-27T08:18:41.251Z,2728
2018-08-27T08:19:21.804Z,2676
2018-08-27T08:20:02.292Z,2628
2018-08-27T08:20:42.913Z,2584
2018-08-27T08:21:23.404Z,2588
2018-08-27T08:22:03.901Z,2612
2018-08-27T08:22:44.380Z,2664
2018-08-27T08:23:24.955Z,2688
2018-08-27T08:24:05.479Z,2716
2018-08-27T08:24:46.013Z,2744
2018-08-27T08:25:26.565Z,2756
2018-08-27T08:26:07.043Z,2780
2018-08-27T08:26:47.587Z,2872
2018-08-27T08:27:28.217Z,2952
2018-08-27T08:28:08.763Z,3068
2018-08-27T08:28:49.236Z,3228
2018-08-27T08:29:29.809Z,3448
2018-08-27T08:30:10.346Z,3636
2018-08-27T08:30:50.864Z,3792
2018-08-27T08:31:31.405Z,3900
2018-08-27T08:32:11.936Z,3976
2018-08-27T08:32:52.370Z,4028
2018-08-27T08:33:32.925Z,4112
2018-08-27T08:34:13.401Z,4180
2018-08-27T08:34:53.898Z,4256
2018-08-27T08:35:34.406Z,4340
2018-08-27T08:36:14.908Z,4340
2018-08-27T08:36:55.430Z,4320
2018-08-27T08:37:35.936Z,4256
2018-08-27T08:38:16.408Z,4256
2018-08-27T08:38:56.923Z,4080
2018-08-27T08:39:37.504Z,3928
2018-08-27T08:40:17.962Z,3780
2018-08-27T08:40:58.497Z,3680
2018-08-27T08:41:38.979Z,3616
2018-08-27T08:42:19.420Z,3552
2018-08-27T08:42:59.931Z,3520
2018-08-27T08:43:40.466Z,3516
2018-08-27T08:44:20.916Z,3532
2018-08-27T08:45:01.408Z,3548
2018-08-27T08:45:41.950Z,3564
2018-08-27T08:46:22.460Z,3564
2018-08-27T08:47:02.945Z,3680
2018-08-27T08:47:43.495Z,3888
2018-08-27T08:48:23.972Z,4108
2018-08-27T08:49:04.456Z,4328
2018-08-27T08:49:44.937Z,4556
2018-08-27T08:50:26.281Z,4704
2018-08-27T08:51:06.752Z,4828
2018-08-27T08:51:47.244Z,4708
2018-08-27T08:52:27.728Z,4656
2018-08-27T08:53:08.205Z,4720
2018-08-27T08:53:48.701Z,4760
2018-08-27T08:54:29.216Z,4976
2018-08-27T08:55:09.673Z,4908
2018-08-27T08:55:50.159Z,5024
2018-08-27T08:56:30.662Z,5092
2018-08-27T08:57:11.161Z,5140
2018-08-27T08:57:51.672Z,5200
2018-08-27T08:58:32.182Z,5372
2018-08-27T08:59:12.658Z,5692
2018-08-27T08:59:53.125Z,5780
2018-08-27T09:00:33.725Z,5920
2018-08-27T09:01:14.237Z,6068
2018-08-27T09:01:54.679Z,6044
2018-08-27T09:02:35.154Z,5892
2018-08-27T09:03:15.649Z,5720
2018-08-27T09:03:56.171Z,5600
2018-08-27T09:04:36.672Z,5548
2018-08-27T09:05:17.178Z,5524
2018-08-27T09:05:57.705Z,5516
2018-08-27T09:06:38.215Z,5424
2018-08-27T09:07:18.677Z,5468
2018-08-27T09:07:59.329Z,5512
2018-08-27T09:08:39.902Z,5544
2018-08-27T09:09:20.493Z,5580
2018-08-27T09:10:01.029Z,5668
2018-08-27T09:10:41.613Z,5700
2018-08-27T09:11:22.120Z,5696
2018-08-27T09:12:02.625Z,5656
2018-08-27T09:12:43.125Z,5740
2018-08-27T09:13:23.729Z,5840
2018-08-27T09:14:04.221Z,5944
2018-08-27T09:14:44.768Z,6148
2018-08-27T09:15:25.260Z,6256
2018-08-27T09:16:05.795Z,6412
2018-08-27T09:16:46.455Z,6448
2018-08-27T09:17:26.854Z,6360
2018-08-27T09:18:07.317Z,6080
2018-08-27T09:18:48.574Z,5696
2018-08-27T09:19:28.986Z,5312
2018-08-27T09:20:09.518Z,5092
2018-08-27T09:20:50.002Z,4852
2018-08-27T09:21:30.523Z,4692
2018-08-27T09:22:11.058Z,4552
2018-08-27T09:22:51.522Z,4416
2018-08-27T09:23:32.076Z,4456
2018-08-27T09:24:12.535Z,4520
2018-08-27T09:24:53.073Z,4528
2018-08-27T09:25:33.802Z,4568
2018-08-27T09:27:31.988Z,4392
2018-08-27T09:28:12.566Z,4220
2018-08-27T09:28:53.102Z,4032
2018-08-27T09:29:33.628Z,3908
2018-08-27T09:30:14.301Z,3760
2018-08-27T09:30:54.834Z,3732
2018-08-27T09:31:35.387Z,3716
2018-08-27T09:32:15.868Z,3740