createdAt,value
2023-05-19T00:01:08.138Z,4.53
2023-05-19T00:05:15.241Z,4.03
2023-05-19T00:09:20.097Z,3.58
2023-05-19T00:13:24.741Z,4.10
2023-05-19T00:17:28.381Z,3.95
2023-05-19T00:21:32.966Z,4.75
2023-05-19T00:25:37.502Z,4.00
2023-05-19T00:29:42.148Z,3.85
2023-05-19T00:33:45.186Z,3.90
2023-05-19T00:37:50.045Z,3.75
2023-05-19T00:41:54.516Z,4.22
2023-05-19T00:46:00.426Z,4.00
2023-05-19T00:50:08.531Z,5.57
2023-05-19T00:54:11.976Z,3.90
2023-05-19T00:58:17.794Z,4.18
2023-05-19T01:02:21.602Z,3.95
2023-05-19T01:06:25.632Z,4.13
2023-05-19T01:10:30.503Z,4.07
2023-05-19T01:14:40.196Z,3.40
2023-05-19T01:18:56.310Z,4.57
2023-05-19T01:23:20.840Z,4.00
2023-05-19T01:27:53.920Z,3.88
2023-05-19T01:32:08.080Z,3.97
2023-05-19T01:36:23.647Z,3.58
2023-05-19T01:40:27.991Z,3.65
2023-05-19T01:44:32.037Z,4.72
2023-05-19T01:48:42.556Z,3.72
2023-05-19T01:52:48.201Z,3.80
2023-05-19T01:56:59.999Z,3.85
2023-05-19T02:01:10.513Z,3.25
2023-05-19T02:05:29.593Z,3.35
2023-05-19T02:09:42.570Z,3.50
2023-05-19T02:13:51.403Z,3.80
2023-05-19T02:17:58.402Z,3.60
2023-05-19T02:22:09.063Z,3.42
2023-05-19T02:26:12.155Z,3.40
2023-05-19T02:30:15.367Z,4.10
2023-05-19T02:34:19.098Z,3.17
2023-05-19T02:38:24.468Z,3.30
2023-05-19T02:42:36.132Z,3.92
2023-05-19T02:46:39.487Z,3.67
2023-05-19T02:50:43.668Z,3.90
2023-05-19T02:54:51.461Z,3.55
2023-05-19T02:58:54.748Z,3.72
2023-05-19T03:03:04.244Z,3.67
2023-05-19T03:07:07.318Z,3.40
2023-05-19T03:11:11.793Z,3.10
2023-05-19T03:15:15.114Z,3.88
2023-05-19T03:19:18.875Z,3.20
2023-05-19T03:23:22.799Z,3.80
2023-05-19T03:27:27.305Z,3.85
2023-05-19T03:31:31.035Z,3.47
2023-05-19T03:35:34.179Z,3.00
2023-05-19T03:39:37.535Z,3.17
2023-05-19T03:43:42.074Z,3.20
2023-05-19T03:47:51.193Z,2.95
2023-05-19T03:51:54.778Z,3.47
2023-05-19T03:56:00.738Z,3.45
2023-05-19T04:00:06.386Z,2.97
2023-05-19T04:04:13.525Z,3.45
2023-05-19T04:08:19.516Z,3.15
2023-05-19T04:12:25.102Z,2.95
2023-05-19T04:16:30.708Z,3.17
2023-05-19T04:20:34.352Z,3.28
2023-05-19T04:24:51.706Z,3.22
2023-05-19T04:29:04.514Z,3.40
2023-05-19T04:33:09.385Z,2.90
2023-05-19T04:37:12.903Z,3.50
2023-05-19T04:41:16.829Z,3.30
2023-05-19T04:45:19.931Z,3.40
2023-05-19T04:49:28.646Z,3.53
2023-05-19T04:53:40.290Z,2.97
2023-05-19T04:57:43.329Z,3.78
2023-05-19T05:01:47.054Z,3.25
2023-05-19T05:05:51.692Z,2.85
2023-05-19T05:09:55.045Z,3.03
2023-05-19T05:13:59.059Z,3.20
2023-05-19T05:18:02.598Z,3.35
2023-05-19T05:22:07.769Z,4.07
2023-05-19T05:26:19.126Z,3.45
2023-05-19T05:30:25.134Z,3.42
2023-05-19T05:34:28.249Z,3.70
2023-05-19T05:38:35.263Z,3.80
2023-05-19T05:42:49.574Z,3.92
2023-05-19T05:46:58.747Z,3.42
2023-05-19T05:51:04.011Z,3.50
2023-05-19T05:55:12.933Z,3.83
2023-05-19T05:59:16.390Z,3.33
2023-05-19T06:03:34.275Z,3.25
2023-05-19T06:07:37.735Z,3.60
2023-05-19T06:11:42.271Z,3.70
2023-05-19T06:15:46.356Z,3.58
2023-05-19T06:19:49.730Z,3.40
2023-05-19T06:23:54.063Z,3.63
2023-05-19T06:27:58.765Z,3.17
2023-05-19T06:32:01.825Z,3.88
2023-05-19T06:36:08.552Z,3.70
2023-05-19T06:40:13.750Z,5.40
2023-05-19T06:44:20.432Z,3.33
2023-05-19T06:48:24.227Z,3.38
2023-05-19T06:52:28.999Z,3.63
2023-05-19T06:56:32.050Z,3.78
2023-05-19T07:00:37.045Z,3.22
2023-05-19T07:04:41.140Z,3.95
2023-05-19T07:08:44.813Z,3.47
2023-05-19T07:12:50.757Z,3.58
2023-05-19T07:16:56.923Z,3.38
2023-05-19T07:21:00.955Z,3.42
2023-05-19T07:25:04.315Z,3.25
2023-05-19T07:29:07.506Z,3.47
2023-05-19T07:33:12.337Z,3.15
2023-05-19T07:37:18.406Z,3.00
2023-05-19T07:41:25.345Z,3.50
2023-05-19T07:45:28.418Z,3.67
2023-05-19T07:49:36.423Z,3.88
2023-05-19T07:53:44.386Z,3.53
2023-05-19T07:57:49.666Z,3.17
2023-05-19T08:01:52.723Z,3.80
2023-05-19T08:05:57.268Z,6.13
2023-05-19T08:10:00.365Z,2.95
2023-05-19T08:14:03.553Z,3.45
2023-05-19T08:18:07.871Z,3.50
2023-05-19T08:22:12.470Z,3.47
2023-05-19T08:26:15.524Z,3.70
2023-05-19T08:30:21.044Z,3.08
2023-05-19T08:34:24.249Z,3.20
2023-05-19T08:38:31.513Z,3.33
2023-05-19T08:42:35.132Z,3.33
2023-05-19T08:46:38.504Z,2.85
2023-05-19T08:50:43.583Z,3.00
2023-05-19T08:54:55.900Z,2.75
2023-05-19T08:59:00.560Z,3.03
2023-05-19T09:03:17.551Z,2.50
2023-05-19T09:07:22.530Z,2.70
2023-05-19T09:11:28.316Z,3.00
2023-05-19T09:15:34.097Z,2.70
2023-05-19T09:19:37.522Z,3.03
2023-05-19T09:23:49.848Z,2.55
2023-05-19T09:27:56.828Z,2.90
2023-05-19T09:32:05.329Z,2.45
2023-05-19T09:36:11.005Z,2.67
2023-05-19T09:40:16.932Z,2.75
2023-05-19T09:44:29.111Z,2.53
2023-05-19T09:48:32.200Z,2.63
2023-05-19T09:52:38.635Z,2.58
2023-05-19T09:56:41.758Z,2.45
2023-05-19T10:00:51.129Z,2.42
2023-05-19T10:04:56.278Z,2.25
2023-05-19T10:09:03.911Z,2.00
2023-05-19T10:13:09.360Z,2.10
2023-05-19T10:17:14.628Z,2.33
2023-05-19T10:21:20.584Z,2.30
2023-05-19T10:25:23.637Z,2.30
2023-05-19T10:29:33.033Z,2.42
2023-05-19T10:33:48.569Z,2.17
2023-05-19T10:37:58.971Z,2.42
2023-05-19T10:42:11.769Z,2.58
2023-05-19T10:46:16.138Z,2.83
2023-05-19T10:50:29.179Z,2.35
2023-05-19T10:54:52.670Z,2.70
2023-05-19T10:58:57.934Z,2.15
2023-05-19T11:03:16.039Z,2.30
2023-05-19T11:07:22.585Z,2.10
2023-05-19T11:11:28.817Z,1.92
2023-05-19T11:15:36.253Z,2.50
2023-05-19T11:19:42.061Z,2.60
2023-05-19T11:23:48.231Z,2.70
2023-05-19T11:27:52.897Z,2.22
2023-05-19T11:31:56.095Z,1.95
2023-05-19T11:36:01.083Z,2.13
2023-05-19T11:40:09.344Z,1.92
2023-05-19T11:44:17.232Z,2.00
2023-05-19T11:48:22.446Z,2.60
2023-05-19T11:52:27.523Z,1.90
2023-05-19T11:56:41.900Z,2.38
2023-05-19T12:00:46.354Z,2.50
2023-05-19T12:04:56.438Z,2.22
2023-05-19T12:09:00.096Z,2.13
2023-05-19T12:13:04.685Z,2.10
2023-05-19T12:17:22.152Z,2.75
2023-05-19T12:21:33.993Z,2.10
2023-05-19T12:25:38.484Z,2.80
2023-05-19T12:29:57.298Z,1.80
2023-05-19T12:34:02.390Z,1.67
2023-05-19T12:38:06.185Z,1.77
2023-05-19T12:42:10.551Z,1.80
2023-05-19T12:46:20.029Z,2.22
2023-05-19T12:50:23.217Z,1.80
2023-05-19T12:54:32.343Z,1.98
2023-05-19T12:58:38.279Z,1.83
2023-05-19T13:07:11.122Z,2.22
2023-05-19T13:11:17.728Z,1.60
2023-05-19T13:15:23.132Z,2.13
2023-05-19T13:19:32.612Z,1.85
2023-05-19T13:23:40.865Z,1.92
2023-05-19T13:27:44.422Z,1.92
2023-05-19T13:31:47.834Z,1.98
2023-05-19T13:35:51.722Z,2.78
2023-05-19T13:39:58.657Z,2.00
2023-05-19T13:44:02.449Z,2.17
2023-05-19T13:48:08.227Z,1.85
2023-05-19T13:52:11.675Z,2.10
2023-05-19T13:56:22.270Z,1.83
2023-05-19T14:00:25.795Z,2.22
2023-05-19T14:04:29.140Z,2.20
2023-05-19T14:08:32.452Z,2.13
2023-05-19T14:12:55.131Z,2.15
2023-05-19T14:17:05.551Z,2.10
2023-05-19T14:21:08.886Z,1.90
2023-05-19T14:25:12.313Z,1.85
2023-05-19T14:29:16.871Z,2.78
2023-05-19T14:33:21.547Z,1.92
2023-05-19T14:37:26.606Z,2.00
2023-05-19T14:41:29.748Z,2.00
2023-05-19T14:45:37.824Z,2.40
2023-05-19T14:49:46.915Z,1.90
2023-05-19T14:53:50.460Z,2.00
2023-05-19T14:57:53.505Z,2.17
2023-05-19T15:02:01.016Z,2.17
2023-05-19T15:06:04.085Z,1.92
2023-05-19T15:10:10.466Z,2.45
2023-05-19T15:14:18.451Z,2.08
2023-05-19T15:18:23.458Z,2.05
2023-05-19T15:22:26.557Z,2.70
2023-05-19T15:26:29.976Z,2.38
2023-05-19T15:30:33.016Z,2.20
2023-05-19T15:34:37.815Z,2.10
2023-05-19T15:38:40.860Z,2.13
2023-05-19T15:42:43.938Z,1.92
2023-05-19T15:46:47.316Z,1.95
2023-05-19T15:50:52.170Z,2.00
2023-05-19T15:54:59.457Z,2.22
2023-05-19T15:59:04.360Z,2.28
2023-05-19T16:03:13.116Z,2.55
2023-05-19T16:07:18.573Z,2.28
2023-05-19T16:11:23.368Z,2.10
2023-05-19T16:15:28.204Z,2.15
2023-05-19T16:19:31.393Z,2.20
2023-05-19T16:23:35.893Z,2.40
2023-05-19T16:27:39.008Z,2.10
2023-05-19T16:31:43.640Z,2.28
2023-05-19T16:35:48.817Z,2.55
2023-05-19T16:39:55.034Z,2.53
2023-05-19T16:43:58.299Z,2.58
2023-05-19T16:48:03.874Z,2.25
2023-05-19T16:52:07.744Z,2.53
2023-05-19T16:56:12.199Z,2.45
2023-05-19T17:00:17.473Z,2.03
2023-05-19T17:04:21.154Z,2.22
2023-05-19T17:08:28.163Z,2.40
2023-05-19T17:12:32.643Z,2.95
2023-05-19T17:16:38.748Z,2.63
2023-05-19T17:20:42.647Z,2.17
2023-05-19T17:24:46.039Z,2.45
2023-05-19T17:28:50.509Z,2.50
2023-05-19T17:32:54.050Z,2.47
2023-05-19T17:36:58.205Z,2.25
2023-05-19T17:41:04.864Z,2.78
2023-05-19T17:45:13.512Z,2.70
2023-05-19T17:49:16.680Z,2.38
2023-05-19T17:53:20.350Z,2.60
2023-05-19T17:57:30.686Z,2.60
2023-05-19T18:01:38.746Z,2.67
2023-05-19T18:05:43.947Z,2.50
2023-05-19T18:09:47.752Z,3.22
2023-05-19T18:13:50.839Z,2.90
2023-05-19T18:17:55.258Z,2.55
2023-05-19T18:21:58.430Z,2.70
2023-05-19T18:26:06.413Z,2.97
2023-05-19T18:30:10.199Z,2.80
2023-05-19T18:34:16.985Z,3.15
2023-05-19T18:38:20.110Z,2.75
2023-05-19T18:42:23.283Z,2.90
2023-05-19T18:46:26.508Z,3.00
2023-05-19T18:50:33.486Z,3.25
2023-05-19T18:54:37.871Z,3.30
2023-05-19T18:58:41.027Z,3.92
2023-05-19T19:02:44.196Z,2.88
2023-05-19T19:06:49.756Z,3.47
2023-05-19T19:10:54.724Z,3.35
2023-05-19T19:14:59.595Z,2.78
2023-05-19T19:19:03.722Z,3.08
2023-05-19T19:23:08.234Z,3.28
2023-05-19T19:27:19.903Z,3.53
2023-05-19T19:31:23.192Z,3.58
2023-05-19T19:35:26.470Z,3.60
2023-05-19T19:39:33.936Z,3.45
2023-05-19T19:43:36.998Z,3.00
2023-05-19T19:47:42.360Z,3.33
2023-05-19T19:51:46.267Z,3.53
2023-05-19T19:56:25.059Z,3.40
2023-05-19T20:00:40.086Z,3.50
2023-05-19T20:04:43.212Z,4.13
2023-05-19T20:08:49.709Z,3.78
2023-05-19T20:12:54.348Z,3.63
2023-05-19T20:16:57.637Z,3.78
2023-05-19T20:21:00.717Z,3.85
2023-05-19T20:25:04.395Z,3.88
2023-05-19T20:29:11.901Z,3.53
2023-05-19T20:33:15.086Z,3.63
2023-05-19T20:37:21.670Z,3.35
2023-05-19T20:41:30.490Z,3.60
2023-05-19T20:45:37.589Z,3.08
2023-05-19T20:49:41.083Z,3.47
2023-05-19T20:53:45.934Z,3.70
2023-05-19T20:57:49.609Z,4.22
2023-05-19T21:01:55.367Z,3.45
2023-05-19T21:06:00.732Z,3.55
2023-05-19T21:10:04.326Z,3.90
2023-05-19T21:14:12.440Z,3.60
2023-05-19T21:18:17.162Z,3.63
2023-05-19T21:22:23.351Z,4.20
2023-05-19T21:26:29.894Z,3.97
2023-05-19T21:30:33.236Z,3.97
2023-05-19T21:34:39.111Z,4.47
2023-05-19T21:38:47.031Z,4.28
2023-05-19T21:42:51.677Z,3.45
2023-05-19T21:46:54.763Z,4.00
2023-05-19T21:50:59.510Z,4.13
2023-05-19T21:55:02.918Z,4.55
2023-05-19T21:59:09.535Z,4.13
2023-05-19T22:03:15.458Z,4.28
2023-05-19T22:07:27.022Z,3.80
2023-05-19T22:11:30.420Z,3.80
2023-05-19T22:15:37.247Z,4.15
2023-05-19T22:19:50.622Z,4.28
2023-05-19T22:23:55.071Z,4.13
2023-05-19T22:28:01.720Z,4.85
2023-05-19T22:32:06.317Z,3.92
2023-05-19T22:36:13.501Z,4.28
2023-05-19T22:40:18.350Z,4.45
2023-05-19T22:44:21.605Z,4.32
2023-05-19T22:48:24.739Z,4.13
2023-05-19T22:52:28.160Z,4.60
2023-05-19T22:56:32.592Z,4.28
2023-05-19T23:00:37.590Z,4.25
2023-05-19T23:04:40.668Z,4.25
2023-05-19T23:08:44.792Z,4.25
2023-05-19T23:12:51.897Z,4.13
2023-05-19T23:16:55.093Z,4.18
2023-05-19T23:20:59.164Z,4.80
2023-05-19T23:25:08.441Z,4.60
2023-05-19T23:29:14.878Z,4.35
2023-05-19T23:33:18.178Z,4.50
2023-05-19T23:37:24.558Z,4.35
2023-05-19T23:41:27.796Z,4.88
2023-05-19T23:45:33.618Z,4.38
2023-05-19T23:49:36.819Z,5.03
2023-05-19T23:53:47.387Z,4.00
2023-05-19T23:57:52.506Z,4.72
