createdAt,value
2022-11-03T00:01:57.973Z,11.82
2022-11-03T00:04:24.407Z,11.82
2022-11-03T00:06:51.852Z,11.85
2022-11-03T00:09:19.297Z,11.85
2022-11-03T00:11:46.787Z,11.93
2022-11-03T00:14:14.455Z,11.90
2022-11-03T00:16:40.981Z,11.91
2022-11-03T00:19:08.484Z,11.92
2022-11-03T00:21:34.848Z,11.91
2022-11-03T00:24:01.550Z,11.89
2022-11-03T00:26:28.580Z,11.89
2022-11-03T00:28:55.478Z,11.88
2022-11-03T00:31:23.847Z,11.89
2022-11-03T00:33:50.629Z,11.89
2022-11-03T00:36:17.923Z,11.89
2022-11-03T00:38:44.623Z,11.91
2022-11-03T00:41:11.498Z,11.85
2022-11-03T00:43:38.353Z,11.84
2022-11-03T00:46:05.535Z,11.82
2022-11-03T00:48:33.667Z,11.80
2022-11-03T00:51:00.492Z,11.79
2022-11-03T00:53:26.781Z,11.77
2022-11-03T00:55:53.085Z,11.72
2022-11-03T00:58:19.377Z,11.70
2022-11-03T01:00:45.683Z,11.68
2022-11-03T01:03:12.033Z,11.66
2022-11-03T01:05:41.285Z,11.67
2022-11-03T01:08:07.630Z,11.68
2022-11-03T01:10:35.919Z,11.67
2022-11-03T01:13:02.191Z,11.64
2022-11-03T01:15:28.466Z,11.66
2022-11-03T01:17:54.759Z,11.67
2022-11-03T01:20:21.047Z,11.67
2022-11-03T01:22:48.654Z,11.68
2022-11-03T01:25:15.056Z,11.71
2022-11-03T01:27:41.353Z,11.71
2022-11-03T01:30:08.012Z,11.71
2022-11-03T01:32:34.284Z,11.72
2022-11-03T01:35:00.575Z,11.72
2022-11-03T01:37:26.893Z,11.68
2022-11-03T01:39:54.655Z,11.70
2022-11-03T01:42:20.963Z,11.68
2022-11-03T01:44:48.216Z,11.69
2022-11-03T01:47:17.966Z,11.70
2022-11-03T01:49:46.436Z,11.72
2022-11-03T01:52:15.295Z,11.72
2022-11-03T01:54:44.285Z,11.70
2022-11-03T01:57:19.444Z,11.72
2022-11-03T01:59:47.696Z,11.76
2022-11-03T02:02:14.177Z,11.72
2022-11-03T02:04:41.450Z,11.72
2022-11-03T02:07:13.369Z,11.72
2022-11-03T02:09:39.660Z,11.71
2022-11-03T02:12:07.397Z,11.75
2022-11-03T02:14:35.994Z,11.73
2022-11-03T02:17:05.298Z,11.71
2022-11-03T02:19:32.856Z,11.74
2022-11-03T02:22:02.934Z,11.75
2022-11-03T02:24:36.163Z,11.75
2022-11-03T02:27:03.954Z,11.73
2022-11-03T02:29:30.302Z,11.75
2022-11-03T02:31:58.278Z,11.81
2022-11-03T02:34:28.876Z,11.81
2022-11-03T02:36:57.886Z,11.83
2022-11-03T02:39:26.675Z,11.85
2022-11-03T02:41:54.850Z,11.88
2022-11-03T02:44:22.769Z,11.88
2022-11-03T02:46:51.923Z,11.89
2022-11-03T02:49:18.225Z,11.90
2022-11-03T02:51:44.507Z,11.92
2022-11-03T02:54:14.639Z,11.92
2022-11-03T02:56:45.595Z,11.98
2022-11-03T02:59:13.403Z,12.01
2022-11-03T03:01:42.922Z,12.01
2022-11-03T03:04:09.876Z,11.99
2022-11-03T03:06:39.515Z,11.97
2022-11-03T03:09:07.685Z,11.95
2022-11-03T03:11:34.374Z,11.93
2022-11-03T03:14:00.665Z,11.93
2022-11-03T03:16:30.478Z,11.92
2022-11-03T03:19:00.778Z,11.90
2022-11-03T03:21:31.221Z,11.93
2022-11-03T03:23:59.000Z,11.87
2022-11-03T03:26:28.046Z,11.85
2022-11-03T03:28:57.151Z,11.84
2022-11-03T03:31:24.948Z,11.81
2022-11-03T03:33:59.755Z,11.79
2022-11-03T03:36:33.818Z,11.78
2022-11-03T03:39:02.116Z,11.76
2022-11-03T03:41:29.066Z,11.77
2022-11-03T03:43:57.473Z,11.76
2022-11-03T03:46:27.206Z,11.76
2022-11-03T03:48:53.512Z,11.74
2022-11-03T03:51:22.681Z,11.77
2022-11-03T03:53:51.288Z,11.72
2022-11-03T03:56:18.570Z,11.70
2022-11-03T03:58:44.871Z,11.71
2022-11-03T04:01:11.948Z,11.66
2022-11-03T04:03:38.282Z,11.63
2022-11-03T04:06:04.724Z,11.61
2022-11-03T04:08:30.995Z,11.63
2022-11-03T04:10:58.616Z,11.59
2022-11-03T04:13:24.924Z,11.58
2022-11-03T04:15:51.254Z,11.56
2022-11-03T04:18:17.907Z,11.57
2022-11-03T04:20:44.183Z,11.55
2022-11-03T04:23:10.483Z,11.55
2022-11-03T04:25:36.873Z,11.52
2022-11-03T04:28:08.611Z,11.52
2022-11-03T04:30:35.203Z,11.49
2022-11-03T04:33:01.473Z,11.51
2022-11-03T04:35:27.943Z,11.49
2022-11-03T04:37:54.947Z,11.49
2022-11-03T04:40:21.335Z,11.49
2022-11-03T04:42:47.610Z,11.51
2022-11-03T04:45:22.142Z,11.55
2022-11-03T04:47:48.703Z,11.54
2022-11-03T04:50:17.156Z,11.55
2022-11-03T04:52:43.515Z,11.56
2022-11-03T04:55:13.895Z,11.58
2022-11-03T04:57:40.329Z,11.58
2022-11-03T05:00:07.355Z,11.57
2022-11-03T05:02:35.004Z,11.57
2022-11-03T05:05:05.012Z,11.55
2022-11-03T05:07:33.079Z,11.54
2022-11-03T05:09:59.453Z,11.53
2022-11-03T05:12:26.162Z,11.52
2022-11-03T05:14:57.903Z,11.50
2022-11-03T05:17:26.173Z,11.50
2022-11-03T05:19:55.916Z,11.49
2022-11-03T05:22:22.518Z,11.55
2022-11-03T05:24:50.783Z,11.52
2022-11-03T05:27:20.267Z,11.56
2022-11-03T05:29:47.211Z,11.53
2022-11-03T05:32:16.461Z,11.54
2022-11-03T05:34:43.760Z,11.56
2022-11-03T05:37:25.895Z,11.56
2022-11-03T05:39:53.879Z,11.54
2022-11-03T05:42:25.018Z,11.59
2022-11-03T05:44:51.720Z,11.58
2022-11-03T05:47:20.596Z,11.57
2022-11-03T05:49:47.318Z,11.57
2022-11-03T05:52:17.640Z,11.57
2022-11-03T05:54:44.030Z,11.57
2022-11-03T05:57:10.604Z,11.58
2022-11-03T05:59:37.160Z,11.57
2022-11-03T06:02:05.250Z,11.54
2022-11-03T06:04:32.800Z,11.51
2022-11-03T06:07:01.819Z,11.49
2022-11-03T06:09:31.805Z,11.49
2022-11-03T06:12:01.181Z,11.47
2022-11-03T06:14:29.814Z,11.44
2022-11-03T06:16:57.803Z,11.44
2022-11-03T06:19:26.209Z,11.41
2022-11-03T06:21:53.547Z,11.36
2022-11-03T06:24:21.600Z,11.36
2022-11-03T06:26:49.537Z,11.34
2022-11-03T06:29:16.299Z,11.32
2022-11-03T06:31:44.158Z,11.30
2022-11-03T06:34:18.499Z,11.29
2022-11-03T06:36:44.803Z,11.27
2022-11-03T06:39:17.787Z,11.34
2022-11-03T06:41:44.084Z,11.39
2022-11-03T06:44:19.999Z,11.43
2022-11-03T06:46:46.282Z,11.49
2022-11-03T06:49:24.992Z,11.50
2022-11-03T06:51:51.288Z,11.56
2022-11-03T06:54:17.683Z,11.62
2022-11-03T06:56:43.961Z,11.63
2022-11-03T06:59:13.493Z,11.63
2022-11-03T07:01:41.563Z,11.67
2022-11-03T07:04:12.966Z,11.71
2022-11-03T07:06:39.336Z,11.76
2022-11-03T07:09:07.033Z,11.80
2022-11-03T07:11:35.407Z,11.82
2022-11-03T07:14:09.233Z,11.89
2022-11-03T07:16:37.221Z,11.88
2022-11-03T07:19:06.280Z,11.88
2022-11-03T07:21:34.581Z,11.93
2022-11-03T07:24:01.925Z,11.97
2022-11-03T07:26:28.319Z,12.01
2022-11-03T07:28:55.037Z,12.03
2022-11-03T07:31:23.513Z,12.03
2022-11-03T07:33:50.835Z,12.03
2022-11-03T07:36:20.186Z,12.10
2022-11-03T07:38:47.875Z,12.08
2022-11-03T07:41:18.094Z,12.10
2022-11-03T07:43:46.675Z,12.09
2022-11-03T07:46:17.011Z,12.12
2022-11-03T07:48:45.335Z,12.14
2022-11-03T07:51:16.048Z,12.15
2022-11-03T07:53:44.788Z,12.19
2022-11-03T07:56:15.752Z,12.20
2022-11-03T07:58:42.284Z,12.23
2022-11-03T08:01:18.695Z,12.31
2022-11-03T08:03:47.204Z,12.33
2022-11-03T08:06:14.672Z,12.34
2022-11-03T08:08:44.896Z,12.37
2022-11-03T08:11:11.269Z,12.37
2022-11-03T08:13:37.603Z,12.39
2022-11-03T08:16:04.109Z,12.42
2022-11-03T08:18:30.376Z,12.47
2022-11-03T08:20:56.667Z,12.52
2022-11-03T08:23:26.605Z,12.55
2022-11-03T08:25:54.516Z,12.57
2022-11-03T08:28:20.809Z,12.63
2022-11-03T08:30:47.165Z,12.64
2022-11-03T08:33:13.465Z,12.68
2022-11-03T08:35:39.726Z,12.71
2022-11-03T08:38:06.166Z,12.72
2022-11-03T08:40:32.729Z,12.80
2022-11-03T08:43:00.341Z,12.80
2022-11-03T08:45:26.627Z,12.81
2022-11-03T08:47:53.039Z,12.85
2022-11-03T08:50:19.325Z,12.87
2022-11-03T08:52:45.646Z,12.93
2022-11-03T08:55:11.966Z,12.97
2022-11-03T08:57:38.263Z,13.01
2022-11-03T09:00:06.852Z,13.06
2022-11-03T09:02:33.209Z,13.18
2022-11-03T09:04:59.871Z,13.19
2022-11-03T09:10:22.020Z,13.22
2022-11-03T09:12:49.804Z,13.30
2022-11-03T09:15:17.429Z,13.32
2022-11-03T09:17:45.644Z,13.34
2022-11-03T09:20:12.523Z,13.38
2022-11-03T09:22:39.150Z,13.38
2022-11-03T09:25:06.102Z,13.43
2022-11-03T09:27:32.493Z,13.44
2022-11-03T09:30:12.955Z,13.43
2022-11-03T09:32:41.415Z,13.47
2022-11-03T09:35:08.289Z,13.51
2022-11-03T09:37:34.601Z,13.49
2022-11-03T09:40:00.866Z,13.54
2022-11-03T09:42:27.159Z,13.54
2022-11-03T09:44:54.447Z,13.55
2022-11-03T09:47:23.232Z,13.57
2022-11-03T09:49:51.127Z,13.59
2022-11-03T09:52:19.930Z,13.62
2022-11-03T09:54:46.313Z,13.63
2022-11-03T09:57:13.487Z,13.63
2022-11-03T09:59:40.334Z,13.60
2022-11-03T10:02:15.633Z,13.59
2022-11-03T10:04:41.976Z,13.63
2022-11-03T10:07:09.712Z,13.63
2022-11-03T10:09:36.094Z,13.62
2022-11-03T10:12:02.361Z,13.63
2022-11-03T10:14:28.796Z,13.68
2022-11-03T10:16:57.057Z,13.69
2022-11-03T10:19:23.893Z,13.70
2022-11-03T10:21:50.989Z,13.68
2022-11-03T10:24:18.833Z,13.71
2022-11-03T10:26:46.081Z,13.73
2022-11-03T10:29:17.385Z,13.72
2022-11-03T10:31:43.697Z,13.71
2022-11-03T10:34:23.186Z,13.66
2022-11-03T10:36:50.747Z,13.69
2022-11-03T10:39:24.788Z,13.66
2022-11-03T10:41:55.281Z,13.69
2022-11-03T10:44:21.575Z,13.71
2022-11-03T10:46:55.904Z,13.75
2022-11-03T10:49:22.520Z,13.76
2022-11-03T10:51:50.008Z,13.80
2022-11-03T10:54:17.599Z,13.84
2022-11-03T10:56:45.910Z,13.87
2022-11-03T10:59:16.261Z,13.97
2022-11-03T11:01:42.733Z,14.03
2022-11-03T11:04:10.301Z,14.06
2022-11-03T11:06:36.631Z,14.06
2022-11-03T11:09:03.955Z,14.05
2022-11-03T11:11:30.488Z,14.08
2022-11-03T11:14:11.671Z,14.11
2022-11-03T11:16:49.358Z,14.23
2022-11-03T11:19:15.684Z,14.24
2022-11-03T11:22:05.658Z,14.33
2022-11-03T11:24:50.442Z,14.43
2022-11-03T11:27:37.452Z,14.44
2022-11-03T11:30:04.867Z,14.50
2022-11-03T11:32:49.190Z,14.53
2022-11-03T11:35:40.502Z,14.65
2022-11-03T11:38:25.314Z,14.66
2022-11-03T11:40:51.608Z,14.64
2022-11-03T11:43:27.023Z,14.61
2022-11-03T11:46:08.201Z,14.66
2022-11-03T11:48:34.714Z,14.60
2022-11-03T11:51:03.708Z,14.59
2022-11-03T11:53:32.312Z,14.57
2022-11-03T11:55:59.600Z,14.58
2022-11-03T11:58:29.317Z,14.55
2022-11-03T12:01:00.137Z,14.54
2022-11-03T12:03:28.443Z,14.55
2022-11-03T12:05:54.747Z,14.57
2022-11-03T12:08:25.888Z,14.61
2022-11-03T12:10:53.079Z,14.63
2022-11-03T12:13:34.301Z,14.66
2022-11-03T12:16:00.591Z,14.69
2022-11-03T12:18:32.888Z,14.67
2022-11-03T12:21:03.835Z,14.71
2022-11-03T12:23:38.691Z,14.72
2022-11-03T12:26:05.428Z,14.77
2022-11-03T12:28:32.491Z,14.70
2022-11-03T12:33:30.192Z,14.72
2022-11-03T12:35:56.926Z,14.74
2022-11-03T12:38:23.252Z,14.74
2022-11-03T12:40:51.192Z,14.78
2022-11-03T12:43:17.463Z,14.78
2022-11-03T12:45:43.781Z,14.79
2022-11-03T12:48:10.068Z,14.83
2022-11-03T12:50:36.388Z,14.85
2022-11-03T12:53:02.683Z,14.84
2022-11-03T12:55:28.974Z,14.86
2022-11-03T12:57:56.617Z,14.86
2022-11-03T13:00:22.892Z,14.83
2022-11-03T13:02:49.326Z,14.83
2022-11-03T13:05:15.830Z,14.82
2022-11-03T13:07:42.378Z,14.82
2022-11-03T13:10:09.241Z,14.82
2022-11-03T13:12:35.559Z,14.81
2022-11-03T13:15:04.391Z,14.80
2022-11-03T13:17:35.952Z,14.75
2022-11-03T13:20:17.067Z,14.70
2022-11-03T13:22:43.357Z,14.68
2022-11-03T13:25:09.679Z,14.68
2022-11-03T13:27:35.955Z,14.63
2022-11-03T13:30:03.750Z,14.63
2022-11-03T13:32:30.073Z,14.56
2022-11-03T13:34:56.403Z,14.56
2022-11-03T13:37:22.683Z,14.54
2022-11-03T13:39:48.967Z,14.52
2022-11-03T13:42:15.259Z,14.50
2022-11-03T13:44:41.536Z,14.42
2022-11-03T13:47:11.700Z,14.40
2022-11-03T13:50:12.611Z,14.40
2022-11-03T13:52:24.712Z,14.36
2022-11-03T14:00:24.016Z,14.17
2022-11-03T14:05:37.964Z,13.96
2022-11-03T14:08:04.626Z,13.85
2022-11-03T14:10:31.037Z,13.81
2022-11-03T14:12:57.323Z,13.74
2022-11-03T14:15:23.606Z,13.71
2022-11-03T14:17:49.869Z,13.64
2022-11-03T14:20:17.678Z,13.63
2022-11-03T14:22:44.037Z,13.59
2022-11-03T14:25:10.324Z,13.52
2022-11-03T14:27:36.708Z,13.47
2022-11-03T14:30:03.382Z,13.42
2022-11-03T14:32:29.685Z,13.39
2022-11-03T14:34:56.063Z,13.37
2022-11-03T14:37:24.230Z,13.34
2022-11-03T14:39:50.544Z,13.31
2022-11-03T14:42:16.855Z,13.28
2022-11-03T14:44:45.752Z,13.24
2022-11-03T14:47:13.188Z,13.19
2022-11-03T14:49:39.493Z,13.14
2022-11-03T14:52:06.648Z,13.08
2022-11-03T14:54:34.675Z,13.10
2022-11-03T14:57:00.964Z,13.08
2022-11-03T14:59:27.571Z,13.06
2022-11-03T15:01:54.225Z,13.04
2022-11-03T15:04:20.646Z,13.01
2022-11-03T15:06:47.018Z,12.98
2022-11-03T15:09:13.453Z,12.94
2022-11-03T15:11:41.300Z,12.90
2022-11-03T15:14:07.967Z,12.88
2022-11-03T15:16:34.259Z,12.84
2022-11-03T15:19:00.557Z,12.84
2022-11-03T15:21:27.651Z,12.83
2022-11-03T15:26:41.502Z,12.83
2022-11-03T15:29:07.784Z,12.80
2022-11-03T15:31:34.060Z,12.79
2022-11-03T15:34:03.020Z,12.75
2022-11-03T15:36:32.412Z,12.73
2022-11-03T15:38:58.709Z,12.73
2022-11-03T15:41:24.993Z,12.63
2022-11-03T15:43:52.631Z,12.69
2022-11-03T15:46:20.206Z,12.67
2022-11-03T15:48:46.766Z,12.68
2022-11-03T15:51:13.188Z,12.69
2022-11-03T15:53:39.729Z,12.69
2022-11-03T15:56:06.459Z,12.70
2022-11-03T15:58:32.746Z,12.73
2022-11-03T16:01:00.537Z,12.75
2022-11-03T16:03:26.986Z,12.73
2022-11-03T16:05:53.414Z,12.74
2022-11-03T16:08:19.698Z,12.74
2022-11-03T16:10:50.692Z,12.79
2022-11-03T16:13:21.061Z,12.76
2022-11-03T16:15:47.365Z,12.80
2022-11-03T16:18:15.008Z,12.85
2022-11-03T16:20:41.319Z,12.85
2022-11-03T16:23:07.612Z,12.84
2022-11-03T16:25:33.918Z,12.80
2022-11-03T16:28:00.203Z,12.79
2022-11-03T16:30:26.492Z,12.75
2022-11-03T16:32:52.792Z,12.77
2022-11-03T16:35:20.764Z,12.72
2022-11-03T16:37:47.060Z,12.73
2022-11-03T16:40:17.951Z,12.69
2022-11-03T16:42:45.584Z,12.68
2022-11-03T16:45:15.041Z,12.69
2022-11-03T16:47:41.305Z,12.64
2022-11-03T16:50:07.993Z,12.61
2022-11-03T16:52:35.642Z,12.63
2022-11-03T16:55:01.954Z,12.59
2022-11-03T16:57:28.252Z,12.56
2022-11-03T16:59:54.558Z,12.55
2022-11-03T17:02:20.883Z,12.53
2022-11-03T17:04:47.237Z,12.52
2022-11-03T17:07:13.573Z,12.48
2022-11-03T17:09:41.232Z,12.44
2022-11-03T17:12:07.642Z,12.43
2022-11-03T17:14:33.941Z,12.43
2022-11-03T17:17:00.233Z,12.39
2022-11-03T17:19:26.541Z,12.36
2022-11-03T17:21:52.900Z,12.35
2022-11-03T17:24:19.175Z,12.34
2022-11-03T17:26:49.812Z,12.36
2022-11-03T17:29:17.244Z,12.30
2022-11-03T17:31:43.596Z,12.29
2022-11-03T17:34:11.163Z,12.25
2022-11-03T17:36:37.564Z,12.21
2022-11-03T17:39:04.334Z,12.19
2022-11-03T17:41:30.661Z,12.20
2022-11-03T17:43:58.262Z,12.20
2022-11-03T17:46:24.555Z,12.23
2022-11-03T17:48:50.857Z,12.27
2022-11-03T17:51:17.161Z,12.23
2022-11-03T17:53:43.471Z,12.20
2022-11-03T17:56:29.434Z,12.18
2022-11-03T17:58:57.654Z,12.16
2022-11-03T18:01:25.628Z,12.17
2022-11-03T18:03:52.113Z,12.17
2022-11-03T18:06:19.540Z,12.18
2022-11-03T18:08:46.213Z,12.16
2022-11-03T18:11:13.648Z,12.18
2022-11-03T18:13:40.088Z,12.16
2022-11-03T18:16:10.150Z,12.19
2022-11-03T18:18:37.572Z,12.19
2022-11-03T18:21:04.335Z,12.19
2022-11-03T18:23:31.610Z,12.20
2022-11-03T18:25:58.426Z,12.22
2022-11-03T18:28:24.725Z,12.21
2022-11-03T18:30:52.599Z,12.21
2022-11-03T18:33:22.103Z,12.27
2022-11-03T18:35:48.549Z,12.29
2022-11-03T18:38:15.497Z,12.29
2022-11-03T18:40:42.803Z,12.29
2022-11-03T18:43:13.283Z,12.29
2022-11-03T18:45:39.631Z,12.30
2022-11-03T18:48:06.016Z,12.32
2022-11-03T18:50:33.915Z,12.31
2022-11-03T18:53:00.391Z,12.32
2022-11-03T18:55:26.713Z,12.30
2022-11-03T18:57:53.144Z,12.31
2022-11-03T19:00:20.960Z,12.30
2022-11-03T19:02:47.509Z,12.28
2022-11-03T19:05:14.101Z,12.24
2022-11-03T19:07:42.533Z,12.23
2022-11-03T19:10:10.630Z,12.21
2022-11-03T19:12:39.287Z,12.18
2022-11-03T19:15:06.442Z,12.15
2022-11-03T19:17:34.104Z,12.13
2022-11-03T19:20:00.423Z,12.13
2022-11-03T19:22:26.697Z,12.13
2022-11-03T19:24:54.370Z,12.12
2022-11-03T19:27:22.640Z,12.10
2022-11-03T19:29:52.085Z,12.12
2022-11-03T19:32:20.639Z,12.10
2022-11-03T19:34:49.217Z,12.09
2022-11-03T19:37:15.523Z,12.08
2022-11-03T19:39:41.803Z,12.12
2022-11-03T19:42:12.585Z,12.14
2022-11-03T19:44:38.865Z,12.09
2022-11-03T19:47:05.155Z,12.07
2022-11-03T19:49:31.468Z,12.08
2022-11-03T19:51:58.016Z,12.07
2022-11-03T19:54:24.325Z,12.11
2022-11-03T19:56:50.633Z,12.07
2022-11-03T19:59:19.932Z,12.14
2022-11-03T20:01:46.418Z,12.13
2022-11-03T20:04:12.813Z,12.09
2022-11-03T20:06:39.218Z,12.05
2022-11-03T20:09:05.721Z,12.06
2022-11-03T20:11:32.691Z,12.09
2022-11-03T20:14:01.201Z,12.08
2022-11-03T20:16:29.643Z,12.10
2022-11-03T20:18:58.778Z,12.11
2022-11-03T20:21:27.868Z,12.09
2022-11-03T20:23:59.330Z,12.09
2022-11-03T20:26:25.956Z,12.09
2022-11-03T20:28:53.673Z,12.08
2022-11-03T20:31:19.989Z,12.07
2022-11-03T20:33:49.543Z,12.07
2022-11-03T20:36:17.031Z,12.11
2022-11-03T20:38:50.732Z,12.13
2022-11-03T20:41:17.112Z,12.11
2022-11-03T20:43:44.352Z,12.11
2022-11-03T20:46:18.943Z,12.12
2022-11-03T20:48:45.234Z,12.11
2022-11-03T20:51:13.834Z,12.10
2022-11-03T20:53:40.189Z,12.07
2022-11-03T20:56:08.673Z,12.10
2022-11-03T20:58:34.967Z,12.08
2022-11-03T21:01:01.350Z,12.10
2022-11-03T21:03:58.868Z,12.07
2022-11-03T21:06:19.202Z,12.10
2022-11-03T21:08:46.410Z,12.09
2022-11-03T21:11:15.025Z,12.09
2022-11-03T21:13:41.321Z,12.08
2022-11-03T21:16:23.607Z,12.12
2022-11-03T21:18:50.988Z,12.15
2022-11-03T21:21:21.186Z,12.12
2022-11-03T21:23:47.735Z,12.07
2022-11-03T21:26:14.097Z,12.04
2022-11-03T21:28:40.404Z,12.01
2022-11-03T21:31:11.088Z,11.95
2022-11-03T21:33:37.383Z,12.00
2022-11-03T21:36:03.858Z,11.94
2022-11-03T21:38:31.490Z,11.85
2022-11-03T21:40:57.789Z,11.79
2022-11-03T21:43:24.086Z,11.65
2022-11-03T21:45:50.382Z,11.65
2022-11-03T21:48:17.098Z,11.58
2022-11-03T21:50:44.020Z,11.58
2022-11-03T21:53:11.118Z,11.54
2022-11-03T21:55:39.258Z,11.53
2022-11-03T21:58:05.540Z,11.52
2022-11-03T22:00:32.105Z,11.47
2022-11-03T22:02:58.641Z,11.48
2022-11-03T22:05:24.934Z,11.39
2022-11-03T22:07:51.232Z,11.32
2022-11-03T22:10:17.598Z,11.27
2022-11-03T22:12:45.206Z,11.24
2022-11-03T22:15:11.514Z,11.21
2022-11-03T22:17:37.807Z,11.17
2022-11-03T22:20:04.524Z,11.17
2022-11-03T22:22:30.814Z,11.13
2022-11-03T22:24:57.482Z,11.12
2022-11-03T22:27:24.198Z,11.15
2022-11-03T22:29:51.821Z,11.19
2022-11-03T22:32:18.099Z,11.15
2022-11-03T22:34:44.398Z,11.20
2022-11-03T22:37:10.700Z,11.13
2022-11-03T22:39:36.997Z,11.14
2022-11-03T22:42:06.381Z,11.09
2022-11-03T22:44:33.273Z,11.08
2022-11-03T22:47:02.922Z,11.10
2022-11-03T22:49:29.544Z,11.06
2022-11-03T22:51:55.854Z,11.02
2022-11-03T22:54:22.144Z,10.99
2022-11-03T22:56:48.426Z,11.02
2022-11-03T22:59:14.697Z,11.01
2022-11-03T23:01:41.149Z,10.93
2022-11-03T23:04:08.891Z,10.98
2022-11-03T23:06:36.559Z,10.90
2022-11-03T23:09:03.406Z,10.93
2022-11-03T23:11:30.614Z,10.89
2022-11-03T23:13:58.217Z,10.86
2022-11-03T23:16:25.610Z,10.83
2022-11-03T23:18:52.212Z,10.80
2022-11-03T23:21:19.853Z,10.76
2022-11-03T23:23:46.145Z,10.83
2022-11-03T23:26:12.517Z,10.89
2022-11-03T23:28:38.832Z,10.89
2022-11-03T23:31:05.261Z,10.87
2022-11-03T23:33:31.813Z,10.86
2022-11-03T23:36:02.117Z,10.83
2022-11-03T23:38:30.670Z,10.82
2022-11-03T23:41:00.175Z,10.78
2022-11-03T23:43:26.443Z,10.81
2022-11-03T23:45:52.736Z,10.83
2022-11-03T23:48:19.035Z,10.82
2022-11-03T23:50:45.353Z,10.78
2022-11-03T23:53:11.631Z,10.78
2022-11-03T23:55:39.281Z,10.83
2022-11-03T23:58:05.849Z,10.76
