createdAt,value
2023-06-11T00:04:53.000Z,100.00
2023-06-11T00:09:47.000Z,100.00
2023-06-11T00:14:41.000Z,100.00
2023-06-11T00:19:35.000Z,100.00
2023-06-11T00:24:29.000Z,100.00
2023-06-11T00:29:23.000Z,100.00
2023-06-11T00:34:18.000Z,100.00
2023-06-11T00:39:12.000Z,100.00
2023-06-11T00:44:06.000Z,100.00
2023-06-11T00:49:00.000Z,100.00
2023-06-11T00:53:54.000Z,100.00
2023-06-11T00:58:48.000Z,100.00
2023-06-11T01:03:42.000Z,100.00
2023-06-11T01:08:34.000Z,100.00
2023-06-11T01:13:27.000Z,100.00
2023-06-11T01:18:25.000Z,100.00
2023-06-11T01:23:16.000Z,100.00
2023-06-11T01:28:10.000Z,100.00
2023-06-11T01:33:03.000Z,100.00
2023-06-11T01:37:57.000Z,100.00
2023-06-11T01:42:49.000Z,100.00
2023-06-11T01:47:43.000Z,100.00
2023-06-11T01:52:37.000Z,100.00
2023-06-11T01:57:31.000Z,100.00
2023-06-11T02:02:25.000Z,100.00
2023-06-11T02:07:19.000Z,100.00
2023-06-11T02:12:13.000Z,100.00
2023-06-11T02:17:07.000Z,100.00
2023-06-11T02:22:01.000Z,100.00
2023-06-11T02:26:54.000Z,100.00
2023-06-11T02:31:49.000Z,100.00
2023-06-11T02:36:43.000Z,100.00
2023-06-11T02:41:37.000Z,100.00
2023-06-11T02:46:31.000Z,100.00
2023-06-11T02:51:24.000Z,100.00
2023-06-11T02:56:18.000Z,100.00
2023-06-11T03:01:12.000Z,100.00
2023-06-11T03:06:06.000Z,100.00
2023-06-11T03:11:00.000Z,100.00
2023-06-11T03:15:52.000Z,100.00
2023-06-11T03:20:46.000Z,100.00
2023-06-11T03:25:39.000Z,100.00
2023-06-11T03:30:31.000Z,100.00
2023-06-11T03:35:25.000Z,100.00
2023-06-11T03:40:18.000Z,100.00
2023-06-11T03:45:13.000Z,100.00
2023-06-11T03:50:06.000Z,100.00
2023-06-11T03:55:01.000Z,100.00
2023-06-11T03:59:55.000Z,100.00
2023-06-11T04:04:49.000Z,100.00
2023-06-11T04:09:43.000Z,100.00
2023-06-11T04:14:37.000Z,100.00
2023-06-11T04:19:28.000Z,100.00
2023-06-11T04:24:25.000Z,100.00
2023-06-11T04:29:16.000Z,100.00
2023-06-11T04:34:11.000Z,100.00
2023-06-11T04:39:05.000Z,100.00
2023-06-11T04:43:59.000Z,100.00
2023-06-11T04:48:53.000Z,100.00
2023-06-11T04:53:48.000Z,100.00
2023-06-11T04:58:42.000Z,100.00
2023-06-11T05:03:36.000Z,100.00
2023-06-11T05:08:28.000Z,100.00
2023-06-11T05:13:22.000Z,100.00
2023-06-11T05:18:15.000Z,100.00
2023-06-11T05:23:09.000Z,100.00
2023-06-11T05:28:03.000Z,100.00
2023-06-11T05:32:57.000Z,100.00
2023-06-11T05:37:50.000Z,100.00
2023-06-11T05:42:44.000Z,100.00
2023-06-11T05:47:38.000Z,100.00
2023-06-11T05:52:32.000Z,100.00
2023-06-11T05:57:27.000Z,100.00
2023-06-11T06:02:19.000Z,100.00
2023-06-11T06:07:14.000Z,100.00
2023-06-11T06:12:06.000Z,100.00
2023-06-11T06:17:01.000Z,100.00
2023-06-11T06:21:55.000Z,100.00
2023-06-11T06:26:50.000Z,100.00
2023-06-11T06:31:44.000Z,100.00
2023-06-11T06:36:39.000Z,100.00
2023-06-11T06:41:33.000Z,100.00
2023-06-11T06:46:27.000Z,100.00
2023-06-11T06:51:22.000Z,100.00
2023-06-11T06:56:16.000Z,100.00
2023-06-11T07:01:11.000Z,100.00
2023-06-11T07:06:05.000Z,100.00
2023-06-11T07:11:00.000Z,99.52
2023-06-11T07:15:53.000Z,97.77
2023-06-11T07:20:47.000Z,97.97
2023-06-11T07:25:42.000Z,96.18
2023-06-11T07:30:36.000Z,94.03
2023-06-11T07:35:31.000Z,94.31
2023-06-11T07:40:25.000Z,90.74
2023-06-11T07:45:19.000Z,90.52
2023-06-11T07:50:13.000Z,89.54
2023-06-11T07:55:08.000Z,89.48
2023-06-11T08:00:02.000Z,85.52
2023-06-11T08:04:56.000Z,85.81
2023-06-11T08:09:51.000Z,80.71
2023-06-11T08:14:45.000Z,83.46
2023-06-11T08:19:40.000Z,79.18
2023-06-11T08:24:34.000Z,76.98
2023-06-11T08:29:29.000Z,75.19
2023-06-11T08:34:23.000Z,71.62
2023-06-11T08:39:18.000Z,74.44
2023-06-11T08:44:12.000Z,69.99
2023-06-11T08:49:06.000Z,61.55
2023-06-11T08:54:01.000Z,64.98
2023-06-11T08:58:56.000Z,59.05
2023-06-11T09:03:50.000Z,57.35
2023-06-11T09:08:45.000Z,55.33
2023-06-11T09:13:39.000Z,51.35
2023-06-11T09:18:31.000Z,50.37
2023-06-11T09:23:25.000Z,52.63
2023-06-11T09:28:19.000Z,44.10
2023-06-11T09:33:14.000Z,47.32
2023-06-11T09:38:08.000Z,42.31
2023-06-11T09:43:03.000Z,39.93
2023-06-11T09:47:57.000Z,39.12
2023-06-11T09:52:52.000Z,37.46
2023-06-11T09:57:47.000Z,33.48
2023-06-11T10:02:42.000Z,34.17
2023-06-11T10:07:38.000Z,30.17
2023-06-11T10:12:33.000Z,28.39
2023-06-11T10:17:29.000Z,27.74
2023-06-11T10:22:22.000Z,28.01
2023-06-11T10:27:16.000Z,27.98
2023-06-11T10:32:10.000Z,25.75
2023-06-11T10:37:05.000Z,27.71
2023-06-11T10:42:00.000Z,27.51
2023-06-11T10:46:54.000Z,27.56
2023-06-11T10:51:52.000Z,26.47
2023-06-11T10:56:44.000Z,25.40
2023-06-11T11:01:38.000Z,26.58
2023-06-11T11:06:32.000Z,26.34
2023-06-11T11:11:27.000Z,27.09
2023-06-11T11:16:21.000Z,28.31
2023-06-11T11:21:16.000Z,26.46
2023-06-11T11:26:11.000Z,27.72
2023-06-11T11:31:03.000Z,26.68
2023-06-11T11:35:58.000Z,25.56
2023-06-11T11:40:52.000Z,26.94
2023-06-11T11:45:47.000Z,27.97
2023-06-11T11:50:42.000Z,26.08
2023-06-11T11:55:36.000Z,27.38
2023-06-11T12:00:31.000Z,26.78
2023-06-11T12:05:25.000Z,28.80
2023-06-11T12:10:18.000Z,26.87
2023-06-11T12:15:13.000Z,29.66
2023-06-11T12:20:05.000Z,31.37
2023-06-11T12:25:00.000Z,32.22
2023-06-11T12:29:53.000Z,34.20
2023-06-11T12:34:46.000Z,28.89
2023-06-11T12:39:40.000Z,26.49
2023-06-11T12:44:36.000Z,26.67
2023-06-11T12:49:31.000Z,25.43
2023-06-11T12:54:28.000Z,25.75
2023-06-11T12:59:21.000Z,25.37
2023-06-11T13:04:16.000Z,24.74
2023-06-11T13:09:11.000Z,23.28
2023-06-11T13:14:06.000Z,23.25
2023-06-11T13:19:01.000Z,21.94
2023-06-11T13:23:54.000Z,22.65
2023-06-11T13:28:49.000Z,22.41
2023-06-11T13:33:43.000Z,22.44
2023-06-11T13:38:37.000Z,24.29
2023-06-11T13:43:30.000Z,22.95
2023-06-11T13:48:24.000Z,24.06
2023-06-11T13:53:19.000Z,21.40
2023-06-11T13:58:14.000Z,20.97
2023-06-11T14:03:09.000Z,18.56
2023-06-11T14:08:04.000Z,19.84
2023-06-11T14:12:59.000Z,19.50
2023-06-11T14:17:52.000Z,20.00
2023-06-11T14:22:49.000Z,20.74
2023-06-11T14:27:40.000Z,19.76
2023-06-11T14:32:35.000Z,19.56
2023-06-11T14:37:29.000Z,20.97
2023-06-11T14:42:23.000Z,19.23
2023-06-11T14:47:18.000Z,19.78
2023-06-11T14:52:13.000Z,20.92
2023-06-11T14:57:07.000Z,21.15
2023-06-11T15:02:01.000Z,20.21
2023-06-11T15:06:57.000Z,20.28
2023-06-11T15:11:48.000Z,19.39
2023-06-11T15:16:43.000Z,19.87
2023-06-11T15:21:36.000Z,17.70
2023-06-11T15:26:31.000Z,19.51
2023-06-11T15:31:26.000Z,19.72
2023-06-11T15:36:21.000Z,18.69
2023-06-11T15:41:14.000Z,20.53
2023-06-11T15:46:09.000Z,19.98
2023-06-11T15:51:03.000Z,20.41
2023-06-11T15:55:57.000Z,21.44
2023-06-11T16:00:51.000Z,20.40
2023-06-11T16:05:45.000Z,21.63
2023-06-11T16:10:40.000Z,20.86
2023-06-11T16:15:34.000Z,22.15
2023-06-11T16:20:28.000Z,22.90
2023-06-11T16:25:22.000Z,23.00
2023-06-11T16:30:17.000Z,21.45
2023-06-11T16:35:11.000Z,21.14
2023-06-11T16:40:06.000Z,20.46
2023-06-11T16:45:00.000Z,21.30
2023-06-11T16:49:54.000Z,21.24
2023-06-11T16:54:49.000Z,21.47
2023-06-11T16:59:43.000Z,20.07
2023-06-11T17:04:37.000Z,19.56
2023-06-11T17:09:29.000Z,19.08
2023-06-11T17:14:23.000Z,19.68
2023-06-11T17:19:18.000Z,20.68
2023-06-11T17:24:11.000Z,20.96
2023-06-11T17:29:05.000Z,19.66
2023-06-11T17:34:00.000Z,21.26
2023-06-11T17:38:54.000Z,20.80
2023-06-11T17:43:47.000Z,20.86
2023-06-11T17:48:41.000Z,20.83
2023-06-11T17:53:36.000Z,21.77
2023-06-11T17:58:30.000Z,21.60
2023-06-11T18:03:24.000Z,22.60
2023-06-11T18:08:18.000Z,21.46
2023-06-11T18:13:12.000Z,22.05
2023-06-11T18:18:06.000Z,21.74
2023-06-11T18:23:00.000Z,22.41
2023-06-11T18:27:53.000Z,23.39
2023-06-11T18:32:47.000Z,23.20
2023-06-11T18:37:41.000Z,24.78
2023-06-11T18:42:35.000Z,25.06
2023-06-11T18:47:29.000Z,25.54
2023-06-11T18:52:23.000Z,25.67
2023-06-11T18:57:17.000Z,27.50
2023-06-11T19:02:11.000Z,30.47
2023-06-11T19:07:05.000Z,30.77
2023-06-11T19:11:59.000Z,31.91
2023-06-11T19:16:51.000Z,32.59
2023-06-11T19:21:45.000Z,33.19
2023-06-11T19:26:39.000Z,34.20
2023-06-11T19:31:32.000Z,35.32
2023-06-11T19:36:26.000Z,35.83
2023-06-11T19:41:20.000Z,35.14
2023-06-11T19:46:14.000Z,36.39
2023-06-11T19:51:08.000Z,36.20
2023-06-11T19:56:03.000Z,37.03
2023-06-11T20:00:56.000Z,36.97
2023-06-11T20:05:49.000Z,38.01
2023-06-11T20:10:44.000Z,38.32
2023-06-11T20:15:38.000Z,38.38
2023-06-11T20:20:31.000Z,39.57
2023-06-11T20:25:25.000Z,37.90
2023-06-11T20:30:19.000Z,37.71
2023-06-11T20:35:13.000Z,36.81
2023-06-11T20:40:07.000Z,35.46
2023-06-11T20:45:01.000Z,35.39
2023-06-11T20:49:55.000Z,40.38
2023-06-11T20:54:49.000Z,36.14
2023-06-11T20:59:43.000Z,35.62
2023-06-11T21:04:37.000Z,35.05
2023-06-11T21:09:31.000Z,35.48
2023-06-11T21:14:24.000Z,35.04
2023-06-11T21:19:18.000Z,33.59
2023-06-11T21:24:12.000Z,32.21
2023-06-11T21:29:06.000Z,32.83
2023-06-11T21:34:00.000Z,33.25
2023-06-11T21:38:54.000Z,32.19
2023-06-11T21:43:48.000Z,32.12
2023-06-11T21:48:41.000Z,32.19
2023-06-11T21:53:35.000Z,32.46
2023-06-11T21:58:29.000Z,32.52
2023-06-11T22:03:23.000Z,32.93
2023-06-11T22:08:18.000Z,33.41
2023-06-11T22:13:11.000Z,33.57
2023-06-11T22:18:06.000Z,33.91
2023-06-11T22:23:00.000Z,34.15
2023-06-11T22:27:53.000Z,34.02
2023-06-11T22:32:47.000Z,34.42
2023-06-11T22:37:39.000Z,34.43
2023-06-11T22:42:33.000Z,34.77
2023-06-11T22:47:26.000Z,35.36
2023-06-11T22:52:21.000Z,35.34
2023-06-11T22:57:14.000Z,35.72
2023-06-11T23:02:08.000Z,36.18
2023-06-11T23:07:03.000Z,36.67
2023-06-11T23:11:56.000Z,36.51
2023-06-11T23:16:50.000Z,36.86
2023-06-11T23:21:44.000Z,37.18
2023-06-11T23:26:38.000Z,37.71
2023-06-11T23:31:32.000Z,38.25
2023-06-11T23:36:26.000Z,38.65
2023-06-11T23:41:20.000Z,38.80
2023-06-11T23:46:14.000Z,39.23
2023-06-11T23:51:06.000Z,39.92
2023-06-11T23:56:00.000Z,40.04
