createdAt,value
2019-02-23T00:00:16.941Z,98.30
2019-02-23T00:02:45.507Z,93.82
2019-02-23T00:05:14.022Z,93.90
2019-02-23T00:07:47.903Z,107.92
2019-02-23T00:10:13.818Z,99.30
2019-02-23T00:12:44.042Z,105.37
2019-02-23T00:15:12.517Z,112.25
2019-02-23T00:21:13.514Z,95.28
2019-02-23T00:23:42.110Z,100.42
2019-02-23T00:26:10.573Z,94.45
2019-02-23T00:28:39.850Z,99.17
2019-02-23T00:31:08.820Z,89.55
2019-02-23T00:36:26.902Z,84.80
2019-02-23T00:38:55.585Z,104.32
2019-02-23T00:54:18.315Z,128.93
2019-02-23T01:55:33.526Z,253.95
2019-02-23T01:58:02.453Z,245.90
2019-02-23T02:04:12.850Z,243.73
2019-02-23T02:10:23.644Z,232.52
2019-02-23T02:12:54.578Z,231.30
2019-02-23T02:15:23.412Z,237.23
2019-02-23T02:17:51.916Z,244.60
2019-02-23T02:20:20.421Z,218.33
2019-02-23T02:22:48.918Z,220.80
2019-02-23T02:25:17.536Z,217.62
2019-02-23T02:31:14.472Z,202.38
2019-02-23T02:34:03.508Z,200.32
2019-02-23T02:40:13.382Z,180.90
2019-02-23T02:46:22.876Z,189.93
2019-02-23T02:48:51.488Z,190.15
2019-02-23T02:51:20.085Z,177.43
2019-02-23T02:57:29.872Z,167.45
2019-02-23T03:06:15.948Z,160.22
2019-02-23T03:12:13.832Z,141.65
2019-02-23T03:14:42.508Z,141.95
2019-02-23T03:17:12.850Z,142.87
2019-02-23T03:23:10.375Z,132.05
2019-02-23T03:29:07.831Z,133.82
2019-02-23T03:31:36.357Z,145.77
2019-02-23T03:37:34.411Z,149.82
2019-02-23T03:43:44.031Z,134.20
2019-02-23T03:46:12.596Z,152.65
2019-02-23T03:48:41.104Z,134.18
2019-02-23T03:54:38.131Z,138.90
2019-02-23T03:57:07.005Z,126.20
2019-02-23T03:59:41.694Z,129.47
2019-02-23T04:02:10.243Z,126.27
2019-02-23T04:04:38.761Z,131.30
2019-02-23T04:07:07.847Z,132.90
2019-02-23T04:09:38.174Z,129.18
2019-02-23T04:12:07.184Z,134.15
2019-02-23T04:14:35.925Z,138.72
2019-02-23T04:17:04.640Z,140.70
2019-02-23T04:19:33.218Z,136.10
2019-02-23T04:25:30.273Z,155.60
2019-02-23T04:27:58.795Z,142.98
2019-02-23T04:30:27.281Z,147.10
2019-02-23T04:32:55.846Z,134.18
2019-02-23T04:35:24.833Z,133.97
2019-02-23T04:37:57.484Z,133.60
2019-02-23T04:40:27.401Z,128.65
2019-02-23T04:46:45.595Z,130.85
2019-02-23T04:49:15.609Z,130.75
2019-02-23T04:55:12.267Z,114.70
2019-02-23T05:01:22.250Z,117.70
2019-02-23T05:13:24.057Z,111.88
2019-02-23T05:15:52.751Z,106.65
2019-02-23T05:22:02.617Z,77.37
2019-02-23T05:28:14.269Z,64.25
2019-02-23T05:30:42.743Z,71.28
2019-02-23T05:35:46.719Z,37.58
2019-02-23T05:38:15.420Z,35.03
2019-02-23T05:40:44.082Z,28.02
2019-02-23T05:43:12.813Z,30.75
2019-02-23T05:45:41.687Z,21.70
2019-02-23T05:48:16.529Z,19.80
2019-02-23T05:54:13.542Z,22.42
2019-02-23T05:56:42.373Z,20.70
2019-02-23T06:02:51.851Z,30.12
2019-02-23T06:09:01.654Z,13.78
2019-02-23T06:11:30.153Z,14.83
2019-02-23T06:13:58.657Z,14.35
2019-02-23T06:20:02.499Z,23.92
2019-02-23T06:22:32.934Z,25.17
2019-02-23T06:34:48.818Z,16.12
2019-02-23T06:40:52.436Z,19.75
2019-02-23T06:43:24.048Z,12.37
2019-02-23T06:49:42.220Z,15.00
2019-02-23T06:55:55.098Z,12.37
2019-02-23T06:58:33.167Z,13.68
2019-02-23T07:01:09.735Z,15.10
2019-02-23T07:03:41.802Z,15.48
2019-02-23T07:06:13.841Z,12.37
2019-02-23T07:08:44.603Z,19.17
2019-02-23T07:11:18.371Z,13.32
2019-02-23T07:17:09.111Z,19.57
2019-02-23T07:19:42.320Z,16.15
2019-02-23T07:25:10.811Z,12.45
2019-02-23T07:31:08.200Z,14.13
2019-02-23T07:37:29.336Z,14.23
2019-02-23T07:39:58.429Z,14.70
2019-02-23T07:42:36.285Z,17.95
2019-02-23T07:45:07.528Z,8.53
2019-02-23T07:47:36.025Z,10.40
2019-02-23T07:57:07.824Z,13.65
2019-02-23T08:03:11.439Z,11.20
2019-02-23T08:05:53.075Z,14.98
2019-02-23T08:11:14.100Z,18.25
2019-02-23T08:13:42.773Z,14.43
2019-02-23T08:16:11.343Z,18.65
2019-02-23T08:18:40.064Z,15.78
2019-02-23T08:21:09.949Z,15.40
2019-02-23T08:23:40.289Z,14.25
2019-02-23T08:26:10.774Z,12.98
2019-02-23T08:28:44.731Z,11.03
2019-02-23T08:43:57.522Z,18.60
2019-02-23T08:50:04.192Z,13.18
2019-02-23T08:52:36.086Z,13.25
2019-02-23T08:55:08.459Z,16.60
2019-02-23T08:57:36.959Z,12.07
2019-02-23T09:00:13.814Z,14.70
2019-02-23T09:02:42.428Z,13.15
2019-02-23T09:05:12.315Z,10.98
2019-02-23T09:17:43.789Z,10.82
2019-02-23T09:20:12.930Z,11.65
2019-02-23T09:33:07.483Z,12.33
2019-02-23T09:35:36.478Z,6.37
2019-02-23T09:41:47.886Z,7.67
2019-02-23T09:44:18.126Z,16.40
2019-02-23T09:47:04.485Z,10.60
2019-02-23T09:59:55.344Z,5.42
2019-02-23T10:02:19.970Z,12.05
2019-02-23T10:04:50.181Z,8.05
2019-02-23T10:07:18.875Z,7.37
2019-02-23T10:09:50.107Z,5.58
2019-02-23T10:12:28.779Z,6.08
2019-02-23T10:15:02.855Z,7.22
2019-02-23T10:17:42.908Z,8.23
2019-02-23T10:23:50.508Z,8.65
2019-02-23T10:26:19.195Z,9.75
2019-02-23T10:32:21.485Z,6.97
2019-02-23T10:45:22.295Z,5.37
2019-02-23T10:47:52.929Z,7.20
2019-02-23T10:54:04.641Z,9.80
2019-02-23T10:56:36.513Z,10.10
2019-02-23T10:59:05.712Z,9.75
2019-02-23T11:01:36.927Z,7.15
2019-02-23T11:04:07.177Z,12.18
2019-02-23T11:06:38.442Z,4.03
2019-02-23T11:09:08.599Z,9.08
2019-02-23T11:11:37.325Z,12.95
2019-02-23T11:14:08.466Z,5.83
2019-02-23T11:16:37.357Z,13.25
2019-02-23T11:19:09.934Z,13.38
2019-02-23T11:57:27.199Z,7.60
2019-02-23T12:08:06.994Z,6.50
2019-02-23T12:10:37.115Z,18.82
2019-02-23T12:13:06.255Z,10.58
2019-02-23T12:15:37.763Z,12.35
2019-02-23T12:28:29.044Z,9.58
2019-02-23T12:30:58.038Z,6.05
2019-02-23T12:55:58.820Z,7.58
2019-02-23T13:01:16.499Z,6.50
2019-02-23T13:22:46.099Z,10.82
2019-02-23T13:59:03.257Z,9.00
2019-02-23T15:03:26.956Z,10.30
2019-02-23T15:06:27.498Z,6.97
2019-02-23T15:09:09.348Z,7.60
2019-02-23T15:15:40.963Z,8.13
2019-02-23T15:18:46.216Z,5.65
2019-02-23T15:21:18.162Z,5.65
2019-02-23T15:24:12.465Z,11.25
2019-02-23T15:27:20.249Z,7.62
2019-02-23T15:33:31.324Z,5.65
2019-02-23T15:36:15.199Z,8.10
2019-02-23T15:39:03.750Z,8.20
2019-02-23T15:41:50.670Z,8.28
2019-02-23T15:44:34.533Z,7.58
2019-02-23T15:47:18.473Z,17.92
2019-02-23T15:49:47.351Z,10.08
2019-02-23T15:52:16.016Z,7.85
2019-02-23T15:54:45.018Z,9.63
2019-02-23T15:57:48.409Z,9.05
2019-02-23T16:00:19.011Z,8.80
2019-02-23T16:02:47.802Z,8.15
2019-02-23T16:05:18.743Z,9.88
2019-02-23T16:07:47.518Z,12.25
2019-02-23T16:10:18.979Z,8.35
2019-02-23T16:12:52.097Z,12.80
2019-02-23T16:15:20.855Z,10.70
2019-02-23T16:17:50.083Z,12.98
2019-02-23T16:20:33.587Z,7.12
2019-02-23T16:23:06.808Z,9.73
2019-02-23T16:25:41.202Z,5.87
2019-02-23T16:28:31.824Z,9.65
2019-02-23T16:31:20.609Z,11.08
2019-02-23T16:33:59.482Z,11.97
2019-02-23T16:36:53.177Z,12.78
2019-02-23T16:39:21.861Z,7.75
2019-02-23T16:41:51.034Z,9.00
2019-02-23T16:44:20.234Z,8.05
2019-02-23T16:46:58.090Z,15.75
2019-02-23T16:50:03.551Z,14.60
2019-02-23T16:52:41.484Z,7.17
2019-02-23T16:58:31.593Z,9.13
2019-02-23T17:01:20.978Z,10.25
2019-02-23T17:03:58.358Z,7.47
2019-02-23T17:06:41.581Z,11.53
2019-02-23T17:09:26.759Z,9.90
2019-02-23T17:12:06.472Z,7.70
2019-02-23T17:14:51.877Z,14.65
2019-02-23T17:17:27.841Z,13.30
2019-02-23T17:20:02.561Z,16.05
2019-02-23T17:22:34.689Z,10.45
2019-02-23T17:25:23.179Z,14.28
2019-02-23T17:28:00.158Z,15.58
2019-02-23T17:30:44.101Z,13.08
2019-02-23T17:36:27.776Z,13.62
2019-02-23T17:38:59.825Z,12.03
2019-02-23T17:41:39.666Z,10.88
2019-02-23T17:44:14.710Z,13.08
2019-02-23T17:46:54.634Z,10.80
2019-02-23T17:49:50.140Z,10.45
2019-02-23T17:52:32.656Z,11.55
2019-02-23T17:55:10.998Z,10.20
2019-02-23T17:57:46.985Z,9.18
2019-02-23T18:00:26.171Z,11.28
2019-02-23T18:03:00.580Z,12.45
2019-02-23T18:05:29.783Z,13.60
2019-02-23T18:08:06.589Z,16.52
2019-02-23T18:10:40.256Z,13.68
2019-02-23T18:13:11.938Z,10.50
2019-02-23T18:15:43.786Z,17.92
2019-02-23T18:18:14.213Z,18.52
2019-02-23T18:20:43.190Z,16.17
2019-02-23T18:23:18.942Z,13.30
2019-02-23T18:25:47.849Z,14.20
2019-02-23T18:28:25.346Z,13.62
2019-02-23T18:30:53.581Z,17.82
2019-02-23T18:33:35.410Z,13.85
2019-02-23T18:36:22.942Z,17.02
2019-02-23T18:38:59.000Z,18.62
2019-02-23T18:41:48.061Z,20.02
2019-02-23T18:47:36.316Z,16.73
2019-02-23T18:50:15.661Z,34.25
2019-02-23T18:53:04.832Z,34.70
2019-02-23T18:55:41.112Z,25.72
2019-02-23T18:58:11.311Z,22.20
2019-02-23T19:00:46.758Z,24.85
2019-02-23T19:03:31.206Z,28.55
2019-02-23T19:08:41.895Z,23.62
2019-02-23T19:11:12.530Z,18.87
2019-02-23T19:16:47.864Z,22.27
2019-02-23T19:19:27.064Z,22.90
2019-02-23T19:22:06.253Z,20.55
2019-02-23T19:24:39.669Z,33.02
2019-02-23T19:27:12.879Z,16.62
2019-02-23T19:29:41.711Z,28.00
2019-02-23T19:32:13.087Z,19.12
2019-02-23T19:34:43.392Z,27.35
2019-02-23T19:37:14.473Z,26.82
2019-02-23T19:39:42.509Z,20.95
2019-02-23T19:42:11.807Z,21.55
2019-02-23T19:44:54.859Z,18.55
2019-02-23T19:47:15.036Z,16.77
2019-02-23T19:49:46.579Z,25.10
2019-02-23T19:52:16.829Z,23.47
2019-02-23T19:54:45.490Z,16.32
2019-02-23T19:57:17.131Z,31.25
2019-02-23T19:59:45.780Z,20.32
2019-02-23T20:02:14.284Z,26.68
2019-02-23T20:04:43.017Z,21.73
2019-02-23T20:07:11.577Z,23.95
2019-02-23T20:09:41.389Z,25.57
2019-02-23T20:12:09.946Z,30.10
2019-02-23T20:14:38.666Z,22.93
2019-02-23T20:17:07.379Z,23.98
2019-02-23T20:19:35.855Z,22.40
2019-02-23T20:22:04.534Z,30.00
2019-02-23T20:24:36.046Z,15.40
2019-02-23T20:27:06.890Z,18.73
2019-02-23T20:29:37.732Z,19.98
2019-02-23T20:32:06.225Z,23.47
2019-02-23T20:34:34.758Z,24.12
2019-02-23T20:37:06.098Z,24.30
2019-02-23T20:39:46.940Z,20.12
2019-02-23T20:42:18.856Z,24.80
2019-02-23T20:44:48.791Z,23.95
2019-02-23T20:47:19.120Z,27.80
2019-02-23T20:49:50.440Z,29.48
2019-02-23T20:52:18.953Z,22.17
2019-02-23T20:54:47.513Z,18.87
2019-02-23T20:57:16.042Z,22.48
2019-02-23T20:59:44.537Z,19.52
2019-02-23T21:02:20.361Z,18.70
2019-02-23T21:04:49.202Z,19.48
2019-02-23T21:07:17.676Z,20.95
2019-02-23T21:09:46.259Z,19.32
2019-02-23T21:12:14.845Z,13.28
2019-02-23T21:14:43.335Z,14.98
2019-02-23T21:17:11.834Z,18.32
2019-02-23T21:19:42.816Z,13.00
2019-02-23T21:22:11.466Z,20.77
2019-02-23T21:24:39.941Z,23.02
2019-02-23T21:27:12.973Z,23.80
2019-02-23T21:29:38.593Z,19.20
2019-02-23T21:32:07.292Z,17.25
2019-02-23T21:34:35.830Z,12.05
2019-02-23T21:37:04.327Z,13.32
2019-02-23T21:39:35.682Z,21.30
2019-02-23T21:42:06.089Z,14.80
2019-02-23T21:44:34.710Z,16.15
2019-02-23T21:47:03.363Z,14.53
2019-02-23T21:49:32.016Z,19.27
2019-02-23T21:52:00.530Z,15.20
2019-02-23T21:54:29.218Z,15.55
2019-02-23T21:57:00.584Z,20.52
2019-02-23T21:59:32.097Z,14.78
2019-02-23T22:02:02.291Z,12.53
2019-02-23T22:04:30.808Z,15.23
2019-02-23T22:09:45.236Z,10.03
2019-02-23T22:12:15.084Z,14.13
2019-02-23T22:14:43.784Z,18.55
2019-02-23T22:17:12.190Z,14.58
2019-02-23T22:19:40.625Z,15.93
2019-02-23T22:22:09.318Z,15.32
2019-02-23T22:24:37.838Z,13.85
2019-02-23T22:27:06.433Z,11.70
2019-02-23T22:29:34.952Z,13.28
2019-02-23T22:32:03.380Z,15.98
2019-02-23T22:34:31.881Z,12.10
2019-02-23T22:37:02.593Z,14.33
2019-02-23T22:39:31.063Z,11.63
2019-02-23T22:41:59.516Z,14.03
2019-02-23T22:44:28.012Z,16.60
2019-02-23T22:46:56.843Z,12.55
2019-02-23T22:49:25.439Z,14.05
2019-02-23T22:51:53.836Z,14.87
2019-02-23T22:54:22.434Z,14.07
2019-02-23T22:56:50.851Z,15.20
2019-02-23T22:59:19.294Z,14.55
2019-02-23T23:01:47.870Z,14.58
2019-02-23T23:04:16.397Z,9.93
2019-02-23T23:06:45.300Z,13.20
2019-02-23T23:09:15.374Z,17.90
2019-02-23T23:11:43.816Z,10.25
2019-02-23T23:14:12.419Z,12.70
2019-02-23T23:16:40.856Z,12.95
2019-02-23T23:19:09.413Z,10.88
2019-02-23T23:21:37.923Z,13.08
2019-02-23T23:24:06.506Z,10.98
2019-02-23T23:26:35.209Z,12.20
2019-02-23T23:29:03.829Z,9.30
2019-02-23T23:31:32.375Z,10.75
2019-02-23T23:34:00.893Z,20.37
2019-02-23T23:36:29.510Z,11.88
2019-02-23T23:38:58.057Z,10.00
2019-02-23T23:41:26.728Z,11.68
2019-02-23T23:43:55.192Z,16.32
2019-02-23T23:46:23.754Z,15.72
2019-02-23T23:48:52.325Z,20.77
2019-02-23T23:51:20.825Z,17.00
2019-02-23T23:53:49.424Z,10.35
2019-02-23T23:56:17.909Z,14.80
2019-02-23T23:58:46.547Z,15.53
