createdAt,value
2022-10-04T00:01:12.093Z,102327.50
2022-10-04T00:03:43.944Z,102324.84
2022-10-04T00:06:22.026Z,102316.94
2022-10-04T00:08:55.733Z,102321.34
2022-10-04T00:11:43.442Z,102309.00
2022-10-04T00:14:32.963Z,102313.38
2022-10-04T00:17:13.458Z,102317.78
2022-10-04T00:19:46.222Z,102306.34
2022-10-04T00:22:17.758Z,102301.91
2022-10-04T00:25:01.547Z,102306.38
2022-10-04T00:27:30.270Z,102304.56
2022-10-04T00:30:04.406Z,102303.69
2022-10-04T00:32:39.604Z,102299.28
2022-10-04T00:35:26.383Z,102303.66
2022-10-04T00:38:07.335Z,102295.69
2022-10-04T00:40:46.627Z,102292.16
2022-10-04T00:43:42.031Z,102284.22
2022-10-04T00:46:24.153Z,102272.75
2022-10-04T00:49:00.913Z,102265.69
2022-10-04T00:51:56.144Z,102270.03
2022-10-04T00:54:52.122Z,102264.72
2022-10-04T00:57:37.618Z,102259.44
2022-10-04T01:00:18.229Z,102253.31
2022-10-04T01:02:53.438Z,102262.09
2022-10-04T01:05:34.237Z,102255.94
2022-10-04T01:08:18.939Z,102255.03
2022-10-04T01:10:58.649Z,102243.59
2022-10-04T01:13:38.388Z,102242.72
2022-10-04T01:16:17.340Z,102233.94
2022-10-04T01:18:47.693Z,102230.41
2022-10-04T01:21:19.486Z,102244.47
2022-10-04T01:24:17.578Z,102233.94
2022-10-04T01:26:46.359Z,102239.16
2022-10-04T01:29:19.251Z,102230.41
2022-10-04T01:31:53.385Z,102237.41
2022-10-04T01:34:27.468Z,102230.41
2022-10-04T01:37:00.371Z,102231.28
2022-10-04T01:39:29.542Z,102222.50
2022-10-04T01:42:14.538Z,102227.75
2022-10-04T01:45:02.122Z,102220.72
2022-10-04T01:47:42.377Z,102218.09
2022-10-04T01:50:21.931Z,102214.56
2022-10-04T01:52:56.780Z,102210.16
2022-10-04T01:55:34.605Z,102211.94
2022-10-04T01:58:22.711Z,102211.06
2022-10-04T02:01:17.926Z,102202.28
2022-10-04T02:04:04.093Z,102197.84
2022-10-04T02:06:39.614Z,102190.84
2022-10-04T02:09:18.899Z,102195.28
2022-10-04T02:11:53.142Z,102182.97
2022-10-04T02:14:27.588Z,102181.22
2022-10-04T02:16:58.430Z,102182.13
2022-10-04T02:19:36.855Z,102177.72
2022-10-04T02:22:07.493Z,102171.56
2022-10-04T02:24:41.326Z,102181.25
2022-10-04T02:27:10.187Z,102187.44
2022-10-04T02:29:38.628Z,102191.00
2022-10-04T02:32:27.128Z,102191.00
2022-10-04T02:34:56.846Z,102179.56
2022-10-04T02:37:27.925Z,102180.44
2022-10-04T02:40:09.110Z,102169.84
2022-10-04T02:42:47.242Z,102161.94
2022-10-04T02:45:39.167Z,102166.28
2022-10-04T02:48:35.048Z,102153.09
2022-10-04T02:51:40.595Z,102152.16
2022-10-04T02:54:27.998Z,102142.41
2022-10-04T02:56:58.028Z,102143.28
2022-10-04T02:59:27.920Z,102145.00
2022-10-04T03:01:59.868Z,102138.81
2022-10-04T03:04:32.648Z,102141.47
2022-10-04T03:07:05.058Z,102130.03
2022-10-04T03:09:36.486Z,102129.09
2022-10-04T03:12:06.126Z,102123.78
2022-10-04T03:14:34.754Z,102120.22
2022-10-04T03:17:06.418Z,102113.19
2022-10-04T03:19:36.333Z,102114.91
2022-10-04T03:22:10.205Z,102114.88
2022-10-04T03:24:48.030Z,102109.59
2022-10-04T03:27:21.998Z,102120.13
2022-10-04T03:29:52.009Z,102115.69
2022-10-04T03:32:22.575Z,102105.09
2022-10-04T03:35:02.898Z,102120.91
2022-10-04T03:37:36.504Z,102113.88
2022-10-04T03:40:09.826Z,102115.63
2022-10-04T03:42:39.698Z,102110.31
2022-10-04T03:45:15.732Z,102107.66
2022-10-04T03:47:48.574Z,102111.16
2022-10-04T03:50:24.724Z,102107.66
2022-10-04T03:53:00.038Z,102111.13
2022-10-04T03:55:38.776Z,102107.66
2022-10-04T03:58:09.438Z,102105.84
2022-10-04T04:00:43.454Z,102109.38
2022-10-04T04:03:20.323Z,102109.38
2022-10-04T04:05:58.022Z,102101.41
2022-10-04T04:08:35.258Z,102093.47
2022-10-04T04:11:07.796Z,102083.78
2022-10-04T04:13:43.688Z,102085.53
2022-10-04T04:16:13.100Z,102089.94
2022-10-04T04:18:44.375Z,102086.41
2022-10-04T04:21:18.712Z,102095.22
2022-10-04T04:24:08.644Z,102089.06
2022-10-04T04:26:42.432Z,102083.78
2022-10-04T04:29:11.132Z,102076.72
2022-10-04T04:31:47.274Z,102076.72
2022-10-04T04:34:25.377Z,102070.59
2022-10-04T04:36:58.962Z,102073.22
2022-10-04T04:39:40.001Z,102066.19
2022-10-04T04:42:18.104Z,102067.06
2022-10-04T04:44:50.420Z,102061.81
2022-10-04T04:47:40.168Z,102069.75
2022-10-04T04:50:12.346Z,102060.06
2022-10-04T04:52:42.776Z,102062.72
2022-10-04T04:55:24.428Z,102061.81
2022-10-04T04:57:56.987Z,102059.13
2022-10-04T05:00:35.242Z,102059.97
2022-10-04T05:03:06.790Z,102055.53
2022-10-04T05:05:36.258Z,102064.28
2022-10-04T05:08:10.919Z,102065.13
2022-10-04T05:11:10.112Z,102059.78
2022-10-04T05:13:45.378Z,102057.97
2022-10-04T05:16:27.259Z,102055.22
2022-10-04T05:19:02.285Z,102063.09
2022-10-04T05:21:32.305Z,102062.19
2022-10-04T05:24:29.745Z,102059.47
2022-10-04T05:27:05.980Z,102059.38
2022-10-04T05:29:40.452Z,102060.19
2022-10-04T05:32:40.462Z,102055.69
2022-10-04T05:35:20.255Z,102054.75
2022-10-04T05:38:26.579Z,102056.41
2022-10-04T05:40:56.904Z,102061.66
2022-10-04T05:43:46.640Z,102055.47
2022-10-04T05:46:21.267Z,102060.66
2022-10-04T05:48:57.264Z,102050.06
2022-10-04T05:51:31.183Z,102057.00
2022-10-04T05:54:03.986Z,102050.81
2022-10-04T05:56:59.987Z,102055.16
2022-10-04T05:59:50.438Z,102055.09
2022-10-04T06:02:44.289Z,102059.53
2022-10-04T06:05:17.501Z,102063.00
2022-10-04T06:08:03.417Z,102070.03
2022-10-04T06:11:05.551Z,102068.25
2022-10-04T06:13:55.317Z,102063.03
2022-10-04T06:16:58.135Z,102069.19
2022-10-04T06:19:43.142Z,102057.75
2022-10-04T06:22:21.828Z,102054.28
2022-10-04T06:25:05.547Z,102046.38
2022-10-04T06:27:48.949Z,102042.88
2022-10-04T06:30:19.616Z,102051.69
2022-10-04T06:33:25.425Z,102040.22
2022-10-04T06:36:24.846Z,102035.88
2022-10-04T06:39:31.157Z,102035.00
2022-10-04T06:42:18.637Z,102038.56
2022-10-04T06:45:23.562Z,102042.13
2022-10-04T06:48:19.709Z,102047.47
2022-10-04T06:50:54.231Z,102058.97
2022-10-04T06:53:26.390Z,102053.78
2022-10-04T06:56:05.787Z,102061.91
2022-10-04T06:59:05.681Z,102053.31
2022-10-04T07:01:36.334Z,102048.22
2022-10-04T07:04:14.263Z,102049.34
2022-10-04T07:07:19.039Z,102051.25
2022-10-04T07:09:50.665Z,102049.66
2022-10-04T07:12:19.888Z,102037.47
2022-10-04T07:15:02.332Z,102029.66
2022-10-04T07:17:40.145Z,102028.88
2022-10-04T07:20:21.661Z,102022.78
2022-10-04T07:23:00.282Z,102020.22
2022-10-04T07:25:34.432Z,102019.41
2022-10-04T07:28:28.043Z,102019.47
2022-10-04T07:31:34.746Z,102012.44
2022-10-04T07:34:31.183Z,102013.34
2022-10-04T07:37:06.691Z,102012.50
2022-10-04T07:40:10.075Z,102018.69
2022-10-04T07:42:44.523Z,102022.25
2022-10-04T07:45:33.856Z,102026.78
2022-10-04T07:48:14.208Z,102031.91
2022-10-04T07:50:58.094Z,102031.00
2022-10-04T07:53:42.054Z,102026.41
2022-10-04T07:56:28.924Z,102031.34
2022-10-04T07:59:20.401Z,102032.72
2022-10-04T08:01:55.346Z,102024.06
2022-10-04T08:05:01.878Z,102025.88
2022-10-04T08:07:55.846Z,102031.19
2022-10-04T08:10:57.514Z,102022.31
2022-10-04T08:13:46.000Z,102022.31
2022-10-04T08:16:32.772Z,102022.22
2022-10-04T08:19:49.105Z,102020.38
2022-10-04T08:23:03.002Z,102027.38
2022-10-04T08:25:59.911Z,102030.78
2022-10-04T08:29:11.866Z,102025.41
2022-10-04T08:32:06.180Z,102023.50
2022-10-04T08:34:38.233Z,102035.81
2022-10-04T08:37:28.382Z,102033.94
2022-10-04T08:40:29.230Z,102032.97
2022-10-04T08:43:00.417Z,102042.63
2022-10-04T08:45:43.955Z,102042.69
2022-10-04T08:48:43.107Z,102027.84
2022-10-04T08:51:38.654Z,102031.53
2022-10-04T08:54:25.399Z,102027.31
2022-10-04T08:57:03.017Z,102023.91
2022-10-04T08:59:58.781Z,102018.66
2022-10-04T09:02:49.019Z,102016.97
2022-10-04T09:05:46.217Z,102014.31
2022-10-04T09:08:39.479Z,102015.22
2022-10-04T09:11:34.948Z,102025.84
2022-10-04T09:14:28.010Z,102009.91
2022-10-04T09:17:22.641Z,102012.56
2022-10-04T09:20:19.769Z,102017.88
2022-10-04T09:23:07.952Z,102009.91
2022-10-04T09:26:05.452Z,102014.34
2022-10-04T09:29:04.907Z,102009.03
2022-10-04T09:31:52.315Z,102007.25
2022-10-04T09:34:47.898Z,101996.66
2022-10-04T09:37:41.113Z,102001.09
2022-10-04T09:40:28.824Z,102001.97
2022-10-04T09:43:22.937Z,101992.22
2022-10-04T09:46:03.671Z,102001.09
2022-10-04T09:49:02.630Z,101994.00
2022-10-04T09:52:09.321Z,101998.44
2022-10-04T09:55:22.436Z,101989.56
2022-10-04T09:57:59.886Z,101994.88
2022-10-04T10:00:59.960Z,101979.84
2022-10-04T10:04:09.984Z,101987.84
2022-10-04T10:06:59.669Z,101985.16
2022-10-04T10:10:18.129Z,101978.09
2022-10-04T10:13:20.322Z,101984.34
2022-10-04T10:15:59.584Z,101980.75
2022-10-04T10:18:56.280Z,101976.34
2022-10-04T10:22:14.238Z,101974.56
2022-10-04T10:25:01.217Z,101961.25
2022-10-04T10:27:52.946Z,101963.88
2022-10-04T10:30:24.472Z,101957.66
2022-10-04T10:33:05.298Z,101951.44
2022-10-04T10:35:51.716Z,101948.75
2022-10-04T10:38:35.749Z,101943.44
2022-10-04T10:41:11.693Z,101932.84
2022-10-04T10:43:59.149Z,101943.50
2022-10-04T10:46:58.968Z,101945.31
2022-10-04T10:49:33.437Z,101952.38
2022-10-04T10:52:29.714Z,101944.41
2022-10-04T10:55:01.180Z,101938.22
2022-10-04T10:57:51.295Z,101944.41
2022-10-04T11:00:22.503Z,101947.94
2022-10-04T11:03:23.238Z,101945.28
2022-10-04T11:06:19.368Z,101945.31
2022-10-04T11:09:25.446Z,101949.75
2022-10-04T11:12:04.721Z,101951.50
2022-10-04T11:14:38.982Z,101948.84
2022-10-04T11:17:28.981Z,101943.53
2022-10-04T11:20:15.741Z,101930.19
2022-10-04T11:23:16.575Z,101933.75
2022-10-04T11:25:56.604Z,101926.69
2022-10-04T11:28:46.852Z,101916.03
2022-10-04T11:31:26.591Z,101909.81
2022-10-04T11:34:19.976Z,101908.91
2022-10-04T11:37:16.739Z,101905.34
2022-10-04T11:40:13.144Z,101903.50
2022-10-04T11:43:06.418Z,101893.72
2022-10-04T11:45:54.321Z,101895.41
2022-10-04T11:48:35.713Z,101884.75
2022-10-04T11:51:19.259Z,101885.59
2022-10-04T11:53:56.341Z,101878.47
2022-10-04T11:56:30.415Z,101881.16
2022-10-04T11:58:58.635Z,101873.13
2022-10-04T12:01:32.754Z,101882.91
2022-10-04T12:04:20.896Z,101879.31
2022-10-04T12:07:27.143Z,101875.72
2022-10-04T12:10:19.907Z,101868.63
2022-10-04T12:13:10.919Z,101871.25
2022-10-04T12:16:16.847Z,101869.44
2022-10-04T12:18:55.606Z,101868.50
2022-10-04T12:21:46.081Z,101847.13
2022-10-04T12:24:39.163Z,101850.69
2022-10-04T12:27:28.667Z,101855.09
2022-10-04T12:30:15.803Z,101851.56
2022-10-04T12:32:58.352Z,101850.69
2022-10-04T12:35:36.409Z,101846.25
2022-10-04T12:38:23.664Z,101849.78
2022-10-04T12:41:21.807Z,101829.38
2022-10-04T12:44:12.568Z,101824.00
2022-10-04T12:47:03.235Z,101830.25
2022-10-04T12:49:50.097Z,101825.78
2022-10-04T12:52:25.420Z,101816.06
2022-10-04T12:55:12.289Z,101816.06
2022-10-04T12:57:45.341Z,101814.22
2022-10-04T13:00:24.874Z,101810.66
2022-10-04T13:03:22.670Z,101801.75
2022-10-04T13:05:50.915Z,101804.44
2022-10-04T13:08:41.245Z,101807.06
2022-10-04T13:11:28.156Z,101802.63
2022-10-04T13:14:09.600Z,101805.28
2022-10-04T13:20:32.767Z,101816.09
2022-10-04T13:23:12.342Z,101814.38
2022-10-04T13:25:52.167Z,101819.69
2022-10-04T13:28:34.375Z,101815.22
2022-10-04T13:31:08.941Z,101819.59
2022-10-04T13:34:04.024Z,101809.81
2022-10-04T13:36:42.303Z,101800.91
2022-10-04T13:39:42.054Z,101803.56
2022-10-04T13:42:32.097Z,101799.09
2022-10-04T13:45:53.064Z,101791.97
2022-10-04T13:48:34.534Z,101789.28
2022-10-04T13:51:28.827Z,101783.97
2022-10-04T13:54:35.610Z,101774.25
2022-10-04T13:57:06.951Z,101762.78
2022-10-04T13:59:49.161Z,101773.53
2022-10-04T14:02:55.042Z,101766.53
2022-10-04T14:05:33.020Z,101770.16
2022-10-04T14:08:10.418Z,101768.41
2022-10-04T14:11:11.672Z,101772.88
2022-10-04T14:14:21.689Z,101768.44
2022-10-04T14:17:05.971Z,101779.09
2022-10-04T14:19:40.616Z,101790.59
2022-10-04T14:22:36.439Z,101793.28
2022-10-04T14:25:29.740Z,101787.06
2022-10-04T14:27:58.457Z,101796.84
2022-10-04T14:30:48.745Z,101794.19
2022-10-04T14:33:54.742Z,101787.09
2022-10-04T14:36:43.129Z,101793.34
2022-10-04T14:39:28.534Z,101776.56
2022-10-04T14:42:23.208Z,101766.84
2022-10-04T14:45:11.493Z,101769.53
2022-10-04T14:47:49.287Z,101767.78
2022-10-04T14:50:19.636Z,101765.16
2022-10-04T14:53:09.143Z,101757.19
2022-10-04T14:56:03.992Z,101757.19
2022-10-04T14:58:53.137Z,101746.56
2022-10-04T15:01:29.361Z,101753.66
2022-10-04T15:04:29.844Z,101759.00
2022-10-04T15:07:15.888Z,101765.19
2022-10-04T15:10:12.529Z,101774.06
2022-10-04T15:13:09.849Z,101771.41
2022-10-04T15:15:52.681Z,101765.19
2022-10-04T15:18:39.553Z,101770.53
2022-10-04T15:21:39.139Z,101767.03
2022-10-04T15:24:16.737Z,101772.34
2022-10-04T15:27:18.947Z,101761.75
2022-10-04T15:30:13.410Z,101764.41
2022-10-04T15:33:00.288Z,101762.66
2022-10-04T15:35:37.631Z,101758.22
2022-10-04T15:38:24.630Z,101746.72
2022-10-04T15:41:19.728Z,101751.19
2022-10-04T15:44:11.975Z,101749.47
2022-10-04T15:47:09.946Z,101742.38
2022-10-04T15:50:17.470Z,101741.53
2022-10-04T15:53:04.684Z,101732.69
2022-10-04T15:55:36.749Z,101733.59
2022-10-04T15:58:31.232Z,101724.75
2022-10-04T16:01:26.376Z,101731.88
2022-10-04T16:04:16.768Z,101740.72
2022-10-04T16:06:49.252Z,101731.00
2022-10-04T16:09:37.377Z,101727.47
2022-10-04T16:12:30.121Z,101729.25
2022-10-04T16:15:15.539Z,101728.38
2022-10-04T16:18:05.588Z,101728.41
2022-10-04T16:20:36.765Z,101735.50
2022-10-04T16:23:32.138Z,101736.41
2022-10-04T16:26:03.420Z,101733.72
2022-10-04T16:28:46.949Z,101733.75
2022-10-04T16:31:25.167Z,101730.22
2022-10-04T16:34:08.242Z,101723.16
2022-10-04T16:36:52.534Z,101721.41
2022-10-04T16:40:00.804Z,101723.16
2022-10-04T16:42:50.126Z,101731.16
2022-10-04T16:45:56.540Z,101728.47
2022-10-04T16:48:43.598Z,101724.94
2022-10-04T16:51:18.110Z,101734.69
2022-10-04T16:54:17.857Z,101739.13
2022-10-04T16:56:54.227Z,101734.69
2022-10-04T16:59:38.668Z,101738.25
2022-10-04T17:02:25.540Z,101735.59
2022-10-04T17:05:56.678Z,101732.94
2022-10-04T17:08:47.097Z,101724.97
2022-10-04T17:11:35.473Z,101722.31
2022-10-04T17:14:33.184Z,101721.44
2022-10-04T17:17:24.602Z,101727.59
2022-10-04T17:20:17.961Z,101739.13
2022-10-04T17:23:04.377Z,101732.06
2022-10-04T17:25:57.702Z,101739.13
2022-10-04T17:28:49.164Z,101722.31
2022-10-04T17:31:43.628Z,101715.22
2022-10-04T17:34:20.805Z,101724.94
2022-10-04T17:37:24.407Z,101721.38
2022-10-04T17:40:17.215Z,101715.22
2022-10-04T17:43:00.158Z,101724.94
2022-10-04T17:45:43.591Z,101734.63
2022-10-04T17:48:40.707Z,101723.16
2022-10-04T17:51:56.622Z,101703.72
2022-10-04T17:54:55.395Z,101708.13
2022-10-04T17:57:30.984Z,101726.69
2022-10-04T18:00:12.115Z,101730.22
2022-10-04T18:03:11.199Z,101730.22
2022-10-04T18:05:43.163Z,101741.72
2022-10-04T18:08:39.433Z,101738.16
2022-10-04T18:11:27.083Z,101743.47
2022-10-04T18:14:13.703Z,101730.25
2022-10-04T18:16:57.181Z,101736.41
2022-10-04T18:19:51.346Z,101744.38
2022-10-04T18:22:24.819Z,101737.28
2022-10-04T18:25:14.821Z,101720.50
2022-10-04T18:27:59.821Z,101724.94
2022-10-04T18:30:28.638Z,101710.78
2022-10-04T18:32:57.903Z,101700.19
2022-10-04T18:35:32.451Z,101701.03
2022-10-04T18:38:28.544Z,101693.06
2022-10-04T18:41:16.592Z,101686.03
2022-10-04T18:43:50.749Z,101686.91
2022-10-04T18:46:21.896Z,101687.78
2022-10-04T18:48:56.965Z,101694.84
2022-10-04T18:51:39.504Z,101716.94
2022-10-04T18:54:50.308Z,101722.25
2022-10-04T18:57:27.472Z,101724.00
2022-10-04T19:00:21.245Z,101708.97
2022-10-04T19:02:56.103Z,101703.69
2022-10-04T19:06:11.823Z,101697.50
2022-10-04T19:08:48.855Z,101696.59
2022-10-04T19:11:38.199Z,101686.91
2022-10-04T19:14:42.725Z,101680.72
2022-10-04T19:17:56.304Z,101674.50
2022-10-04T19:20:39.813Z,101673.63
2022-10-04T19:23:24.890Z,101668.34
2022-10-04T19:26:31.245Z,101659.47
2022-10-04T19:29:32.488Z,101659.50
2022-10-04T19:32:38.910Z,101657.72
2022-10-04T19:35:30.082Z,101656.84
2022-10-04T19:38:37.837Z,101652.41
2022-10-04T19:41:36.828Z,101648.91
2022-10-04T19:44:37.570Z,101642.72
2022-10-04T19:47:56.363Z,101649.78
2022-10-04T19:50:39.034Z,101654.19
2022-10-04T19:53:26.615Z,101655.06
2022-10-04T19:55:57.316Z,101660.38
2022-10-04T19:58:47.878Z,101647.13
2022-10-04T20:01:21.265Z,101657.75
2022-10-04T20:04:13.512Z,101658.63
2022-10-04T20:06:58.067Z,101670.09
2022-10-04T20:09:43.699Z,101666.59
2022-10-04T20:12:35.613Z,101650.69
2022-10-04T20:15:23.895Z,101647.13
2022-10-04T20:17:56.462Z,101648.91
2022-10-04T20:20:43.719Z,101641.81
2022-10-04T20:23:38.039Z,101646.25
2022-10-04T20:26:10.761Z,101636.50
2022-10-04T20:28:42.023Z,101633.84
2022-10-04T20:31:30.707Z,101640.94
2022-10-04T20:34:23.304Z,101639.16
2022-10-04T20:36:51.972Z,101648.03
2022-10-04T20:39:44.940Z,101648.91
2022-10-04T20:42:29.951Z,101644.47
2022-10-04T20:45:20.017Z,101643.59
2022-10-04T20:47:52.571Z,101651.56
2022-10-04T20:50:33.480Z,101656.88
2022-10-04T20:53:12.871Z,101658.63
2022-10-04T20:55:42.757Z,101661.25
2022-10-04T20:58:35.570Z,101660.41
2022-10-04T21:01:46.658Z,101655.09
2022-10-04T21:04:32.997Z,101659.53
2022-10-04T21:07:05.808Z,101664.81
2022-10-04T21:09:41.204Z,101657.75
2022-10-04T21:12:45.226Z,101670.13
2022-10-04T21:15:16.117Z,101663.91
2022-10-04T21:18:07.995Z,101667.47
2022-10-04T21:20:50.124Z,101651.56
2022-10-04T21:23:23.663Z,101651.56
2022-10-04T21:25:52.242Z,101646.25
2022-10-04T21:28:30.251Z,101648.00
2022-10-04T21:31:00.333Z,101635.66
2022-10-04T21:33:30.831Z,101640.03
2022-10-04T21:35:59.445Z,101626.78
2022-10-04T21:38:28.887Z,101627.69
2022-10-04T21:40:57.388Z,101628.56
2022-10-04T21:43:25.916Z,101647.13
2022-10-04T21:45:54.749Z,101639.16
2022-10-04T21:48:23.944Z,101638.28
2022-10-04T21:50:53.803Z,101645.38
2022-10-04T21:53:22.223Z,101639.16
2022-10-04T21:55:50.718Z,101635.63
2022-10-04T21:58:19.247Z,101635.63
2022-10-04T22:00:47.644Z,101623.28
2022-10-04T22:03:15.942Z,101635.63
2022-10-04T22:05:44.350Z,101640.94
2022-10-04T22:08:12.758Z,101632.97
2022-10-04T22:10:41.174Z,101626.81
2022-10-04T22:13:09.868Z,101629.47
2022-10-04T22:15:38.179Z,101632.09
2022-10-04T22:18:07.168Z,101625.94
2022-10-04T22:20:36.910Z,101630.34
2022-10-04T22:23:14.638Z,101636.53
2022-10-04T22:25:43.178Z,101625.94
2022-10-04T22:28:19.389Z,101643.59
2022-10-04T22:30:49.799Z,101632.09
2022-10-04T22:33:38.205Z,101623.28
2022-10-04T22:36:25.247Z,101611.78
2022-10-04T22:38:53.688Z,101616.19
2022-10-04T22:41:22.727Z,101621.50
2022-10-04T22:43:51.058Z,101599.41
2022-10-04T22:46:20.496Z,101608.25
2022-10-04T22:48:49.820Z,101607.34
2022-10-04T22:51:19.824Z,101599.38
2022-10-04T22:53:48.223Z,101602.03
2022-10-04T22:56:16.597Z,101602.06
2022-10-04T22:58:45.080Z,101596.75
2022-10-04T23:01:18.418Z,101598.53
2022-10-04T23:03:49.294Z,101594.09
2022-10-04T23:06:17.730Z,101591.44
2022-10-04T23:08:59.396Z,101580.88
2022-10-04T23:11:31.566Z,101574.66
2022-10-04T23:14:00.097Z,101575.53
2022-10-04T23:16:28.514Z,101570.25
2022-10-04T23:19:14.868Z,101577.31
2022-10-04T23:21:46.140Z,101580.84
2022-10-04T23:24:22.157Z,101572.88
2022-10-04T23:26:56.431Z,101576.44
2022-10-04T23:29:27.975Z,101574.69
2022-10-04T23:31:57.451Z,101567.59
2022-10-04T23:34:33.504Z,101571.13
2022-10-04T23:37:03.148Z,101572.03
2022-10-04T23:39:34.715Z,101557.00
2022-10-04T23:42:13.344Z,101563.19
2022-10-04T23:44:42.051Z,101565.84
2022-10-04T23:47:19.036Z,101562.28
2022-10-04T23:49:52.362Z,101561.41
2022-10-04T23:52:24.661Z,101556.09
2022-10-04T23:54:54.075Z,101560.53
2022-10-04T23:57:25.887Z,101568.50
2022-10-04T23:59:54.217Z,101553.47
