createdAt,value
2022-08-12T00:01:04.674Z,14.68
2022-08-12T00:03:51.436Z,14.48
2022-08-12T00:06:40.121Z,14.57
2022-08-12T00:09:27.020Z,14.57
2022-08-12T00:12:13.606Z,14.56
2022-08-12T00:15:01.773Z,14.62
2022-08-12T00:17:48.585Z,14.52
2022-08-12T00:20:34.036Z,14.44
2022-08-12T00:23:20.158Z,14.50
2022-08-12T00:26:23.670Z,14.47
2022-08-12T00:29:13.032Z,14.43
2022-08-12T00:32:01.208Z,14.39
2022-08-12T00:34:51.795Z,14.33
2022-08-12T00:37:41.510Z,14.30
2022-08-12T00:40:30.057Z,14.00
2022-08-12T00:42:58.385Z,14.07
2022-08-12T00:45:26.106Z,13.93
2022-08-12T00:47:53.810Z,13.93
2022-08-12T00:50:23.176Z,14.00
2022-08-12T00:52:52.892Z,13.96
2022-08-12T00:55:21.298Z,13.95
2022-08-12T00:57:50.888Z,13.96
2022-08-12T01:00:22.638Z,14.02
2022-08-12T01:02:57.639Z,13.88
2022-08-12T01:05:44.771Z,13.66
2022-08-12T01:08:30.560Z,13.44
2022-08-12T01:11:16.740Z,13.22
2022-08-12T01:13:48.780Z,13.02
2022-08-12T01:16:22.907Z,12.85
2022-08-12T01:18:53.361Z,12.90
2022-08-12T01:21:35.289Z,12.91
2022-08-12T01:24:31.360Z,13.00
2022-08-12T01:27:01.478Z,13.04
2022-08-12T01:29:33.065Z,13.21
2022-08-12T01:32:06.664Z,13.17
2022-08-12T01:34:38.840Z,13.27
2022-08-12T01:37:09.425Z,13.25
2022-08-12T01:40:33.785Z,13.31
2022-08-12T01:42:52.092Z,13.10
2022-08-12T01:45:25.025Z,13.19
2022-08-12T01:48:15.992Z,13.18
2022-08-12T01:52:15.107Z,13.10
2022-08-12T01:54:30.240Z,13.03
2022-08-12T01:57:59.617Z,13.07
2022-08-12T02:00:20.260Z,12.92
2022-08-12T02:03:52.457Z,12.97
2022-08-12T02:07:47.721Z,12.58
2022-08-12T02:11:14.500Z,12.68
2022-08-12T02:14:11.734Z,12.46
2022-08-12T02:17:55.462Z,12.38
2022-08-12T02:20:52.118Z,12.54
2022-08-12T02:23:28.149Z,12.59
2022-08-12T02:26:16.060Z,12.30
2022-08-12T02:28:43.470Z,12.22
2022-08-12T02:31:11.152Z,12.18
2022-08-12T02:33:38.726Z,12.11
2022-08-12T02:36:06.279Z,12.22
2022-08-12T02:38:33.954Z,12.11
2022-08-12T02:41:04.994Z,12.04
2022-08-12T02:43:41.488Z,11.94
2022-08-12T02:46:15.051Z,12.09
2022-08-12T02:48:55.097Z,12.18
2022-08-12T02:51:51.033Z,12.21
2022-08-12T02:54:18.159Z,12.32
2022-08-12T02:56:50.311Z,12.26
2022-08-12T02:59:22.693Z,12.26
2022-08-12T03:02:04.276Z,12.29
2022-08-12T03:04:54.081Z,12.32
2022-08-12T03:07:56.565Z,12.32
2022-08-12T03:10:25.170Z,12.35
2022-08-12T03:13:08.554Z,12.31
2022-08-12T03:15:37.108Z,12.27
2022-08-12T03:18:26.868Z,12.19
2022-08-12T03:20:57.261Z,12.22
2022-08-12T03:23:29.658Z,12.06
2022-08-12T03:26:02.098Z,11.86
2022-08-12T03:28:50.955Z,11.66
2022-08-12T03:31:29.954Z,11.81
2022-08-12T03:34:10.047Z,11.81
2022-08-12T03:36:39.386Z,11.78
2022-08-12T03:39:35.947Z,11.87
2022-08-12T03:42:22.613Z,11.63
2022-08-12T03:45:52.615Z,11.69
2022-08-12T03:48:38.816Z,11.68
2022-08-12T03:51:24.249Z,11.78
2022-08-12T03:54:11.609Z,11.79
2022-08-12T03:56:58.394Z,11.65
2022-08-12T03:59:43.812Z,11.59
2022-08-12T04:02:17.928Z,11.52
2022-08-12T04:04:46.628Z,11.68
2022-08-12T04:07:16.432Z,11.63
2022-08-12T04:09:46.770Z,11.57
2022-08-12T04:12:34.259Z,11.42
2022-08-12T04:15:03.458Z,11.52
2022-08-12T04:17:32.179Z,11.50
2022-08-12T04:19:59.705Z,11.60
2022-08-12T04:22:30.661Z,11.58
2022-08-12T04:25:01.501Z,11.55
2022-08-12T04:27:31.898Z,11.57
2022-08-12T04:30:16.872Z,11.51
2022-08-12T04:32:51.081Z,11.36
2022-08-12T04:35:19.440Z,11.28
2022-08-12T04:37:58.115Z,11.25
2022-08-12T04:40:31.515Z,11.28
2022-08-12T04:43:01.486Z,11.29
2022-08-12T04:45:30.370Z,11.34
2022-08-12T04:47:57.314Z,11.31
2022-08-12T04:50:34.663Z,11.29
2022-08-12T04:53:06.083Z,11.15
2022-08-12T04:55:34.893Z,11.20
2022-08-12T04:58:02.058Z,11.17
2022-08-12T05:00:30.311Z,11.17
2022-08-12T05:02:57.141Z,11.17
2022-08-12T05:05:24.731Z,11.23
2022-08-12T05:07:54.378Z,11.31
2022-08-12T05:10:21.798Z,11.32
2022-08-12T05:13:05.817Z,11.28
2022-08-12T05:15:32.693Z,11.29
2022-08-12T05:18:00.083Z,11.22
2022-08-12T05:20:34.524Z,11.26
2022-08-12T05:23:18.053Z,11.44
2022-08-12T05:25:49.833Z,11.46
2022-08-12T05:28:18.344Z,11.52
2022-08-12T05:30:46.201Z,11.60
2022-08-12T05:33:15.684Z,11.61
2022-08-12T05:35:45.973Z,11.61
2022-08-12T05:38:34.864Z,11.59
2022-08-12T05:41:05.682Z,11.64
2022-08-12T05:43:35.389Z,11.69
2022-08-12T05:46:02.189Z,11.70
2022-08-12T05:48:32.605Z,11.75
2022-08-12T05:50:59.542Z,11.84
2022-08-12T05:53:26.619Z,12.01
2022-08-12T05:55:54.021Z,12.00
2022-08-12T05:58:21.345Z,12.23
2022-08-12T06:00:48.224Z,12.42
2022-08-12T06:03:19.617Z,12.46
2022-08-12T06:05:55.601Z,12.53
2022-08-12T06:08:24.942Z,12.66
2022-08-12T06:10:52.269Z,12.91
2022-08-12T06:13:28.112Z,13.09
2022-08-12T06:16:08.018Z,13.24
2022-08-12T06:18:34.999Z,13.36
2022-08-12T06:21:02.529Z,13.41
2022-08-12T06:23:30.423Z,13.52
2022-08-12T06:25:58.348Z,13.71
2022-08-12T06:28:26.144Z,13.92
2022-08-12T06:31:22.326Z,14.19
2022-08-12T06:33:56.106Z,14.35
2022-08-12T06:36:29.911Z,14.59
2022-08-12T06:38:59.667Z,14.77
2022-08-12T06:42:30.812Z,15.01
2022-08-12T06:44:32.762Z,15.22
2022-08-12T06:47:00.204Z,15.49
2022-08-12T06:49:28.413Z,15.68
2022-08-12T06:51:56.675Z,15.97
2022-08-12T06:54:31.656Z,16.23
2022-08-12T06:57:59.713Z,16.57
2022-08-12T06:59:48.030Z,16.78
2022-08-12T07:02:14.912Z,17.03
2022-08-12T07:04:42.246Z,17.36
2022-08-12T07:07:10.293Z,17.58
2022-08-12T07:10:04.583Z,17.80
2022-08-12T07:12:27.851Z,18.07
2022-08-12T07:14:57.485Z,18.35
2022-08-12T07:17:24.520Z,18.45
2022-08-12T07:19:52.120Z,18.71
2022-08-12T07:22:19.211Z,18.67
2022-08-12T07:25:06.043Z,19.00
2022-08-12T07:27:42.402Z,19.52
2022-08-12T07:30:10.504Z,19.57
2022-08-12T07:32:37.738Z,19.67
2022-08-12T07:35:06.476Z,19.99
2022-08-12T07:37:33.650Z,20.26
2022-08-12T07:40:01.318Z,20.42
2022-08-12T07:42:29.747Z,20.51
2022-08-12T07:44:56.790Z,20.59
2022-08-12T07:47:24.726Z,20.68
2022-08-12T07:50:04.345Z,20.83
2022-08-12T07:52:33.939Z,21.16
2022-08-12T07:55:01.685Z,21.29
2022-08-12T07:57:28.547Z,21.43
2022-08-12T07:59:55.546Z,21.65
2022-08-12T08:02:26.883Z,21.67
2022-08-12T08:04:57.675Z,21.78
2022-08-12T08:07:27.492Z,21.60
2022-08-12T08:10:00.073Z,21.91
2022-08-12T08:12:47.882Z,22.17
2022-08-12T08:15:16.704Z,21.95
2022-08-12T08:18:05.281Z,22.23
2022-08-12T08:20:41.257Z,22.42
2022-08-12T08:23:19.349Z,22.34
2022-08-12T08:25:46.200Z,22.42
2022-08-12T08:28:17.277Z,22.34
2022-08-12T08:33:24.623Z,22.68
2022-08-12T08:36:02.380Z,22.36
2022-08-12T08:38:33.268Z,22.43
2022-08-12T08:42:17.303Z,22.41
2022-08-12T08:44:11.495Z,22.49
2022-08-12T08:46:40.581Z,22.44
2022-08-12T08:49:08.651Z,22.37
2022-08-12T08:51:36.542Z,22.33
2022-08-12T08:54:03.982Z,22.64
2022-08-12T08:56:30.748Z,22.67
2022-08-12T08:58:57.997Z,22.69
2022-08-12T09:01:26.208Z,22.99
2022-08-12T09:05:08.474Z,23.29
2022-08-12T09:06:53.325Z,23.22
2022-08-12T09:09:21.364Z,23.34
2022-08-12T09:14:54.882Z,23.53
2022-08-12T09:17:22.577Z,23.82
2022-08-12T09:22:37.716Z,24.11
2022-08-12T09:25:07.229Z,24.36
2022-08-12T09:30:42.410Z,24.46
2022-08-12T09:33:18.823Z,24.56
2022-08-12T09:36:04.742Z,24.40
2022-08-12T09:38:35.318Z,24.06
2022-08-12T09:42:34.090Z,23.95
2022-08-12T09:44:38.011Z,24.00
2022-08-12T09:46:56.997Z,24.20
2022-08-12T09:49:24.889Z,24.26
2022-08-12T09:51:55.535Z,24.32
2022-08-12T09:54:33.183Z,24.21
2022-08-12T09:58:07.871Z,24.27
2022-08-12T10:00:13.329Z,24.70
2022-08-12T10:03:32.098Z,25.06
2022-08-12T10:06:19.393Z,24.96
2022-08-12T10:08:52.517Z,25.02
2022-08-12T10:12:07.750Z,25.03
2022-08-12T10:14:34.770Z,25.06
2022-08-12T10:17:08.778Z,24.88
2022-08-12T10:19:37.855Z,24.91
2022-08-12T10:22:06.230Z,24.86
2022-08-12T10:25:17.635Z,25.05
2022-08-12T10:28:09.018Z,25.06
2022-08-12T10:30:44.095Z,25.15
2022-08-12T10:33:19.284Z,25.56
2022-08-12T10:35:58.412Z,25.55
2022-08-12T10:38:38.003Z,25.47
2022-08-12T10:41:58.482Z,25.42
2022-08-12T10:44:17.426Z,25.90
2022-08-12T10:46:50.097Z,26.23
2022-08-12T10:50:03.694Z,25.98
2022-08-12T10:52:33.814Z,25.88
2022-08-12T10:54:56.226Z,25.66
2022-08-12T10:58:15.745Z,25.74
2022-08-12T11:00:30.304Z,26.14
2022-08-12T11:04:22.746Z,26.06
2022-08-12T11:07:02.638Z,26.19
2022-08-12T11:08:42.287Z,26.07
2022-08-12T11:11:13.816Z,26.08
2022-08-12T11:13:48.755Z,26.15
2022-08-12T11:16:22.441Z,25.95
2022-08-12T11:18:54.996Z,26.43
2022-08-12T11:21:51.096Z,26.77
2022-08-12T11:24:30.663Z,26.91
2022-08-12T11:26:59.745Z,26.98
2022-08-12T11:30:01.536Z,27.11
2022-08-12T11:32:15.300Z,27.17
2022-08-12T11:34:53.528Z,26.93
2022-08-12T11:37:25.978Z,26.47
2022-08-12T11:42:46.399Z,26.63
2022-08-12T11:45:16.912Z,26.67
2022-08-12T11:47:44.474Z,26.59
2022-08-12T11:50:19.660Z,26.85
2022-08-12T11:52:54.868Z,27.02
2022-08-12T11:55:23.149Z,27.25
2022-08-12T11:58:51.147Z,27.53
2022-08-12T12:03:40.234Z,28.00
2022-08-12T12:06:14.224Z,28.11
2022-08-12T12:08:50.447Z,28.22
2022-08-12T12:11:18.945Z,28.20
2022-08-12T12:14:07.929Z,27.98
2022-08-12T12:16:33.651Z,27.66
2022-08-12T12:19:10.018Z,27.83
2022-08-12T12:21:47.855Z,28.04
2022-08-12T12:24:22.195Z,27.92
2022-08-12T12:27:00.372Z,27.84
2022-08-12T12:30:13.876Z,27.93
2022-08-12T12:32:17.210Z,27.94
2022-08-12T12:35:14.369Z,27.66
2022-08-12T12:38:04.231Z,28.00
2022-08-12T12:40:19.073Z,28.31
2022-08-12T12:42:56.814Z,28.51
2022-08-12T12:45:28.331Z,28.78
2022-08-12T12:48:08.203Z,28.25
2022-08-12T12:50:51.091Z,28.25
2022-08-12T12:54:05.819Z,28.23
2022-08-12T12:56:16.166Z,27.76
2022-08-12T12:58:43.887Z,27.48
2022-08-12T13:01:25.294Z,27.42
2022-08-12T13:04:01.986Z,27.44
2022-08-12T13:06:31.789Z,27.30
2022-08-12T13:09:02.594Z,27.20
2022-08-12T13:11:41.651Z,27.36
2022-08-12T13:14:29.118Z,27.81
2022-08-12T13:17:03.617Z,28.24
2022-08-12T13:19:46.592Z,28.26
2022-08-12T13:22:19.626Z,28.58
2022-08-12T13:24:56.135Z,28.70
2022-08-12T13:27:35.282Z,28.76
2022-08-12T13:30:13.917Z,28.87
2022-08-12T13:32:56.598Z,28.93
2022-08-12T13:36:02.856Z,28.94
2022-08-12T13:38:10.916Z,28.49
2022-08-12T13:40:40.674Z,28.45
2022-08-12T13:43:07.593Z,28.70
2022-08-12T13:45:36.671Z,28.86
2022-08-12T13:48:08.092Z,28.68
2022-08-12T13:50:41.609Z,28.38
2022-08-12T13:53:23.803Z,28.78
2022-08-12T13:55:59.748Z,29.32
2022-08-12T13:58:32.829Z,29.52
2022-08-12T14:01:04.684Z,29.63
2022-08-12T14:03:51.522Z,29.59
2022-08-12T14:06:18.489Z,29.86
2022-08-12T14:08:45.565Z,30.10
2022-08-12T14:11:18.286Z,30.22
2022-08-12T14:14:03.470Z,30.30
2022-08-12T14:16:46.681Z,30.33
2022-08-12T14:19:24.208Z,30.57
2022-08-12T14:22:00.594Z,30.80
2022-08-12T14:24:40.263Z,31.02
2022-08-12T14:27:10.614Z,30.85
2022-08-12T14:30:04.686Z,30.97
2022-08-12T14:32:34.832Z,31.31
2022-08-12T14:35:04.024Z,31.68
2022-08-12T14:37:56.136Z,32.58
2022-08-12T14:40:18.555Z,33.55
2022-08-12T14:42:49.619Z,34.31
2022-08-12T14:45:18.144Z,33.62
2022-08-12T14:47:58.500Z,33.63
2022-08-12T14:50:41.120Z,32.29
2022-08-12T14:55:13.870Z,31.98
2022-08-12T14:59:23.724Z,33.56
2022-08-12T15:01:52.030Z,33.34
2022-08-12T15:04:26.108Z,33.48
2022-08-12T15:06:55.146Z,34.20
2022-08-12T15:09:29.293Z,34.23
2022-08-12T15:12:03.232Z,33.95
2022-08-12T15:14:31.969Z,33.46
2022-08-12T15:17:00.117Z,32.48
2022-08-12T15:20:18.002Z,32.67
2022-08-12T15:22:37.373Z,33.85
2022-08-12T15:25:07.475Z,33.74
2022-08-12T15:28:10.930Z,33.12
2022-08-12T15:30:30.778Z,33.61
2022-08-12T15:32:58.205Z,33.52
2022-08-12T15:35:38.336Z,33.29
2022-08-12T15:38:19.543Z,32.28
2022-08-12T15:40:49.713Z,31.66
2022-08-12T15:43:51.344Z,30.73
2022-08-12T15:46:15.261Z,30.07
2022-08-12T15:48:47.001Z,29.72
2022-08-12T15:51:57.314Z,29.47
2022-08-12T15:54:33.825Z,29.38
2022-08-12T15:57:07.647Z,29.19
2022-08-12T16:00:04.128Z,28.80
2022-08-12T16:02:29.569Z,28.51
2022-08-12T16:04:56.913Z,28.24
2022-08-12T16:07:26.026Z,27.90
2022-08-12T16:10:08.104Z,27.76
2022-08-12T16:12:55.099Z,27.75
2022-08-12T16:15:29.353Z,27.77
2022-08-12T16:18:14.924Z,27.60
2022-08-12T16:20:46.803Z,27.58
2022-08-12T16:23:36.140Z,27.47
2022-08-12T16:26:14.614Z,27.28
2022-08-12T16:28:47.187Z,27.39
2022-08-12T16:31:22.749Z,26.72
2022-08-12T16:33:59.534Z,27.16
2022-08-12T16:36:29.624Z,27.05
2022-08-12T16:38:56.908Z,27.00
2022-08-12T16:41:24.044Z,27.14
2022-08-12T16:43:53.123Z,27.08
2022-08-12T16:46:32.384Z,27.02
2022-08-12T16:49:09.163Z,26.73
2022-08-12T16:51:46.336Z,26.82
2022-08-12T16:54:17.221Z,26.54
2022-08-12T16:56:54.876Z,26.67
2022-08-12T16:59:30.790Z,26.63
2022-08-12T17:02:33.760Z,26.68
2022-08-12T17:05:04.793Z,26.54
2022-08-12T17:07:43.743Z,26.76
2022-08-12T17:10:18.135Z,26.72
2022-08-12T17:12:45.540Z,26.44
2022-08-12T17:15:50.822Z,26.33
2022-08-12T17:18:38.889Z,26.34
2022-08-12T17:20:49.437Z,26.34
2022-08-12T17:23:19.436Z,25.85
2022-08-12T17:25:52.878Z,25.88
2022-08-12T17:28:22.671Z,25.85
2022-08-12T17:30:57.369Z,25.87
2022-08-12T17:33:27.758Z,25.71
2022-08-12T17:36:03.669Z,25.76
2022-08-12T17:38:30.651Z,25.76
2022-08-12T17:40:57.978Z,25.52
2022-08-12T17:43:51.940Z,25.39
2022-08-12T17:46:24.002Z,25.54
2022-08-12T17:48:59.802Z,25.30
2022-08-12T17:51:31.662Z,25.17
2022-08-12T17:54:06.368Z,25.38
2022-08-12T17:56:43.113Z,25.41
2022-08-12T17:59:12.403Z,25.39
2022-08-12T18:01:45.392Z,25.42
2022-08-12T18:04:23.410Z,25.24
2022-08-12T18:07:02.429Z,25.20
2022-08-12T18:09:36.332Z,25.09
2022-08-12T18:12:24.569Z,25.02
2022-08-12T18:15:02.308Z,24.99
2022-08-12T18:17:39.370Z,24.88
2022-08-12T18:20:15.481Z,24.78
2022-08-12T18:22:46.702Z,24.61
2022-08-12T18:26:16.390Z,24.50
2022-08-12T18:28:29.248Z,24.23
2022-08-12T18:31:03.198Z,24.13
2022-08-12T18:33:41.577Z,23.93
2022-08-12T18:36:13.647Z,23.82
2022-08-12T18:38:44.972Z,23.61
2022-08-12T18:41:35.894Z,23.42
2022-08-12T18:44:11.348Z,23.27
2022-08-12T18:46:55.351Z,23.11
2022-08-12T18:49:34.623Z,23.00
2022-08-12T18:52:07.672Z,22.87
2022-08-12T18:54:48.060Z,22.74
2022-08-12T18:57:45.930Z,22.58
2022-08-12T19:00:07.883Z,22.28
2022-08-12T19:02:39.950Z,22.01
2022-08-12T19:05:14.423Z,21.73
2022-08-12T19:08:00.906Z,21.72
2022-08-12T19:10:31.602Z,21.70
2022-08-12T19:13:23.065Z,21.59
2022-08-12T19:15:54.561Z,21.38
2022-08-12T19:18:25.928Z,21.24
2022-08-12T19:20:58.682Z,21.02
2022-08-12T19:23:34.992Z,20.93
2022-08-12T19:26:05.347Z,20.74
2022-08-12T19:28:39.746Z,20.81
2022-08-12T19:31:45.436Z,20.59
2022-08-12T19:38:04.398Z,20.36
2022-08-12T19:40:32.361Z,20.18
2022-08-12T19:43:19.945Z,20.06
2022-08-12T19:45:56.696Z,19.99
2022-08-12T19:48:30.312Z,19.94
2022-08-12T19:50:57.585Z,19.78
2022-08-12T19:53:25.221Z,19.58
2022-08-12T19:55:57.152Z,19.39
2022-08-12T19:58:25.490Z,19.36
2022-08-12T20:00:55.462Z,19.31
2022-08-12T20:03:39.561Z,19.05
2022-08-12T20:06:15.542Z,18.86
2022-08-12T20:08:56.488Z,18.53
2022-08-12T20:12:11.623Z,18.58
2022-08-12T20:14:19.641Z,18.46
2022-08-12T20:17:01.911Z,18.21
2022-08-12T20:20:01.174Z,18.10
2022-08-12T20:22:29.915Z,18.08
2022-08-12T20:25:07.120Z,18.09
2022-08-12T20:28:05.656Z,18.15
2022-08-12T20:30:37.298Z,18.08
2022-08-12T20:33:17.347Z,18.03
2022-08-12T20:36:13.233Z,17.99
2022-08-12T20:38:38.353Z,17.98
2022-08-12T20:41:16.726Z,17.88
2022-08-12T20:43:49.759Z,17.84
2022-08-12T20:46:19.101Z,17.75
2022-08-12T20:48:54.806Z,17.67
2022-08-12T20:51:27.447Z,17.61
2022-08-12T20:53:58.639Z,17.57
2022-08-12T20:56:34.622Z,17.50
2022-08-12T20:59:14.689Z,17.39
2022-08-12T21:01:48.525Z,17.26
2022-08-12T21:04:36.482Z,17.32
2022-08-12T21:07:08.496Z,17.17
2022-08-12T21:09:51.067Z,17.10
2022-08-12T21:12:27.495Z,17.09
2022-08-12T21:15:23.058Z,17.01
2022-08-12T21:18:08.136Z,17.02
2022-08-12T21:20:36.910Z,17.00
2022-08-12T21:23:08.973Z,17.09
2022-08-12T21:25:45.315Z,16.94
2022-08-12T21:28:14.583Z,16.98
2022-08-12T21:31:11.222Z,16.79
2022-08-12T21:33:58.344Z,16.88
2022-08-12T21:36:22.817Z,16.80
2022-08-12T21:39:20.465Z,16.78
2022-08-12T21:41:54.813Z,16.70
2022-08-12T21:45:43.932Z,16.71
2022-08-12T21:47:19.796Z,16.70
2022-08-12T21:50:03.269Z,16.65
2022-08-12T21:52:41.022Z,16.62
2022-08-12T21:55:19.085Z,16.59
2022-08-12T21:57:54.469Z,16.54
2022-08-12T22:00:35.129Z,16.56
2022-08-12T22:04:03.089Z,16.52
2022-08-12T22:06:30.723Z,16.47
2022-08-12T22:09:17.185Z,16.44
2022-08-12T22:11:49.209Z,16.46
2022-08-12T22:14:28.816Z,16.30
2022-08-12T22:16:57.708Z,16.14
2022-08-12T22:19:24.924Z,16.23
2022-08-12T22:21:55.883Z,16.20
2022-08-12T22:24:26.811Z,16.19
2022-08-12T22:27:17.843Z,16.10
2022-08-12T22:30:05.214Z,16.07
2022-08-12T22:32:33.686Z,16.04
2022-08-12T22:35:22.248Z,15.92
2022-08-12T22:37:50.852Z,15.82
2022-08-12T22:40:20.747Z,15.51
2022-08-12T22:43:06.403Z,15.33
2022-08-12T22:45:56.606Z,15.30
2022-08-12T22:48:26.550Z,15.39
2022-08-12T22:50:59.236Z,15.49
2022-08-12T22:53:36.208Z,15.51
2022-08-12T22:56:08.148Z,15.51
2022-08-12T22:58:40.582Z,15.49
2022-08-12T23:01:11.241Z,15.40
2022-08-12T23:03:48.891Z,15.17
2022-08-12T23:06:23.978Z,15.09
2022-08-12T23:08:52.297Z,15.23
2022-08-12T23:11:23.482Z,15.23
2022-08-12T23:13:55.070Z,15.22
2022-08-12T23:16:30.943Z,15.19
2022-08-12T23:19:29.695Z,15.05
2022-08-12T23:22:37.123Z,15.01
2022-08-12T23:24:55.789Z,14.88
2022-08-12T23:27:52.293Z,14.72
2022-08-12T23:30:32.157Z,14.59
2022-08-12T23:33:13.597Z,14.48
2022-08-12T23:35:59.460Z,14.41
2022-08-12T23:38:32.447Z,14.42
2022-08-12T23:41:05.958Z,14.49
2022-08-12T23:43:39.628Z,14.63
2022-08-12T23:46:18.649Z,14.63
2022-08-12T23:48:47.896Z,14.65
2022-08-12T23:51:21.649Z,14.69
2022-08-12T23:54:02.547Z,14.71
2022-08-12T23:56:33.668Z,14.70
2022-08-12T23:59:07.838Z,14.65
