createdAt,value
2022-11-12T03:10:41.127Z,8.90
2022-11-12T03:27:32.683Z,8.80
2022-11-12T03:50:11.903Z,8.80
2022-11-12T05:46:53.683Z,8.10
2022-11-12T06:25:13.124Z,7.90
2022-11-12T06:28:00.093Z,7.90
2022-11-12T06:30:47.269Z,7.90
2022-11-12T06:33:34.326Z,7.90
2022-11-12T06:36:22.122Z,7.90
2022-11-12T06:39:09.196Z,7.90
2022-11-12T06:41:57.791Z,7.80
2022-11-12T06:44:44.844Z,7.80
2022-11-12T06:47:31.847Z,7.80
2022-11-12T06:50:19.435Z,7.80
2022-11-12T06:53:06.493Z,7.80
2022-11-12T06:55:53.696Z,7.80
2022-11-12T06:58:42.942Z,7.80
2022-11-12T07:01:29.996Z,7.70
2022-11-12T07:04:16.905Z,7.70
2022-11-12T07:07:07.949Z,7.70
2022-11-12T07:09:57.567Z,7.70
2022-11-12T07:12:47.887Z,7.60
2022-11-12T07:15:39.055Z,7.60
2022-11-12T07:18:26.647Z,7.60
2022-11-12T07:21:16.471Z,7.60
2022-11-12T07:24:03.417Z,7.60
2022-11-12T07:26:50.238Z,7.60
2022-11-12T07:29:47.626Z,7.50
2022-11-12T07:32:43.283Z,7.50
2022-11-12T07:35:32.066Z,7.50
2022-11-12T07:38:18.917Z,7.40
2022-11-12T07:41:08.848Z,7.40
2022-11-12T07:43:55.790Z,7.40
2022-11-12T07:46:42.825Z,7.40
2022-11-12T07:49:31.384Z,7.40
2022-11-12T07:52:18.583Z,7.40
2022-11-12T07:55:07.545Z,7.40
2022-11-12T07:57:54.717Z,7.40
2022-11-12T08:00:41.848Z,7.30
2022-11-12T08:03:28.853Z,7.30
2022-11-12T08:06:17.420Z,7.30
2022-11-12T08:09:07.621Z,7.30
2022-11-12T08:11:55.963Z,7.30
2022-11-12T08:14:42.990Z,7.30
2022-11-12T08:17:30.087Z,7.40
2022-11-12T08:20:17.120Z,7.40
2022-11-12T08:23:05.651Z,7.40
2022-11-12T08:25:53.157Z,7.40
2022-11-12T08:28:41.050Z,7.40
2022-11-12T08:31:28.312Z,7.40
2022-11-12T08:34:21.394Z,7.40
2022-11-12T08:37:09.593Z,7.40
2022-11-12T08:39:57.885Z,7.50
2022-11-12T08:42:44.991Z,7.50
2022-11-12T08:45:35.279Z,7.50
2022-11-12T08:48:22.464Z,7.50
2022-11-12T08:51:09.677Z,7.50
2022-11-12T08:53:56.890Z,7.60
2022-11-12T08:56:45.307Z,7.60
2022-11-12T08:59:32.586Z,7.70
2022-11-12T09:02:19.785Z,7.70
2022-11-12T09:05:08.554Z,7.80
2022-11-12T09:07:59.354Z,7.90
2022-11-12T09:10:47.054Z,8.00
2022-11-12T09:13:36.215Z,8.00
2022-11-12T09:16:24.296Z,8.10
2022-11-12T09:19:11.495Z,8.20
2022-11-12T09:21:58.946Z,8.30
2022-11-12T09:24:45.896Z,8.40
2022-11-12T09:27:32.967Z,8.50
2022-11-12T09:30:21.601Z,8.50
2022-11-12T09:33:08.811Z,8.60
2022-11-12T09:35:56.786Z,8.70
2022-11-12T09:38:44.050Z,8.80
2022-11-12T09:41:36.507Z,8.90
2022-11-12T09:44:24.536Z,8.90
2022-11-12T09:47:19.843Z,9.00
2022-11-12T09:50:22.280Z,9.10
2022-11-12T09:53:18.307Z,9.20
2022-11-12T09:56:09.330Z,9.30
2022-11-12T09:58:56.383Z,9.50
2022-11-12T10:01:56.433Z,9.60
2022-11-12T10:05:16.586Z,9.70
2022-11-12T10:08:36.560Z,9.80
2022-11-12T10:12:06.885Z,10.00
2022-11-12T10:15:56.387Z,10.10
2022-11-12T10:19:15.681Z,10.30
2022-11-12T10:22:21.587Z,10.40
2022-11-12T10:25:17.014Z,10.60
2022-11-12T10:28:13.879Z,10.70
2022-11-12T10:31:09.309Z,10.80
2022-11-12T10:34:16.256Z,11.00
2022-11-12T10:37:08.511Z,11.10
2022-11-12T10:39:55.850Z,11.30
2022-11-12T10:42:59.359Z,11.40
2022-11-12T10:45:48.484Z,11.60
2022-11-12T10:48:36.695Z,11.70
2022-11-12T10:51:31.171Z,11.90
2022-11-12T10:54:30.988Z,12.00
2022-11-12T10:57:23.670Z,12.20
2022-11-12T11:00:20.068Z,12.30
2022-11-12T11:03:31.378Z,12.50
2022-11-12T11:06:24.881Z,12.70
2022-11-12T11:09:20.686Z,12.80
2022-11-12T11:12:25.325Z,13.00
2022-11-12T11:15:22.202Z,13.30
2022-11-12T11:18:13.083Z,13.40
2022-11-12T11:21:13.726Z,13.60
2022-11-12T11:24:18.493Z,13.70
2022-11-12T11:27:14.210Z,13.90
2022-11-12T11:30:11.142Z,14.00
2022-11-12T11:33:30.891Z,14.10
2022-11-12T11:36:31.105Z,14.30
2022-11-12T11:39:28.127Z,14.40
2022-11-12T11:42:44.899Z,14.50
2022-11-12T11:45:51.071Z,14.60
2022-11-12T11:48:54.421Z,14.70
2022-11-12T11:51:53.214Z,14.80
2022-11-12T11:55:10.813Z,14.90
2022-11-12T11:58:10.878Z,15.00
2022-11-12T12:01:04.564Z,15.00
2022-11-12T12:04:14.111Z,15.10
2022-11-12T12:10:46.246Z,15.20
2022-11-12T12:13:48.416Z,15.20
2022-11-12T12:16:50.102Z,15.20
2022-11-12T12:19:56.379Z,15.30
2022-11-12T12:22:50.311Z,15.30
2022-11-12T12:25:40.863Z,15.30
2022-11-12T12:28:39.661Z,15.30
2022-11-12T12:31:32.847Z,15.40
2022-11-12T12:34:25.865Z,15.40
2022-11-12T12:37:23.821Z,15.40
2022-11-12T12:40:20.233Z,15.40
2022-11-12T12:43:15.336Z,15.40
2022-11-12T12:46:05.352Z,15.40
2022-11-12T12:48:55.265Z,15.50
2022-11-12T12:51:42.323Z,15.50
2022-11-12T12:54:56.273Z,15.50
2022-11-12T12:57:43.606Z,15.60
2022-11-12T13:00:39.104Z,15.60
2022-11-12T13:03:53.433Z,15.60
2022-11-12T13:06:53.153Z,15.70
2022-11-12T13:09:40.845Z,15.70
2022-11-12T13:13:30.719Z,15.70
2022-11-12T13:16:58.606Z,15.80
2022-11-12T13:20:25.942Z,15.80
2022-11-12T13:24:00.108Z,15.80
2022-11-12T13:26:58.657Z,15.90
2022-11-12T13:29:47.778Z,15.90
2022-11-12T13:32:38.947Z,16.00
2022-11-12T13:35:35.364Z,16.00
2022-11-12T13:38:24.247Z,16.00
2022-11-12T13:41:18.440Z,16.00
2022-11-12T13:44:09.071Z,16.10
2022-11-12T13:46:59.009Z,16.10
2022-11-12T13:49:47.293Z,16.10
2022-11-12T13:52:35.851Z,16.20
2022-11-12T13:55:24.806Z,16.20
2022-11-12T13:58:21.998Z,16.20
2022-11-12T14:01:09.762Z,16.20
2022-11-12T14:03:57.063Z,16.20
2022-11-12T14:06:46.953Z,16.20
2022-11-12T14:09:56.523Z,16.20
2022-11-12T14:13:08.212Z,16.20
2022-11-12T14:16:17.099Z,16.20
2022-11-12T14:19:28.311Z,16.20
2022-11-12T14:22:18.515Z,16.20
2022-11-12T14:25:12.028Z,16.20
2022-11-12T14:28:00.708Z,16.10
2022-11-12T14:30:48.242Z,16.10
2022-11-12T14:33:35.393Z,16.10
2022-11-12T14:36:23.658Z,16.00
2022-11-12T14:39:12.690Z,16.00
2022-11-12T14:42:01.243Z,16.00
2022-11-12T14:44:49.958Z,15.90
2022-11-12T14:47:37.231Z,15.90
2022-11-12T14:50:29.034Z,15.80
2022-11-12T14:53:25.165Z,15.70
2022-11-12T14:56:35.369Z,15.70
2022-11-12T14:59:23.319Z,15.60
2022-11-12T15:02:43.945Z,15.50
2022-11-12T15:05:24.132Z,15.50
2022-11-12T15:08:13.228Z,15.40
2022-11-12T15:11:22.350Z,15.30
2022-11-12T15:14:21.752Z,15.20
2022-11-12T15:17:20.666Z,15.10
2022-11-12T15:20:16.859Z,15.00
2022-11-12T15:23:04.405Z,14.90
2022-11-12T15:26:00.189Z,14.80
2022-11-12T15:29:00.411Z,14.70
2022-11-12T15:31:49.630Z,14.60
2022-11-12T15:34:49.613Z,14.50
2022-11-12T15:37:43.620Z,14.40
2022-11-12T15:40:32.288Z,14.40
2022-11-12T15:43:23.291Z,14.30
2022-11-12T15:46:15.519Z,14.20
2022-11-12T15:49:02.830Z,14.10
2022-11-12T15:51:51.064Z,13.90
2022-11-12T15:54:41.019Z,13.80
2022-11-12T15:57:33.598Z,13.80
2022-11-12T16:00:23.302Z,13.70
2022-11-12T16:03:16.550Z,13.60
2022-11-12T16:06:08.584Z,13.50
2022-11-12T16:08:58.039Z,13.40
2022-11-12T16:11:45.026Z,13.30
2022-11-12T16:14:32.534Z,13.20
2022-11-12T16:17:21.092Z,13.20
2022-11-12T16:20:15.803Z,13.10
2022-11-12T16:23:03.067Z,13.00
2022-11-12T16:25:51.453Z,12.90
2022-11-12T16:28:38.759Z,12.80
2022-11-12T16:31:25.713Z,12.70
2022-11-12T16:34:13.494Z,12.60
2022-11-12T16:37:00.668Z,12.60
2022-11-12T16:39:47.834Z,12.50
2022-11-12T16:42:36.106Z,12.40
2022-11-12T16:45:26.010Z,12.30
2022-11-12T16:48:18.047Z,12.20
2022-11-12T16:51:04.994Z,12.10
2022-11-12T16:53:52.272Z,12.00
2022-11-12T16:56:39.423Z,12.00
2022-11-12T16:59:27.917Z,11.90
2022-11-12T17:02:16.778Z,11.80
2022-11-12T17:05:04.528Z,11.80
2022-11-12T17:07:56.474Z,11.70
2022-11-12T17:10:43.570Z,11.70
2022-11-12T17:13:30.550Z,11.60
2022-11-12T17:16:19.403Z,11.60
2022-11-12T17:19:06.781Z,11.50
2022-11-12T17:21:53.701Z,11.40
2022-11-12T17:24:41.013Z,11.40
2022-11-12T17:27:28.596Z,11.30
2022-11-12T17:30:15.937Z,11.30
2022-11-12T17:33:04.722Z,11.20
2022-11-12T17:35:51.992Z,11.20
2022-11-12T17:38:40.016Z,11.10
2022-11-12T17:41:29.498Z,11.10
2022-11-12T17:44:18.299Z,11.00
2022-11-12T17:47:05.971Z,11.00
2022-11-12T17:49:54.442Z,10.90
2022-11-12T17:52:41.779Z,10.90
2022-11-12T17:55:29.561Z,10.80
2022-11-12T17:58:16.853Z,10.80
2022-11-12T18:01:13.096Z,10.70
2022-11-12T18:04:00.844Z,10.70
2022-11-12T18:06:49.531Z,10.70
2022-11-12T18:09:36.957Z,10.70
2022-11-12T18:12:23.802Z,10.60
2022-11-12T18:15:12.989Z,10.60
2022-11-12T18:17:59.886Z,10.50
2022-11-12T18:20:47.467Z,10.50
2022-11-12T18:23:38.282Z,10.50
2022-11-12T18:26:25.131Z,10.40
2022-11-12T18:29:13.157Z,10.40
2022-11-12T18:32:00.432Z,10.40
2022-11-12T18:34:47.242Z,10.30
2022-11-12T18:37:34.671Z,10.30
2022-11-12T18:40:24.588Z,10.20
2022-11-12T18:43:12.046Z,10.20
2022-11-12T18:46:00.502Z,10.20
2022-11-12T18:48:48.463Z,10.10
2022-11-12T18:51:36.308Z,10.10
2022-11-12T18:54:24.431Z,10.10
2022-11-12T18:57:12.636Z,10.00
2022-11-12T18:59:59.801Z,10.00
2022-11-12T19:02:47.003Z,9.90
2022-11-12T19:05:34.194Z,9.90
2022-11-12T19:08:21.052Z,9.80
2022-11-12T19:11:10.663Z,9.80
2022-11-12T19:13:59.208Z,9.70
2022-11-12T19:16:46.306Z,9.70
2022-11-12T19:19:33.327Z,9.70
2022-11-12T19:22:20.312Z,9.60
2022-11-12T19:25:08.352Z,9.60
2022-11-12T19:27:55.340Z,9.60
2022-11-12T19:30:43.597Z,9.50
2022-11-12T19:33:30.558Z,9.50
2022-11-12T19:36:20.719Z,9.40
2022-11-12T19:39:07.919Z,9.40
2022-11-12T19:41:55.006Z,9.40
2022-11-12T19:44:42.288Z,9.30
2022-11-12T19:47:30.891Z,9.30
2022-11-12T19:50:23.496Z,9.30
2022-11-12T19:53:11.781Z,9.20
2022-11-12T19:56:01.660Z,9.30
2022-11-12T19:58:50.317Z,9.20
2022-11-12T20:01:38.308Z,9.10
2022-11-12T20:04:26.867Z,9.10
2022-11-12T20:07:13.909Z,9.10
2022-11-12T20:10:01.433Z,9.10
2022-11-12T20:13:09.089Z,9.00
2022-11-12T20:15:56.148Z,9.00
2022-11-12T20:18:46.231Z,8.90
2022-11-12T20:21:38.209Z,8.90
2022-11-12T20:24:25.519Z,8.90
2022-11-12T20:27:12.576Z,8.90
2022-11-12T20:29:59.426Z,8.80
2022-11-12T20:32:46.110Z,8.80
2022-11-12T20:35:36.772Z,8.80
2022-11-12T20:38:25.933Z,8.80
2022-11-12T20:41:16.919Z,8.70
2022-11-12T20:44:03.990Z,8.70
2022-11-12T20:46:51.251Z,8.70
2022-11-12T20:49:38.107Z,8.70
2022-11-12T20:52:24.982Z,8.60
2022-11-12T20:55:13.128Z,8.60
2022-11-12T20:57:59.984Z,8.60
2022-11-12T21:00:46.999Z,8.60
2022-11-12T21:03:34.987Z,8.50
2022-11-12T21:06:24.305Z,8.50
2022-11-12T21:09:11.791Z,8.50
2022-11-12T21:12:00.719Z,8.50
2022-11-12T21:14:50.545Z,8.50
2022-11-12T21:17:38.144Z,8.40
2022-11-12T21:20:25.157Z,8.40
2022-11-12T21:23:12.458Z,8.40
2022-11-12T21:26:05.441Z,8.40
2022-11-12T21:28:55.883Z,8.30
2022-11-12T21:31:42.961Z,8.30
2022-11-12T21:34:30.126Z,8.20
2022-11-12T21:37:17.311Z,8.20
2022-11-12T21:40:05.261Z,8.20
2022-11-12T21:42:52.322Z,8.20
2022-11-12T21:45:46.603Z,8.10
2022-11-12T21:48:33.448Z,8.10
2022-11-12T21:51:22.976Z,8.10
2022-11-12T21:54:10.245Z,8.10
2022-11-12T21:56:57.187Z,8.10
2022-11-12T21:59:44.131Z,8.00
2022-11-12T22:02:32.477Z,8.00
2022-11-12T22:05:19.629Z,8.00
2022-11-12T22:08:06.835Z,8.00
2022-11-12T22:10:53.757Z,8.00
2022-11-12T22:13:41.655Z,7.90
2022-11-12T22:16:30.589Z,7.90
2022-11-12T22:19:21.421Z,7.90
2022-11-12T22:22:08.543Z,7.90
2022-11-12T22:24:55.400Z,7.80
2022-11-12T22:27:42.408Z,7.80
2022-11-12T22:30:29.212Z,7.80
2022-11-12T22:33:16.170Z,7.80
2022-11-12T22:36:06.231Z,7.80
2022-11-12T22:38:54.911Z,7.80
2022-11-12T22:41:42.055Z,7.80
2022-11-12T22:44:29.061Z,7.70
2022-11-12T22:47:16.217Z,7.80
2022-11-12T22:50:03.251Z,7.70
2022-11-12T22:52:51.610Z,7.70
2022-11-12T22:55:38.905Z,7.70
2022-11-12T22:58:26.241Z,7.70
2022-11-12T23:01:21.697Z,7.70
2022-11-12T23:04:09.037Z,7.70
2022-11-12T23:06:56.257Z,7.70
2022-11-12T23:09:44.927Z,7.60
2022-11-12T23:12:32.025Z,7.60
2022-11-12T23:15:19.071Z,7.60
2022-11-12T23:18:06.127Z,7.60
2022-11-12T23:20:53.332Z,7.60
2022-11-12T23:23:41.078Z,7.50
2022-11-12T23:26:32.302Z,7.50
2022-11-12T23:29:19.504Z,7.50
2022-11-12T23:32:06.652Z,7.50
2022-11-12T23:34:53.550Z,7.50
2022-11-12T23:37:40.395Z,7.40
2022-11-12T23:40:31.112Z,7.40
2022-11-12T23:43:19.795Z,7.40
2022-11-12T23:46:07.339Z,7.40
2022-11-12T23:48:54.407Z,7.40
2022-11-12T23:51:41.230Z,7.30
2022-11-12T23:54:28.294Z,7.30
2022-11-12T23:57:15.273Z,7.30
