createdAt,value
2017-09-01T00:00:11.161Z,11.91
2017-09-01T00:01:20.000Z,11.96
2017-09-01T00:02:28.842Z,11.96
2017-09-01T00:03:37.682Z,11.91
2017-09-01T00:04:46.528Z,11.96
2017-09-01T00:05:55.520Z,11.94
2017-09-01T00:07:04.361Z,11.96
2017-09-01T00:08:13.199Z,11.86
2017-09-01T00:09:22.039Z,11.9
2017-09-01T00:10:30.883Z,11.85
2017-09-01T00:11:39.780Z,11.85
2017-09-01T00:12:48.614Z,11.8
2017-09-01T00:13:57.453Z,11.79
2017-09-01T00:15:06.299Z,11.78
2017-09-01T00:16:15.137Z,11.75
2017-09-01T00:17:24.029Z,11.75
2017-09-01T00:18:32.870Z,11.73
2017-09-01T00:19:41.712Z,11.83
2017-09-01T00:20:50.554Z,11.75
2017-09-01T00:21:59.395Z,11.78
2017-09-01T00:23:08.285Z,11.82
2017-09-01T00:24:17.124Z,11.82
2017-09-01T00:25:25.966Z,11.79
2017-09-01T00:26:34.805Z,11.76
2017-09-01T00:27:43.646Z,11.7
2017-09-01T00:28:52.487Z,11.72
2017-09-01T00:30:01.327Z,11.69
2017-09-01T00:31:10.168Z,11.86
2017-09-01T00:32:19.009Z,11.64
2017-09-01T00:33:27.851Z,11.75
2017-09-01T00:34:36.991Z,11.64
2017-09-01T00:35:45.831Z,11.64
2017-09-01T00:36:55.004Z,11.67
2017-09-01T00:38:03.843Z,11.6
2017-09-01T00:39:12.686Z,11.7
2017-09-01T00:40:21.674Z,11.65
2017-09-01T00:41:30.515Z,11.65
2017-09-01T00:42:39.357Z,11.62
2017-09-01T00:43:48.534Z,11.61
2017-09-01T00:44:57.376Z,11.61
2017-09-01T00:46:06.316Z,11.62
2017-09-01T00:47:15.157Z,11.62
2017-09-01T00:48:23.998Z,11.58
2017-09-01T00:49:32.843Z,11.52
2017-09-01T00:50:41.686Z,11.54
2017-09-01T00:51:50.675Z,11.51
2017-09-01T00:52:59.515Z,11.51
2017-09-01T00:54:08.359Z,11.57
2017-09-01T00:55:17.532Z,11.51
2017-09-01T00:56:26.704Z,11.51
2017-09-01T00:57:35.844Z,11.49
2017-09-01T00:58:44.686Z,11.47
2017-09-01T00:59:53.533Z,11.44
2017-09-01T01:01:02.376Z,11.47
2017-09-01T01:02:11.219Z,11.35
2017-09-01T01:03:20.210Z,11.44
2017-09-01T01:04:29.052Z,11.44
2017-09-01T01:05:37.895Z,11.39
2017-09-01T01:06:46.739Z,11.37
2017-09-01T01:07:55.580Z,11.33
2017-09-01T01:09:04.523Z,11.42
2017-09-01T01:10:13.365Z,11.37
2017-09-01T01:11:22.206Z,11.39
2017-09-01T01:12:31.049Z,11.43
2017-09-01T01:13:39.889Z,11.39
2017-09-01T01:14:48.932Z,11.35
2017-09-01T01:15:57.774Z,11.36
2017-09-01T01:17:06.609Z,11.39
2017-09-01T01:18:15.448Z,11.32
2017-09-01T01:19:24.289Z,11.32
2017-09-01T01:20:33.280Z,11.29
2017-09-01T01:21:42.126Z,11.28
2017-09-01T01:22:50.966Z,11.32
2017-09-01T01:24:00.135Z,11.37
2017-09-01T01:25:08.978Z,11.32
2017-09-01T01:26:18.202Z,11.35
2017-09-01T01:27:27.043Z,11.28
2017-09-01T01:28:35.882Z,11.33
2017-09-01T01:29:44.722Z,11.32
2017-09-01T01:30:53.563Z,11.32
2017-09-01T01:32:02.456Z,11.27
2017-09-01T01:33:11.295Z,11.27
2017-09-01T01:34:20.135Z,11.18
2017-09-01T01:35:28.978Z,11.22
2017-09-01T01:36:37.820Z,11.25
2017-09-01T01:37:46.813Z,11.25
2017-09-01T01:38:55.652Z,11.28
2017-09-01T01:40:04.495Z,11.21
2017-09-01T01:41:13.336Z,11.21
2017-09-01T01:42:22.181Z,11.18
2017-09-01T01:43:31.022Z,11.1
2017-09-01T01:44:39.863Z,11.22
2017-09-01T01:45:48.705Z,11.14
2017-09-01T01:46:57.547Z,11.09
2017-09-01T01:48:06.389Z,11.1
2017-09-01T01:49:15.383Z,11.07
2017-09-01T01:50:24.221Z,11.15
2017-09-01T01:51:33.064Z,11.09
2017-09-01T01:52:41.904Z,11.1
2017-09-01T01:53:51.077Z,11.06
2017-09-01T01:55:00.171Z,11.04
2017-09-01T01:56:09.013Z,11.03
2017-09-01T01:57:17.856Z,11.09
2017-09-01T01:58:26.699Z,11.11
2017-09-01T01:59:35.540Z,11.07
2017-09-01T02:00:44.380Z,11.03
2017-09-01T02:01:53.219Z,11.09
2017-09-01T02:03:02.063Z,11.1
2017-09-01T02:04:11.233Z,10.96
2017-09-01T02:05:20.074Z,11
2017-09-01T02:06:29.062Z,11.03
2017-09-01T02:07:37.905Z,11.04
2017-09-01T02:08:46.745Z,11.07
2017-09-01T02:09:55.585Z,11.04
2017-09-01T02:11:04.427Z,11.04
2017-09-01T02:12:13.516Z,10.94
2017-09-01T02:13:22.357Z,10.92
2017-09-01T02:14:31.200Z,11.03
2017-09-01T02:15:40.042Z,10.99
2017-09-01T02:16:48.884Z,10.94
2017-09-01T02:17:57.874Z,11.02
2017-09-01T02:19:06.717Z,11
2017-09-01T02:20:15.560Z,11
2017-09-01T02:21:24.735Z,11.06
2017-09-01T02:22:33.578Z,10.99
2017-09-01T02:23:42.419Z,11.04
2017-09-01T02:24:51.259Z,10.94
2017-09-01T02:26:00.102Z,11.03
2017-09-01T02:27:08.943Z,11.03
2017-09-01T02:28:17.782Z,11.03
2017-09-01T02:29:26.675Z,11.02
2017-09-01T02:30:35.513Z,10.96
2017-09-01T02:31:44.353Z,11.03
2017-09-01T02:32:53.297Z,11.04
2017-09-01T02:34:02.137Z,10.96
2017-09-01T02:35:11.028Z,11.02
2017-09-01T02:36:19.869Z,10.89
2017-09-01T02:37:28.709Z,10.88
2017-09-01T02:38:37.553Z,11.03
2017-09-01T02:39:46.394Z,10.99
2017-09-01T02:40:55.487Z,10.99
2017-09-01T02:42:04.327Z,10.86
2017-09-01T02:43:13.172Z,10.89
2017-09-01T02:44:22.012Z,11.02
2017-09-01T02:45:30.853Z,10.97
2017-09-01T02:46:39.847Z,10.92
2017-09-01T02:47:49.019Z,10.89
2017-09-01T02:48:57.865Z,10.86
2017-09-01T02:50:06.706Z,10.91
2017-09-01T02:51:15.550Z,10.89
2017-09-01T02:52:24.692Z,10.89
2017-09-01T02:53:33.544Z,10.94
2017-09-01T02:54:42.739Z,10.85
2017-09-01T02:55:51.557Z,10.88
2017-09-01T02:57:00.400Z,10.85
2017-09-01T02:58:09.340Z,10.79
2017-09-01T02:59:18.181Z,10.84
2017-09-01T03:00:27.356Z,10.81
2017-09-01T03:01:36.194Z,10.84
2017-09-01T03:02:45.039Z,10.78
2017-09-01T03:03:54.032Z,10.74
2017-09-01T03:05:02.870Z,10.76
2017-09-01T03:06:12.045Z,10.81
2017-09-01T03:07:20.886Z,10.78
2017-09-01T03:08:29.728Z,10.76
2017-09-01T03:09:38.769Z,10.73
2017-09-01T03:10:47.608Z,10.68
2017-09-01T03:11:56.449Z,10.73
2017-09-01T03:13:05.620Z,10.71
2017-09-01T03:14:14.461Z,10.71
2017-09-01T03:15:23.451Z,10.67
2017-09-01T03:16:32.294Z,10.7
2017-09-01T03:17:41.134Z,10.61
2017-09-01T03:18:49.975Z,10.61
2017-09-01T03:19:58.835Z,10.64
2017-09-01T03:21:07.805Z,10.61
2017-09-01T03:22:16.647Z,10.68
2017-09-01T03:23:25.489Z,10.6
2017-09-01T03:24:34.329Z,10.64
2017-09-01T03:25:43.173Z,10.59
2017-09-01T03:26:52.494Z,10.6
2017-09-01T03:28:01.334Z,10.56
2017-09-01T03:29:10.172Z,10.64
2017-09-01T03:30:19.351Z,10.59
2017-09-01T03:31:28.192Z,10.59
2017-09-01T03:32:37.331Z,10.53
2017-09-01T03:33:46.506Z,10.56
2017-09-01T03:34:55.344Z,10.48
2017-09-01T03:36:04.185Z,10.51
2017-09-01T03:37:13.024Z,10.48
2017-09-01T03:38:22.014Z,10.51
2017-09-01T03:39:30.857Z,10.53
2017-09-01T03:40:39.701Z,10.52
2017-09-01T03:41:48.544Z,10.55
2017-09-01T03:42:57.387Z,10.48
2017-09-01T03:44:06.328Z,10.53
2017-09-01T03:45:15.167Z,10.51
2017-09-01T03:46:24.009Z,10.44
2017-09-01T03:47:32.852Z,10.51
2017-09-01T03:48:41.693Z,10.53
2017-09-01T03:49:50.967Z,10.44
2017-09-01T03:50:59.807Z,10.44
2017-09-01T03:52:08.648Z,10.45
2017-09-01T03:53:17.488Z,10.42
2017-09-01T03:54:26.326Z,10.45
2017-09-01T03:55:35.170Z,10.36
2017-09-01T03:56:44.012Z,10.34
2017-09-01T03:57:52.851Z,10.4
2017-09-01T03:59:01.689Z,10.29
2017-09-01T04:00:10.532Z,10.38
2017-09-01T04:01:19.475Z,10.38
2017-09-01T04:02:28.316Z,10.34
2017-09-01T04:03:37.157Z,10.4
2017-09-01T04:04:46.000Z,10.33
2017-09-01T04:05:55.173Z,10.3
2017-09-01T04:07:04.265Z,10.27
2017-09-01T04:08:13.104Z,10.29
2017-09-01T04:09:21.945Z,10.27
2017-09-01T04:10:30.786Z,10.29
2017-09-01T04:11:39.626Z,10.32
2017-09-01T04:12:48.570Z,10.25
2017-09-01T04:13:57.409Z,10.25
2017-09-01T04:15:06.588Z,10.3
2017-09-01T04:16:15.429Z,10.25
2017-09-01T04:17:24.267Z,10.22
2017-09-01T04:18:33.208Z,10.27
2017-09-01T04:19:42.050Z,10.23
2017-09-01T04:20:50.891Z,10.2
2017-09-01T04:21:59.731Z,10.2
2017-09-01T04:23:08.568Z,10.2
2017-09-01T04:24:17.709Z,10.18
2017-09-01T04:25:26.549Z,10.18
2017-09-01T04:26:35.388Z,10.27
2017-09-01T04:27:44.230Z,10.17
2017-09-01T04:28:53.077Z,10.17
2017-09-01T04:30:02.300Z,10.15
2017-09-01T04:31:11.143Z,10.23
2017-09-01T04:32:19.983Z,10.15
2017-09-01T04:33:28.820Z,10.17
2017-09-01T04:34:37.664Z,10.27
2017-09-01T04:35:46.506Z,10.15
2017-09-01T04:36:55.348Z,10.17
2017-09-01T04:38:04.190Z,10.2
2017-09-01T04:39:13.031Z,10.15
2017-09-01T04:40:21.871Z,10.18
2017-09-01T04:41:31.014Z,10.11
2017-09-01T04:42:39.854Z,10.09
2017-09-01T04:43:48.694Z,10.09
2017-09-01T04:44:57.535Z,10.14
2017-09-01T04:46:06.374Z,10.15
2017-09-01T04:47:15.369Z,10.18
2017-09-01T04:48:24.213Z,10.11
2017-09-01T04:49:33.386Z,10.09
2017-09-01T04:50:42.229Z,10.07
2017-09-01T04:51:51.399Z,10.09
2017-09-01T04:53:00.238Z,10.07
2017-09-01T04:54:09.409Z,10.14
2017-09-01T04:55:18.250Z,10.17
2017-09-01T04:56:27.090Z,10.08
2017-09-01T04:57:35.930Z,10.09
2017-09-01T04:58:44.823Z,10.15
2017-09-01T04:59:53.665Z,10.12
2017-09-01T05:01:02.505Z,10.11
2017-09-01T05:02:11.348Z,10.07
2017-09-01T05:03:20.192Z,10.14
2017-09-01T05:04:29.186Z,10.05
2017-09-01T05:05:38.026Z,10.08
2017-09-01T05:06:46.873Z,10.17
2017-09-01T05:07:55.719Z,10.18
2017-09-01T05:09:04.560Z,10.18
2017-09-01T05:10:13.556Z,10.15
2017-09-01T05:11:22.732Z,10.18
2017-09-01T05:12:31.577Z,10.18
2017-09-01T05:13:40.416Z,10.14
2017-09-01T05:14:49.261Z,10.15
2017-09-01T05:15:58.633Z,10.14
2017-09-01T05:17:07.476Z,10.14
2017-09-01T05:18:16.317Z,10.2
2017-09-01T05:19:25.160Z,10.18
2017-09-01T05:20:34.003Z,10.18
2017-09-01T05:21:43.094Z,10.17
2017-09-01T05:22:51.936Z,10.18
2017-09-01T05:24:00.779Z,10.26
2017-09-01T05:25:09.620Z,10.2
2017-09-01T05:26:18.461Z,10.3
2017-09-01T05:27:27.455Z,10.22
2017-09-01T05:28:36.296Z,10.34
2017-09-01T05:29:45.191Z,10.22
2017-09-01T05:30:54.032Z,10.29
2017-09-01T05:32:02.874Z,10.25
2017-09-01T05:33:11.816Z,10.3
2017-09-01T05:34:20.661Z,10.36
2017-09-01T05:35:29.501Z,10.41
2017-09-01T05:36:38.345Z,10.33
2017-09-01T05:37:47.518Z,10.42
2017-09-01T05:38:56.513Z,10.42
2017-09-01T05:40:05.356Z,10.42
2017-09-01T05:41:14.194Z,10.41
2017-09-01T05:42:23.038Z,10.52
2017-09-01T05:43:31.975Z,10.59
2017-09-01T05:44:40.966Z,10.51
2017-09-01T05:45:49.807Z,10.6
2017-09-01T05:46:58.651Z,10.64
2017-09-01T05:48:07.492Z,10.63
2017-09-01T05:49:16.334Z,10.63
2017-09-01T05:50:25.278Z,10.66
2017-09-01T05:51:34.119Z,10.63
2017-09-01T05:52:42.962Z,10.63
2017-09-01T05:53:51.806Z,10.63
2017-09-01T05:55:00.649Z,10.71
2017-09-01T05:56:09.541Z,10.71
2017-09-01T05:57:18.384Z,10.76
2017-09-01T05:58:27.226Z,10.71
2017-09-01T05:59:36.066Z,10.76
2017-09-01T06:00:44.909Z,10.78
2017-09-01T06:01:53.904Z,10.85
2017-09-01T06:03:02.746Z,10.81
2017-09-01T06:04:11.923Z,10.84
2017-09-01T06:05:20.766Z,10.85
2017-09-01T06:06:29.611Z,10.85
2017-09-01T06:07:38.603Z,10.94
2017-09-01T06:08:47.448Z,10.89
2017-09-01T06:09:56.287Z,10.94
2017-09-01T06:11:05.131Z,10.97
2017-09-01T06:12:13.976Z,11.06
2017-09-01T06:13:22.868Z,11.06
2017-09-01T06:14:31.710Z,11.06
2017-09-01T06:15:40.556Z,11.04
2017-09-01T06:16:49.738Z,11.02
2017-09-01T06:17:58.581Z,11.02
2017-09-01T06:19:07.763Z,11.1
2017-09-01T06:20:16.606Z,11.04
2017-09-01T06:21:25.471Z,11.18
2017-09-01T06:22:34.297Z,11.09
2017-09-01T06:23:43.141Z,11.14
2017-09-01T06:24:52.135Z,11.19
2017-09-01T06:26:00.983Z,11.24
2017-09-01T06:27:09.829Z,11.22
2017-09-01T06:28:18.675Z,11.22
2017-09-01T06:29:27.856Z,11.33
2017-09-01T06:30:36.745Z,11.4
2017-09-01T06:31:45.585Z,11.39
2017-09-01T06:32:54.430Z,11.47
2017-09-01T06:34:03.275Z,11.42
2017-09-01T06:35:12.452Z,11.51
2017-09-01T06:36:21.452Z,11.51
2017-09-01T06:37:30.300Z,11.54
2017-09-01T06:38:39.478Z,11.57
2017-09-01T06:39:48.325Z,11.67
2017-09-01T06:40:57.173Z,11.61
2017-09-01T06:42:06.501Z,11.58
2017-09-01T06:43:15.346Z,11.61
2017-09-01T06:44:24.192Z,11.65
2017-09-01T06:45:33.038Z,11.65
2017-09-01T06:46:42.221Z,11.72
2017-09-01T06:47:51.545Z,11.67
2017-09-01T06:49:00.389Z,11.64
2017-09-01T06:50:09.229Z,11.76
2017-09-01T06:51:18.074Z,11.75
2017-09-01T06:52:26.917Z,11.79
2017-09-01T06:53:36.011Z,11.88
2017-09-01T06:54:44.857Z,11.91
2017-09-01T06:55:53.698Z,11.91
2017-09-01T06:57:02.544Z,11.88
2017-09-01T06:58:11.385Z,11.96
2017-09-01T06:59:20.429Z,11.94
2017-09-01T07:00:29.276Z,12.04
2017-09-01T07:01:38.123Z,12.04
2017-09-01T07:02:46.968Z,12.14
2017-09-01T07:03:55.814Z,12.05
2017-09-01T07:05:04.808Z,12.04
2017-09-01T07:06:13.655Z,12.12
2017-09-01T07:07:22.500Z,12.16
2017-09-01T07:08:31.342Z,12.19
2017-09-01T07:09:40.187Z,12.28
2017-09-01T07:10:49.335Z,12.29
2017-09-01T07:11:58.181Z,12.31
2017-09-01T07:13:07.024Z,12.37
2017-09-01T07:14:15.867Z,12.41
2017-09-01T07:15:24.713Z,12.42
2017-09-01T07:16:33.708Z,12.49
2017-09-01T07:17:42.887Z,12.52
2017-09-01T07:18:51.731Z,12.53
2017-09-01T07:20:00.578Z,12.65
2017-09-01T07:21:09.427Z,12.59
2017-09-01T07:22:18.572Z,12.67
2017-09-01T07:23:27.418Z,12.67
2017-09-01T07:24:36.261Z,12.85
2017-09-01T07:25:45.108Z,12.74
2017-09-01T07:26:53.951Z,12.89
2017-09-01T07:28:02.944Z,12.96
2017-09-01T07:29:11.787Z,12.93
2017-09-01T07:30:20.630Z,12.86
2017-09-01T07:31:29.475Z,12.93
2017-09-01T07:32:38.322Z,12.93
2017-09-01T07:33:47.270Z,13.03
2017-09-01T07:34:56.117Z,13.05
2017-09-01T07:36:05.294Z,13.12
2017-09-01T07:37:14.140Z,13.29
2017-09-01T07:38:22.987Z,13.28
2017-09-01T07:39:31.884Z,13.25
2017-09-01T07:40:40.733Z,13.11
2017-09-01T07:41:49.581Z,13.11
2017-09-01T07:42:58.429Z,13.2
2017-09-01T07:44:07.284Z,13.29
2017-09-01T07:45:16.526Z,13.32
2017-09-01T07:46:25.374Z,13.38
2017-09-01T07:47:34.225Z,13.45
2017-09-01T07:48:43.076Z,13.33
2017-09-01T07:49:51.924Z,13.48
2017-09-01T07:51:01.070Z,13.44
2017-09-01T07:52:09.919Z,13.48
2017-09-01T07:53:18.765Z,13.42
2017-09-01T07:54:27.609Z,13.48
2017-09-01T07:55:36.456Z,13.48
2017-09-01T07:56:45.407Z,13.6
2017-09-01T07:57:54.255Z,13.64
2017-09-01T07:59:03.105Z,13.7
2017-09-01T08:00:11.951Z,13.69
2017-09-01T08:01:20.797Z,13.73
2017-09-01T08:02:29.895Z,13.75
2017-09-01T08:03:38.744Z,13.73
2017-09-01T08:04:47.590Z,13.81
2017-09-01T08:05:56.437Z,13.79
2017-09-01T08:07:05.284Z,13.85
2017-09-01T08:08:14.382Z,14.04
2017-09-01T08:09:23.230Z,14
2017-09-01T08:10:32.076Z,14.07
2017-09-01T08:11:40.925Z,14.18
2017-09-01T08:12:50.111Z,14.29
2017-09-01T08:13:59.256Z,14.25
2017-09-01T08:15:08.104Z,14.18
2017-09-01T08:16:16.950Z,14.25
2017-09-01T08:17:25.804Z,14.29
2017-09-01T08:18:34.650Z,14.28
2017-09-01T08:19:43.798Z,14.4
2017-09-01T08:20:52.653Z,14.33
2017-09-01T08:22:01.504Z,14.47
2017-09-01T08:23:10.682Z,14.46
2017-09-01T08:24:19.871Z,14.58
2017-09-01T08:25:28.869Z,14.52
2017-09-01T08:26:37.717Z,14.65
2017-09-01T08:27:46.565Z,14.54
2017-09-01T08:28:55.413Z,14.5
2017-09-01T08:30:04.592Z,14.45
2017-09-01T08:31:13.690Z,14.47
2017-09-01T08:32:22.535Z,14.46
2017-09-01T08:33:31.383Z,14.47
2017-09-01T08:34:40.230Z,14.54
2017-09-01T08:35:49.075Z,14.47
2017-09-01T08:36:58.410Z,14.58
2017-09-01T08:38:07.259Z,14.55
2017-09-01T08:39:16.108Z,14.57
2017-09-01T08:40:24.955Z,14.57
2017-09-01T08:41:33.801Z,14.62
2017-09-01T08:42:42.700Z,14.57
2017-09-01T08:43:51.548Z,14.62
2017-09-01T08:45:00.394Z,14.61
2017-09-01T08:46:09.243Z,14.64
2017-09-01T08:47:18.090Z,14.68
2017-09-01T08:48:27.090Z,14.81
2017-09-01T08:49:35.937Z,14.7
2017-09-01T08:50:44.789Z,14.78
2017-09-01T08:51:53.638Z,14.84
2017-09-01T08:53:02.488Z,14.94
2017-09-01T08:54:11.441Z,14.88
2017-09-01T08:55:20.297Z,14.91
2017-09-01T08:56:29.143Z,14.95
2017-09-01T08:57:38.340Z,14.96
2017-09-01T08:58:47.189Z,15.09
2017-09-01T08:59:56.188Z,15.09
2017-09-01T09:01:05.035Z,15.1
2017-09-01T09:02:13.879Z,15.25
2017-09-01T09:03:23.060Z,15.32
2017-09-01T09:04:31.914Z,15.36
2017-09-01T09:05:40.813Z,15.41
2017-09-01T09:06:49.664Z,15.49
2017-09-01T09:07:58.511Z,15.36
2017-09-01T09:09:07.365Z,15.53
2017-09-01T09:10:16.218Z,15.53
2017-09-01T09:11:25.215Z,15.57
2017-09-01T09:12:34.061Z,15.68
2017-09-01T09:13:42.907Z,15.72
2017-09-01T09:14:51.757Z,15.76
2017-09-01T09:16:00.606Z,15.86
2017-09-01T09:17:09.656Z,15.86
2017-09-01T09:18:18.505Z,15.65
2017-09-01T09:19:27.354Z,15.75
2017-09-01T09:20:36.204Z,15.71
2017-09-01T09:21:45.049Z,15.71
2017-09-01T09:22:53.899Z,15.72
2017-09-01T09:24:02.746Z,15.8
2017-09-01T09:25:11.596Z,15.89
2017-09-01T09:26:20.445Z,15.75
2017-09-01T09:27:29.627Z,15.74
2017-09-01T09:28:38.625Z,15.84
2017-09-01T09:29:47.472Z,15.86
2017-09-01T09:30:56.322Z,15.82
2017-09-01T09:32:05.174Z,15.86
2017-09-01T09:33:14.023Z,15.93
2017-09-01T09:34:23.126Z,15.97
2017-09-01T09:35:31.974Z,16.01
2017-09-01T09:36:40.820Z,16
2017-09-01T09:37:49.669Z,15.94
2017-09-01T09:38:58.521Z,16
2017-09-01T09:40:07.372Z,16.23
2017-09-01T09:41:16.225Z,16.25
2017-09-01T09:42:25.070Z,16.3
2017-09-01T09:43:33.917Z,16.41
2017-09-01T09:44:42.767Z,16.43
2017-09-01T09:45:51.667Z,16.56
2017-09-01T09:47:00.516Z,16.46
2017-09-01T09:48:09.367Z,16.45
2017-09-01T09:49:18.553Z,16.53
2017-09-01T09:50:27.400Z,16.57
2017-09-01T09:51:36.398Z,16.45
2017-09-01T09:52:45.248Z,16.61
2017-09-01T09:53:54.097Z,16.57
2017-09-01T09:55:02.945Z,16.7
2017-09-01T09:56:11.796Z,16.83
2017-09-01T09:57:20.803Z,16.75
2017-09-01T09:58:29.659Z,16.85
2017-09-01T09:59:38.511Z,16.78
2017-09-01T10:00:47.361Z,16.79
2017-09-01T10:01:56.210Z,16.71
2017-09-01T10:03:05.160Z,16.75
2017-09-01T10:04:14.342Z,16.86
2017-09-01T10:05:23.194Z,16.98
2017-09-01T10:06:32.044Z,17.08
2017-09-01T10:07:40.894Z,17.07
2017-09-01T10:08:49.797Z,17.11
2017-09-01T10:09:58.639Z,17.15
2017-09-01T10:11:07.489Z,17.18
2017-09-01T10:12:16.338Z,17.18
2017-09-01T10:13:25.186Z,17.16
2017-09-01T10:14:34.186Z,17.11
2017-09-01T10:15:43.037Z,17.18
2017-09-01T10:16:51.886Z,17.3
2017-09-01T10:18:00.737Z,17.23
2017-09-01T10:19:09.589Z,17.3
2017-09-01T10:20:18.591Z,17.38
2017-09-01T10:21:27.442Z,17.43
2017-09-01T10:22:36.294Z,17.55
2017-09-01T10:23:45.143Z,17.68
2017-09-01T10:24:53.993Z,17.66
2017-09-01T10:26:03.041Z,17.78
2017-09-01T10:27:11.896Z,17.75
2017-09-01T10:28:20.740Z,17.72
2017-09-01T10:29:29.592Z,17.63
2017-09-01T10:30:38.773Z,17.71
2017-09-01T10:31:47.725Z,17.77
2017-09-01T10:32:56.576Z,17.71
2017-09-01T10:34:05.426Z,17.79
2017-09-01T10:35:14.278Z,17.75
2017-09-01T10:36:23.127Z,17.93
2017-09-01T10:37:32.513Z,17.99
2017-09-01T10:38:41.361Z,18.1
2017-09-01T10:39:50.214Z,18.07
2017-09-01T10:40:59.066Z,18.02
2017-09-01T10:42:07.919Z,17.99
2017-09-01T10:43:17.020Z,18.08
2017-09-01T10:44:26.210Z,18.14
2017-09-01T10:45:35.060Z,18.23
2017-09-01T10:46:43.909Z,18.25
2017-09-01T10:47:52.759Z,18.11
2017-09-01T10:49:01.761Z,18.1
2017-09-01T10:50:10.612Z,18.1
2017-09-01T10:51:19.461Z,18.1
2017-09-01T10:52:28.313Z,18.11
2017-09-01T10:53:37.164Z,18.08
2017-09-01T10:54:46.118Z,18.18
2017-09-01T10:55:54.972Z,18.15
2017-09-01T10:57:03.823Z,18.2
2017-09-01T10:58:12.676Z,18.17
2017-09-01T10:59:21.527Z,18.32
2017-09-01T11:00:30.480Z,18.44
2017-09-01T11:01:39.330Z,18.37
2017-09-01T11:02:48.182Z,18.51
2017-09-01T11:03:57.032Z,18.55
2017-09-01T11:05:05.884Z,18.54
2017-09-01T11:06:14.782Z,18.48
2017-09-01T11:07:23.634Z,18.47
2017-09-01T11:08:32.492Z,18.52
2017-09-01T11:09:41.344Z,18.6
2017-09-01T11:10:50.197Z,18.67
2017-09-01T11:11:59.356Z,18.65
2017-09-01T11:13:08.533Z,18.73
2017-09-01T11:14:17.385Z,18.67
2017-09-01T11:15:26.236Z,18.73
2017-09-01T11:16:35.092Z,18.85
2017-09-01T11:17:43.946Z,18.78
2017-09-01T11:18:52.800Z,18.75
2017-09-01T11:20:01.650Z,18.82
2017-09-01T11:21:10.500Z,18.98
2017-09-01T11:22:19.353Z,18.84
2017-09-01T11:23:28.939Z,18.88
2017-09-01T11:24:37.791Z,19
2017-09-01T11:25:46.641Z,19.08
2017-09-01T11:26:55.493Z,18.99
2017-09-01T11:28:04.346Z,19.02
2017-09-01T11:29:13.397Z,19.07
2017-09-01T11:30:22.247Z,19.06
2017-09-01T11:31:31.101Z,19.13
2017-09-01T11:32:39.950Z,19.13
2017-09-01T11:33:48.801Z,19.06
2017-09-01T11:34:57.805Z,19.18
2017-09-01T11:36:06.659Z,19.19
2017-09-01T11:37:15.840Z,19.16
2017-09-01T11:38:24.697Z,19.18
2017-09-01T11:39:33.875Z,19.21
2017-09-01T11:40:42.827Z,19.18
2017-09-01T11:41:51.679Z,19.25
2017-09-01T11:43:00.530Z,19.11
2017-09-01T11:44:09.379Z,19.19
2017-09-01T11:45:18.231Z,19.18
2017-09-01T11:46:27.133Z,19.19
2017-09-01T11:47:35.983Z,19.32
2017-09-01T11:48:44.834Z,19.4
2017-09-01T11:49:54.023Z,19.37
2017-09-01T11:51:02.912Z,19.4
2017-09-01T11:52:11.772Z,19.33
2017-09-01T11:53:20.634Z,19.4
2017-09-01T11:54:29.493Z,19.44
2017-09-01T11:55:38.676Z,19.39
2017-09-01T11:56:47.539Z,19.41
2017-09-01T11:57:56.390Z,19.47
2017-09-01T11:59:05.239Z,19.56
2017-09-01T12:00:14.090Z,19.68
2017-09-01T12:01:23.277Z,19.65
2017-09-01T12:02:32.127Z,19.61
2017-09-01T12:03:40.980Z,19.77
2017-09-01T12:04:49.882Z,19.8
2017-09-01T12:05:58.736Z,19.84
2017-09-01T12:07:07.594Z,19.8
2017-09-01T12:08:16.445Z,19.81
2017-09-01T12:09:25.297Z,19.84
2017-09-01T12:10:34.147Z,19.87
2017-09-01T12:11:42.999Z,19.91
2017-09-01T12:12:51.854Z,20.1
2017-09-01T12:14:00.706Z,20.1
2017-09-01T12:15:09.559Z,20.14
2017-09-01T12:16:18.454Z,20.24
2017-09-01T12:17:27.311Z,20.21
2017-09-01T12:18:36.166Z,20.33
2017-09-01T12:19:45.020Z,20.32
2017-09-01T12:20:53.926Z,20.36
2017-09-01T12:22:02.798Z,20.33
2017-09-01T12:23:11.805Z,20.35
2017-09-01T12:24:20.661Z,20.38
2017-09-01T12:25:29.516Z,20.47
2017-09-01T12:26:38.369Z,20.64
2017-09-01T12:27:47.256Z,20.55
2017-09-01T12:28:56.262Z,20.54
2017-09-01T12:30:05.128Z,20.51
2017-09-01T12:31:14.334Z,20.36
2017-09-01T12:32:23.527Z,20.39
2017-09-01T12:33:32.381Z,20.28
2017-09-01T12:34:41.337Z,20.33
2017-09-01T12:35:50.194Z,20.38
2017-09-01T12:36:59.048Z,20.48
2017-09-01T12:38:08.239Z,20.31
2017-09-01T12:39:17.090Z,20.52
2017-09-01T12:40:26.245Z,20.55
2017-09-01T12:41:35.100Z,20.69
2017-09-01T12:42:44.291Z,20.76
2017-09-01T12:43:53.148Z,20.73
2017-09-01T12:45:02.003Z,20.84
2017-09-01T12:46:11.057Z,20.95
2017-09-01T12:47:19.919Z,21.12
2017-09-01T12:48:28.775Z,21.03
2017-09-01T12:49:37.628Z,20.98
2017-09-01T12:50:46.480Z,20.8
2017-09-01T12:51:55.550Z,20.98
2017-09-01T12:53:04.407Z,21.03
2017-09-01T12:54:13.263Z,21.07
2017-09-01T12:55:22.249Z,21.12
2017-09-01T12:56:31.113Z,21.14
2017-09-01T12:57:40.117Z,21.28
2017-09-01T12:58:48.975Z,20.99
2017-09-01T12:59:58.177Z,21.14
2017-09-01T13:01:07.030Z,21.1
2017-09-01T13:02:15.923Z,20.84
2017-09-01T13:03:24.784Z,20.97
2017-09-01T13:04:33.636Z,21.04
2017-09-01T13:05:42.489Z,21.06
2017-09-01T13:06:51.351Z,20.98
2017-09-01T13:08:00.204Z,21.06
2017-09-01T13:09:09.540Z,21.01
2017-09-01T13:10:18.395Z,21.1
2017-09-01T13:11:27.254Z,21.13
2017-09-01T13:12:36.132Z,21.03
2017-09-01T13:13:45.827Z,21.27
2017-09-01T13:14:55.035Z,21.24
2017-09-01T13:16:04.201Z,20.92
2017-09-01T13:17:13.056Z,21.14
2017-09-01T13:18:22.167Z,21.13
2017-09-01T13:19:31.167Z,21.25
2017-09-01T13:20:40.178Z,21.42
2017-09-01T13:21:49.027Z,21.47
2017-09-01T13:22:57.934Z,21.47
2017-09-01T13:24:06.788Z,21.49
2017-09-01T13:25:15.669Z,21.64
2017-09-01T13:26:24.909Z,21.75
2017-09-01T13:27:34.349Z,21.79
2017-09-01T13:28:43.201Z,21.84
2017-09-01T13:29:52.055Z,21.65
2017-09-01T13:31:01.117Z,21.71
2017-09-01T13:32:10.157Z,21.72
2017-09-01T13:33:19.043Z,21.79
2017-09-01T13:34:27.907Z,21.77
2017-09-01T13:35:36.763Z,21.62
2017-09-01T13:36:45.663Z,21.62
2017-09-01T13:37:54.697Z,21.8
2017-09-01T13:39:03.724Z,21.65
2017-09-01T13:40:12.580Z,21.64
2017-09-01T13:41:21.436Z,21.65
2017-09-01T13:42:30.290Z,21.8
2017-09-01T13:43:39.257Z,21.74
2017-09-01T13:44:48.114Z,21.64
2017-09-01T13:45:56.971Z,21.62
2017-09-01T13:47:05.825Z,21.74
2017-09-01T13:48:14.682Z,21.75
2017-09-01T13:49:23.712Z,21.77
2017-09-01T13:50:32.566Z,21.9
2017-09-01T13:51:41.420Z,21.8
2017-09-01T13:52:50.278Z,21.98
2017-09-01T13:53:59.132Z,22.09
2017-09-01T13:55:08.138Z,22.17
2017-09-01T13:56:17.000Z,22.25
2017-09-01T13:57:25.856Z,22.17
2017-09-01T13:58:34.714Z,22.21
2017-09-01T13:59:43.589Z,22.47
2017-09-01T14:00:52.750Z,22.51
2017-09-01T14:02:01.610Z,22.51
2017-09-01T14:03:10.466Z,22.51
2017-09-01T14:04:19.326Z,22.75
2017-09-01T14:05:28.184Z,22.72
2017-09-01T14:06:37.193Z,22.67
2017-09-01T14:07:46.052Z,22.77
2017-09-01T14:08:54.911Z,23
2017-09-01T14:10:03.769Z,23.13
2017-09-01T14:11:12.960Z,23.19
2017-09-01T14:12:21.873Z,23.39
2017-09-01T14:13:30.730Z,23.53
2017-09-01T14:14:39.590Z,23.61
2017-09-01T14:15:48.778Z,23.79
2017-09-01T14:16:57.635Z,23.8
2017-09-01T14:18:06.544Z,23.85
2017-09-01T14:19:15.404Z,23.93
2017-09-01T14:20:24.266Z,23.91
2017-09-01T14:21:33.125Z,23.9
2017-09-01T14:22:41.988Z,24.05
2017-09-01T14:23:51.147Z,24.2
2017-09-01T14:25:00.009Z,24.46
2017-09-01T14:26:08.872Z,24.45
2017-09-01T14:27:17.733Z,24.42
2017-09-01T14:28:26.936Z,24.35
2017-09-01T14:29:35.942Z,24.05
2017-09-01T14:30:45.139Z,23.97
2017-09-01T14:31:54.338Z,23.76
2017-09-01T14:33:03.200Z,23.63
2017-09-01T14:34:12.060Z,23.58
2017-09-01T14:35:21.124Z,23.39
2017-09-01T14:36:29.986Z,23.2
2017-09-01T14:37:39.077Z,23.16
2017-09-01T14:38:47.938Z,23.05
2017-09-01T14:39:56.809Z,23.01
2017-09-01T14:41:05.973Z,22.94
2017-09-01T14:42:14.829Z,22.79
2017-09-01T14:43:23.688Z,22.88
2017-09-01T14:44:32.552Z,22.79
2017-09-01T14:45:41.491Z,22.77
2017-09-01T14:46:50.467Z,22.79
2017-09-01T14:47:59.326Z,22.77
2017-09-01T14:49:08.184Z,22.73
2017-09-01T14:50:17.378Z,22.94