createdAt,value
2023-02-04T11:33:25.265Z,4.90
2023-02-04T11:36:07.554Z,8.80
2023-02-04T11:38:34.860Z,9.00
2023-02-04T11:41:03.419Z,9.70
2023-02-04T11:43:34.960Z,10.10
2023-02-04T11:46:17.813Z,9.20
2023-02-04T11:48:45.814Z,7.70
2023-02-04T11:51:18.053Z,6.20
2023-02-04T11:53:51.223Z,6.70
2023-02-04T11:56:23.200Z,9.10
2023-02-04T11:58:51.179Z,9.90
2023-02-04T12:01:25.139Z,7.80
2023-02-04T12:04:04.500Z,5.00
2023-02-04T12:06:35.115Z,4.50
2023-02-04T12:09:23.505Z,3.80
2023-02-04T12:12:01.676Z,3.60
2023-02-04T12:14:34.840Z,6.80
2023-02-04T12:17:13.162Z,9.80
2023-02-04T12:19:40.367Z,10.50
2023-02-04T12:22:07.987Z,10.00
2023-02-04T12:24:35.748Z,7.50
2023-02-04T12:27:02.892Z,5.30
2023-02-04T12:29:30.002Z,4.20
2023-02-04T12:31:57.065Z,3.50
2023-02-04T12:34:24.879Z,6.90
2023-02-04T12:36:52.041Z,9.40
2023-02-04T12:39:19.319Z,7.90
2023-02-04T12:41:46.543Z,8.90
2023-02-04T12:44:15.414Z,7.70
2023-02-04T12:46:42.590Z,5.80
2023-02-04T12:49:09.824Z,7.40
2023-02-04T12:51:36.991Z,6.90
2023-02-04T12:54:04.405Z,7.80
2023-02-04T12:56:31.696Z,8.30
2023-02-04T12:58:58.872Z,8.20
2023-02-04T13:01:25.970Z,6.50
2023-02-04T13:03:53.126Z,5.10
2023-02-04T13:06:20.266Z,4.00
2023-02-04T13:08:47.490Z,3.70
2023-02-04T13:11:14.688Z,4.70
2023-02-04T13:13:41.971Z,4.90
2023-02-04T13:16:09.109Z,4.20
2023-02-04T13:18:36.326Z,3.80
2023-02-04T13:21:03.538Z,3.80
2023-02-04T13:23:30.861Z,3.90
2023-02-04T13:25:58.135Z,3.60
2023-02-04T13:28:25.260Z,3.40
2023-02-04T13:30:52.415Z,3.20
2023-02-04T13:33:19.708Z,3.30
2023-02-04T13:35:46.877Z,3.20
2023-02-04T13:38:14.212Z,3.10
2023-02-04T13:40:41.466Z,3.00
2023-02-04T13:43:08.783Z,2.90
2023-02-04T13:45:36.210Z,2.90
2023-02-04T13:48:03.729Z,2.80
2023-02-04T13:50:31.248Z,2.90
2023-02-04T13:52:58.797Z,2.90
2023-02-04T13:55:25.992Z,3.10
2023-02-04T13:57:53.248Z,3.20
2023-02-04T14:00:20.557Z,2.90
2023-02-04T14:02:48.992Z,3.00
2023-02-04T14:05:16.744Z,3.00
2023-02-04T14:07:44.054Z,3.00
2023-02-04T14:10:11.282Z,2.90
2023-02-04T14:12:38.566Z,2.90
2023-02-04T14:15:05.926Z,3.00
2023-02-04T14:17:33.141Z,2.90
2023-02-04T14:20:00.412Z,2.90
2023-02-04T14:22:27.715Z,3.00
2023-02-04T14:24:54.917Z,3.00
2023-02-04T14:27:22.108Z,2.90
2023-02-04T14:29:49.344Z,3.10
2023-02-04T14:32:16.596Z,3.10
2023-02-04T14:34:43.842Z,3.00
2023-02-04T14:37:10.964Z,3.00
2023-02-04T14:39:38.251Z,2.80
2023-02-04T14:42:05.616Z,2.80
2023-02-04T14:44:33.227Z,2.80
2023-02-04T14:47:00.365Z,2.80
2023-02-04T14:49:27.635Z,2.60
2023-02-04T14:51:55.214Z,2.60
2023-02-04T14:54:22.534Z,2.60
2023-02-04T14:56:50.662Z,2.70
2023-02-04T14:59:18.000Z,2.60
2023-02-04T15:01:46.351Z,2.70
2023-02-04T15:04:13.796Z,2.80
2023-02-04T15:06:40.973Z,2.50
2023-02-04T15:09:08.256Z,2.00
2023-02-04T15:11:35.304Z,2.00
2023-02-04T15:14:02.616Z,2.00
2023-02-04T15:16:30.096Z,2.00
2023-02-04T15:18:57.433Z,1.90
2023-02-04T15:21:24.678Z,1.90
2023-02-04T15:23:51.859Z,1.90
2023-02-04T15:26:19.080Z,2.00
2023-02-04T15:28:46.277Z,2.00
2023-02-04T15:31:13.449Z,2.00
2023-02-04T15:33:40.904Z,2.00
2023-02-04T15:36:08.764Z,2.00
2023-02-04T15:38:36.025Z,2.00
2023-02-04T15:41:04.681Z,1.90
2023-02-04T15:43:31.988Z,2.00
2023-02-04T15:45:59.863Z,2.00
2023-02-04T15:48:28.400Z,1.90
2023-02-04T15:50:56.169Z,1.80
2023-02-04T15:53:23.838Z,1.80
2023-02-04T15:55:51.009Z,1.70
2023-02-04T15:58:18.321Z,1.70
2023-02-04T16:00:45.542Z,1.60
2023-02-04T16:03:13.034Z,1.60
2023-02-04T16:05:40.268Z,1.60
2023-02-04T16:08:07.570Z,1.60
2023-02-04T16:10:35.276Z,1.70
2023-02-04T16:13:02.723Z,1.60
2023-02-04T16:15:30.089Z,1.60
2023-02-04T16:17:57.635Z,1.70
2023-02-04T16:20:24.820Z,1.60
2023-02-04T16:22:52.088Z,1.60
2023-02-04T16:25:19.299Z,1.70
2023-02-04T16:27:46.660Z,1.70
2023-02-04T16:30:14.340Z,1.70
2023-02-04T16:32:41.762Z,1.80
2023-02-04T16:35:09.649Z,1.70
2023-02-04T16:37:37.815Z,1.70
2023-02-04T16:40:06.878Z,1.70
2023-02-04T16:42:34.107Z,1.70
2023-02-04T16:45:01.285Z,1.70
2023-02-04T16:47:28.584Z,1.70
2023-02-04T16:50:00.019Z,1.70
2023-02-04T16:52:31.797Z,1.80
2023-02-04T16:54:59.197Z,1.70
2023-02-04T16:57:26.424Z,1.80
2023-02-04T16:59:53.600Z,1.80
2023-02-04T17:02:20.727Z,1.80
2023-02-04T17:04:47.936Z,1.80
2023-02-04T17:07:15.092Z,1.70
2023-02-04T17:09:42.554Z,1.70
2023-02-04T17:12:09.811Z,1.80
2023-02-04T17:14:39.091Z,1.80
2023-02-04T17:17:06.409Z,1.80
2023-02-04T17:19:33.588Z,1.80
2023-02-04T17:22:01.306Z,1.80
2023-02-04T17:24:28.498Z,1.70
2023-02-04T17:26:55.813Z,1.80
2023-02-04T17:29:25.135Z,1.80
2023-02-04T17:31:53.121Z,1.80
2023-02-04T17:34:20.335Z,1.70
2023-02-04T17:36:47.688Z,1.70
2023-02-04T17:39:14.879Z,1.70
2023-02-04T17:41:42.414Z,1.70
2023-02-04T17:44:10.151Z,1.70
2023-02-04T17:46:37.604Z,1.70
2023-02-04T17:49:05.136Z,1.70
2023-02-04T17:51:32.998Z,1.70
2023-02-04T17:54:00.492Z,1.70
2023-02-04T17:56:27.787Z,1.70
2023-02-04T17:58:56.492Z,1.70
2023-02-04T18:01:25.390Z,1.70
2023-02-04T18:03:53.031Z,1.60
2023-02-04T18:06:28.866Z,1.60
2023-02-04T18:09:01.838Z,1.60
2023-02-04T18:11:35.994Z,1.60
2023-02-04T18:14:20.883Z,1.60
2023-02-04T18:16:48.237Z,1.60
2023-02-04T18:19:15.812Z,1.60
2023-02-04T18:21:43.187Z,1.60
2023-02-04T18:24:30.256Z,1.60
2023-02-04T18:27:01.969Z,1.60
2023-02-04T18:29:40.863Z,1.60
2023-02-04T18:32:16.286Z,1.60
2023-02-04T18:34:51.636Z,1.60
2023-02-04T18:37:33.993Z,1.60
2023-02-04T18:40:10.398Z,1.60
2023-02-04T18:42:43.374Z,1.70
2023-02-04T18:45:20.047Z,1.70
2023-02-04T18:47:47.263Z,1.70
2023-02-04T18:50:28.234Z,1.70
2023-02-04T18:52:56.835Z,1.70
2023-02-04T18:55:36.881Z,1.70
2023-02-04T18:58:36.308Z,1.60
2023-02-04T19:01:19.434Z,1.50
2023-02-04T19:03:59.211Z,1.40
2023-02-04T19:06:38.969Z,1.40
2023-02-04T19:09:12.194Z,1.40
2023-02-04T19:11:51.621Z,1.30
2023-02-04T19:14:28.419Z,1.10
2023-02-04T19:17:17.026Z,0.90
2023-02-04T19:19:58.338Z,0.80
2023-02-04T19:22:48.031Z,0.90
2023-02-04T19:25:27.738Z,0.80
2023-02-04T19:28:24.831Z,0.80
2023-02-04T19:30:59.666Z,0.80
2023-02-04T19:33:28.691Z,0.80
2023-02-04T19:35:56.060Z,0.90
2023-02-04T19:38:45.381Z,0.90
2023-02-04T19:41:28.874Z,0.80
2023-02-04T19:44:15.040Z,0.80
2023-02-04T19:46:43.750Z,0.70
2023-02-04T19:49:23.282Z,0.50
2023-02-04T19:51:56.892Z,0.60
2023-02-04T19:54:35.693Z,0.50
2023-02-04T19:57:07.122Z,0.50
2023-02-04T19:59:36.468Z,0.50
2023-02-04T20:02:08.351Z,0.40
2023-02-04T20:04:41.122Z,0.20
2023-02-04T20:07:37.701Z,0.10
2023-02-04T20:10:08.414Z,0.00
2023-02-04T20:12:35.604Z,-0.10
2023-02-04T20:15:16.792Z,-0.10
2023-02-04T20:17:48.448Z,0.00
2023-02-04T20:20:20.883Z,-0.10
2023-02-04T20:23:20.548Z,-0.20
2023-02-04T20:25:49.283Z,-0.10
2023-02-04T20:28:23.263Z,0.00
2023-02-04T20:30:52.498Z,-0.10
2023-02-04T20:33:28.332Z,-0.10
2023-02-04T20:36:28.721Z,-0.10
2023-02-04T20:39:09.244Z,-0.20
2023-02-04T20:41:38.741Z,-0.20
2023-02-04T20:44:16.001Z,-0.20
2023-02-04T20:46:43.898Z,-0.20
2023-02-04T20:49:26.586Z,-0.20
2023-02-04T20:52:00.220Z,-0.20
2023-02-04T20:54:31.300Z,-0.10
2023-02-04T20:57:15.887Z,-0.10
2023-02-04T20:59:45.064Z,-0.10
2023-02-04T21:02:18.414Z,-0.10
2023-02-04T21:04:54.216Z,-0.10
2023-02-04T21:07:23.354Z,0.00
2023-02-04T21:09:51.791Z,0.00
2023-02-04T21:12:19.541Z,0.00
2023-02-04T21:14:46.739Z,0.00
2023-02-04T21:17:13.971Z,0.10
2023-02-04T21:19:41.371Z,0.00
2023-02-04T21:22:08.704Z,0.00
2023-02-04T21:24:35.845Z,0.10
2023-02-04T21:27:03.147Z,0.10
2023-02-04T21:29:30.271Z,0.10
2023-02-04T21:31:57.552Z,0.10
2023-02-04T21:34:24.770Z,0.10
2023-02-04T21:36:52.102Z,0.00
2023-02-04T21:39:20.870Z,0.00
2023-02-04T21:42:08.173Z,-0.10
2023-02-04T21:44:38.460Z,-0.20
2023-02-04T21:47:05.888Z,-0.20
2023-02-04T21:49:33.200Z,-0.20
2023-02-04T21:52:00.423Z,-0.20
2023-02-04T21:54:27.561Z,-0.20
2023-02-04T21:56:54.870Z,-0.10
2023-02-04T21:59:22.638Z,-0.10
2023-02-04T22:01:49.959Z,-0.20
2023-02-04T22:04:17.187Z,-0.20
2023-02-04T22:06:44.385Z,-0.20
2023-02-04T22:09:11.699Z,-0.20
2023-02-04T22:11:38.893Z,-0.10
2023-02-04T22:14:06.154Z,0.00
2023-02-04T22:16:33.382Z,0.00
2023-02-04T22:19:00.648Z,0.00
2023-02-04T22:21:27.890Z,-0.10
2023-02-04T22:23:55.036Z,-0.10
2023-02-04T22:26:22.709Z,0.00
2023-02-04T22:28:49.914Z,-0.10
2023-02-04T22:31:17.093Z,-0.10
2023-02-04T22:33:44.319Z,-0.10
2023-02-04T22:36:12.541Z,-0.10
2023-02-04T22:38:39.658Z,-0.10
2023-02-04T22:41:07.882Z,-0.10
2023-02-04T22:43:35.035Z,0.00
2023-02-04T22:46:02.279Z,-0.10
2023-02-04T22:48:29.596Z,-0.20
2023-02-04T22:50:56.828Z,-0.20
2023-02-04T22:53:24.120Z,-0.20
2023-02-04T22:55:51.373Z,-0.20
2023-02-04T22:58:18.515Z,-0.30
2023-02-04T23:00:45.881Z,-0.30
2023-02-04T23:03:13.103Z,-0.40
2023-02-04T23:05:40.728Z,-0.40
2023-02-04T23:08:07.996Z,-0.50
2023-02-04T23:10:35.139Z,-0.40
2023-02-04T23:13:02.334Z,-0.40
2023-02-04T23:15:29.530Z,-0.40
2023-02-04T23:17:56.767Z,-0.50
2023-02-04T23:20:24.247Z,-0.50
2023-02-04T23:22:51.961Z,-0.40
2023-02-04T23:25:21.030Z,-0.40
2023-02-04T23:27:48.789Z,-0.30
2023-02-04T23:30:17.111Z,-0.30
2023-02-04T23:32:44.531Z,-0.30
2023-02-04T23:35:11.629Z,-0.30
2023-02-04T23:37:39.197Z,-0.20
2023-02-04T23:40:06.845Z,-0.20
2023-02-04T23:42:34.165Z,-0.10
2023-02-04T23:45:01.340Z,-0.20
2023-02-04T23:47:28.537Z,-0.10
2023-02-04T23:49:55.717Z,-0.10
2023-02-04T23:52:22.820Z,-0.20
2023-02-04T23:54:50.038Z,-0.20
2023-02-04T23:57:17.298Z,-0.10
2023-02-04T23:59:44.575Z,-0.10
