createdAt,value
2018-01-13T19:58:40.447Z,7.20
2018-01-13T20:01:08.151Z,6.87
2018-01-13T20:03:36.510Z,6.50
2018-01-13T20:06:07.194Z,5.83
2018-01-13T20:08:35.606Z,5.73
2018-01-13T20:11:03.470Z,5.53
2018-01-13T20:13:31.230Z,7.07
2018-01-13T20:15:58.901Z,6.03
2018-01-13T20:18:27.462Z,6.13
2018-01-13T20:20:55.155Z,6.40
2018-01-13T20:23:23.579Z,6.10
2018-01-13T20:25:51.942Z,5.90
2018-01-13T20:28:19.732Z,6.07
2018-01-13T20:30:47.332Z,6.30
2018-01-13T20:33:14.969Z,6.30
2018-01-13T20:35:42.690Z,6.90
2018-01-13T20:38:11.094Z,6.70
2018-01-13T20:40:39.522Z,6.80
2018-01-13T20:43:07.250Z,6.50
2018-01-13T20:45:35.613Z,5.83
2018-01-13T20:48:03.270Z,6.63
2018-01-13T20:50:30.890Z,6.20
2018-01-13T20:52:58.591Z,7.23
2018-01-13T20:55:26.962Z,7.97
2018-01-13T20:57:55.346Z,8.97
2018-01-13T21:00:23.043Z,11.10
2018-01-13T21:02:51.405Z,8.40
2018-01-13T21:05:19.006Z,9.17
2018-01-13T21:07:46.627Z,9.33
2018-01-13T21:10:15.738Z,7.20
2018-01-13T21:12:43.334Z,8.30
2018-01-13T21:15:11.038Z,7.70
2018-01-13T21:17:38.654Z,7.67
2018-01-13T21:20:06.242Z,8.30
2018-01-13T21:22:33.834Z,9.67
2018-01-13T21:25:01.434Z,8.30
2018-01-13T21:27:29.047Z,8.40
2018-01-13T21:29:56.658Z,8.30
2018-01-13T21:32:24.277Z,7.60
2018-01-13T21:34:52.641Z,8.03
2018-01-13T21:37:21.913Z,8.07
2018-01-13T21:39:49.527Z,8.57
2018-01-13T21:42:18.633Z,7.30
2018-01-13T21:44:46.248Z,7.97
2018-01-13T21:47:13.848Z,7.83
2018-01-13T21:49:41.473Z,7.70
2018-01-13T21:52:09.842Z,6.60
2018-01-13T21:54:37.434Z,6.53
2018-01-13T21:57:05.794Z,6.53
2018-01-13T21:59:33.437Z,7.07
2018-01-13T22:02:01.315Z,7.27
2018-01-13T22:04:28.906Z,6.97
2018-01-13T22:06:56.507Z,6.20
2018-01-13T22:09:24.264Z,7.50
2018-01-13T22:11:51.894Z,6.70
2018-01-13T22:14:20.450Z,6.20
2018-01-13T22:16:48.054Z,7.10
2018-01-13T22:19:15.646Z,6.67
2018-01-13T22:21:44.043Z,7.57
2018-01-13T22:24:12.413Z,7.90
2018-01-13T22:26:40.790Z,6.30
2018-01-13T22:29:08.440Z,5.77
2018-01-13T22:31:36.073Z,6.97
2018-01-13T22:34:04.459Z,7.30
2018-01-13T22:36:32.814Z,7.30
2018-01-13T22:39:00.427Z,6.70
2018-01-13T22:41:29.138Z,7.43
2018-01-13T22:43:56.789Z,5.70
2018-01-13T22:46:24.405Z,6.90
2018-01-13T22:48:52.042Z,7.03
2018-01-13T22:51:20.442Z,6.30
2018-01-13T22:53:48.894Z,5.70
2018-01-13T22:56:16.486Z,6.33
2018-01-13T22:58:44.183Z,7.27
2018-01-13T23:01:13.334Z,6.67
2018-01-13T23:03:41.070Z,6.50
2018-01-13T23:06:09.437Z,5.80
2018-01-13T23:08:37.241Z,6.43
2018-01-13T23:11:04.831Z,6.80
2018-01-13T23:13:33.190Z,6.80
2018-01-13T23:16:01.737Z,5.83
2018-01-13T23:18:29.466Z,6.03
2018-01-13T23:20:57.165Z,6.33
2018-01-13T23:23:25.172Z,6.83
2018-01-13T23:25:52.775Z,6.87
2018-01-13T23:28:20.386Z,6.87
2018-01-13T23:30:47.989Z,6.67
2018-01-13T23:33:15.866Z,6.70
2018-01-13T23:35:43.514Z,5.90
2018-01-13T23:38:11.118Z,6.50
2018-01-13T23:40:38.708Z,6.80
2018-01-13T23:43:06.310Z,5.90
2018-01-13T23:45:33.909Z,5.70
2018-01-13T23:48:01.510Z,6.43
2018-01-13T23:50:29.142Z,5.67
2018-01-13T23:52:56.738Z,6.17
2018-01-13T23:55:25.149Z,5.40
2018-01-13T23:57:52.783Z,6.07
