createdAt,value
2018-10-09T00:01:31.064Z,97448.83
2018-10-09T00:03:59.330Z,97454.17
2018-10-09T00:06:27.790Z,97454.73
2018-10-09T00:08:56.050Z,97462.64
2018-10-09T00:11:24.325Z,97470.37
2018-10-09T00:13:52.606Z,97469.79
2018-10-09T00:16:20.874Z,97470.15
2018-10-09T00:18:49.198Z,97473.28
2018-10-09T00:21:17.479Z,97474.33
2018-10-09T00:23:45.782Z,97478.00
2018-10-09T00:26:14.360Z,97477.41
2018-10-09T00:28:42.598Z,97482.59
2018-10-09T00:31:10.846Z,97473.45
2018-10-09T00:33:39.128Z,97467.52
2018-10-09T00:36:07.610Z,97466.13
2018-10-09T00:38:35.910Z,97461.89
2018-10-09T00:41:04.195Z,97458.02
2018-10-09T00:43:32.502Z,97458.31
2018-10-09T00:46:00.807Z,97458.97
2018-10-09T00:48:29.111Z,97455.00
2018-10-09T00:50:57.374Z,97456.98
2018-10-09T00:53:25.650Z,97453.89
2018-10-09T00:55:54.111Z,97456.23
2018-10-09T00:58:22.432Z,97453.09
2018-10-09T01:00:50.687Z,97457.63
2018-10-09T01:03:18.974Z,97464.48
2018-10-09T01:05:47.230Z,97459.89
2018-10-09T01:08:15.513Z,97455.18
2018-10-09T01:10:44.095Z,97450.41
2018-10-09T01:13:12.366Z,97458.58
2018-10-09T01:15:40.627Z,97458.13
2018-10-09T01:18:08.914Z,97448.70
2018-10-09T01:20:37.174Z,97449.41
2018-10-09T01:23:06.522Z,97450.52
2018-10-09T01:25:35.654Z,97444.16
2018-10-09T01:28:04.062Z,97443.04
2018-10-09T01:30:33.278Z,97440.06
2018-10-09T01:33:02.096Z,97443.25
2018-10-09T01:35:30.375Z,97441.62
2018-10-09T01:37:58.667Z,97446.58
2018-10-09T01:40:26.959Z,97442.34
2018-10-09T01:42:55.274Z,97437.86
2018-10-09T01:45:23.591Z,97437.56
2018-10-09T01:47:51.872Z,97440.48
2018-10-09T01:50:20.147Z,97442.52
2018-10-09T01:52:48.461Z,97440.45
2018-10-09T01:55:16.734Z,97433.94
2018-10-09T01:57:45.370Z,97431.70
2018-10-09T02:00:13.942Z,97433.17
2018-10-09T02:02:42.374Z,97428.22
2018-10-09T02:05:10.674Z,97432.09
2018-10-09T02:07:38.998Z,97428.34
2018-10-09T02:10:07.325Z,97424.93
2018-10-09T02:12:35.598Z,97423.00
2018-10-09T02:15:04.011Z,97420.75
2018-10-09T02:17:32.304Z,97421.02
2018-10-09T02:20:00.591Z,97412.44
2018-10-09T02:22:28.870Z,97404.59
2018-10-09T02:24:57.132Z,97406.41
2018-10-09T02:27:25.411Z,97407.22
2018-10-09T02:29:53.702Z,97397.43
2018-10-09T02:32:21.976Z,97398.52
2018-10-09T02:34:50.255Z,97393.77
2018-10-09T02:37:18.545Z,97388.98
2018-10-09T02:39:46.818Z,97389.20
2018-10-09T02:42:15.082Z,97386.83
2018-10-09T02:44:43.366Z,97385.45
2018-10-09T02:47:11.630Z,97390.84
2018-10-09T02:49:39.964Z,97383.77
2018-10-09T02:52:08.178Z,97381.57
2018-10-09T02:54:36.461Z,97374.67
2018-10-09T02:57:04.756Z,97383.03
2018-10-09T02:59:33.035Z,97384.62
2018-10-09T03:02:01.290Z,97386.52
2018-10-09T03:04:29.578Z,97390.95
2018-10-09T03:06:58.798Z,97393.13
2018-10-09T03:09:27.078Z,97388.13
2018-10-09T03:11:55.344Z,97396.92
2018-10-09T03:14:23.626Z,97395.41
2018-10-09T03:16:51.878Z,97389.98
2018-10-09T03:19:20.151Z,97391.36
2018-10-09T03:21:48.410Z,97402.70
2018-10-09T03:24:16.702Z,97408.43
2018-10-09T03:26:44.966Z,97419.02
2018-10-09T03:29:13.246Z,97424.33
2018-10-09T03:31:41.514Z,97426.13
2018-10-09T03:34:09.806Z,97424.55
2018-10-09T03:36:38.062Z,97419.84
2018-10-09T03:39:07.904Z,97417.64
2018-10-09T03:41:36.170Z,97416.75
2018-10-09T03:44:04.478Z,97410.97
2018-10-09T03:46:32.758Z,97412.61
2018-10-09T03:49:01.065Z,97406.96
2018-10-09T03:51:29.326Z,97408.68
2018-10-09T03:53:57.602Z,97413.77
2018-10-09T03:56:25.881Z,97406.66
2018-10-09T03:58:54.150Z,97409.80
2018-10-09T04:01:22.406Z,97409.31
2018-10-09T04:03:51.666Z,97405.66
2018-10-09T04:06:19.938Z,97401.19
2018-10-09T04:08:48.226Z,97402.39
2018-10-09T04:11:16.509Z,97400.48
2018-10-09T04:13:44.970Z,97404.28
2018-10-09T04:16:13.262Z,97403.98
2018-10-09T04:18:42.103Z,97401.98
2018-10-09T04:21:10.367Z,97397.84
2018-10-09T04:23:39.148Z,97398.58
2018-10-09T04:26:07.903Z,97392.34
2018-10-09T04:28:36.198Z,97387.77
2018-10-09T04:31:04.471Z,97385.02
2018-10-09T04:33:32.858Z,97389.18
2018-10-09T04:36:01.184Z,97387.63
2018-10-09T04:38:29.646Z,97384.22
2018-10-09T04:40:57.947Z,97380.81
2018-10-09T04:43:26.210Z,97375.34
2018-10-09T04:45:54.510Z,97372.17
2018-10-09T04:48:22.782Z,97366.70
2018-10-09T04:50:51.062Z,97371.52
2018-10-09T04:53:19.322Z,97371.91
2018-10-09T04:55:47.614Z,97366.66
2018-10-09T04:58:15.870Z,97361.11
2018-10-09T05:00:44.222Z,97361.88
2018-10-09T05:03:12.429Z,97362.31
2018-10-09T05:05:40.719Z,97361.24
2018-10-09T05:08:08.983Z,97362.09
2018-10-09T05:10:37.274Z,97358.26
2018-10-09T05:13:05.551Z,97359.69
2018-10-09T05:15:33.835Z,97367.61
2018-10-09T05:18:02.107Z,97362.58
2018-10-09T05:20:30.388Z,97368.08
2018-10-09T05:22:58.651Z,97371.66
2018-10-09T05:25:26.931Z,97371.84
2018-10-09T05:27:55.210Z,97371.84
2018-10-09T05:30:23.486Z,97375.72
2018-10-09T05:32:51.755Z,97371.41
2018-10-09T05:35:20.041Z,97373.64
2018-10-09T05:37:48.365Z,97375.72
2018-10-09T05:40:17.014Z,97373.05
2018-10-09T05:42:45.294Z,97379.12
2018-10-09T05:45:13.583Z,97386.36
2018-10-09T05:47:41.938Z,97383.98
2018-10-09T05:50:11.177Z,97385.89
2018-10-09T05:52:39.647Z,97385.67
2018-10-09T05:55:08.791Z,97381.91
2018-10-09T05:57:37.102Z,97385.83
2018-10-09T06:00:05.530Z,97387.84
2018-10-09T06:02:33.798Z,97388.50
2018-10-09T06:05:02.071Z,97391.27
2018-10-09T06:07:30.323Z,97399.28
2018-10-09T06:09:58.594Z,97401.72
2018-10-09T06:12:26.842Z,97408.26
2018-10-09T06:14:55.131Z,97413.58
2018-10-09T06:17:23.390Z,97411.84
2018-10-09T06:19:51.678Z,97422.76
2018-10-09T06:22:19.978Z,97423.06
2018-10-09T06:24:48.222Z,97425.95
2018-10-09T06:27:16.499Z,97422.64
2018-10-09T06:29:44.787Z,97425.22
2018-10-09T06:32:13.048Z,97427.13
2018-10-09T06:34:41.330Z,97431.87
2018-10-09T06:37:09.663Z,97428.44
2018-10-09T06:39:37.894Z,97430.97
2018-10-09T06:42:06.198Z,97430.48
2018-10-09T06:44:34.470Z,97439.64
2018-10-09T06:47:02.762Z,97434.53
2018-10-09T06:49:31.054Z,97437.09
2018-10-09T06:51:59.342Z,97440.61
2018-10-09T06:54:27.676Z,97442.84
2018-10-09T06:56:55.934Z,97439.45
2018-10-09T06:59:24.196Z,97442.48
2018-10-09T07:01:52.501Z,97437.56
2018-10-09T07:04:20.777Z,97440.36
2018-10-09T07:06:49.081Z,97452.77
2018-10-09T07:09:17.371Z,97454.25
2018-10-09T07:11:45.664Z,97451.55
2018-10-09T07:14:13.942Z,97459.62
2018-10-09T07:16:42.242Z,97457.17
2018-10-09T07:19:10.514Z,97454.55
2018-10-09T07:21:38.806Z,97461.02
2018-10-09T07:24:07.079Z,97461.11
2018-10-09T07:26:35.372Z,97469.12
2018-10-09T07:29:03.671Z,97479.13
2018-10-09T07:31:31.956Z,97467.73
2018-10-09T07:34:00.246Z,97473.49
2018-10-09T07:36:28.558Z,97476.25
2018-10-09T07:38:57.055Z,97479.90
2018-10-09T07:41:25.331Z,97483.27
2018-10-09T07:43:53.700Z,97486.48
2018-10-09T07:46:33.931Z,97487.52
2018-10-09T07:49:02.238Z,97484.61
2018-10-09T07:51:30.663Z,97484.04
2018-10-09T07:53:58.959Z,97480.98
2018-10-09T07:56:27.287Z,97483.41
2018-10-09T07:58:55.815Z,97490.22
2018-10-09T08:01:24.336Z,97491.47
2018-10-09T08:03:52.651Z,97497.11
2018-10-09T08:06:21.059Z,97497.08
2018-10-09T08:08:49.383Z,97494.47
2018-10-09T08:11:17.715Z,97495.43
2018-10-09T08:13:46.047Z,97502.11
2018-10-09T08:16:14.493Z,97503.75
2018-10-09T08:18:42.959Z,97507.36
2018-10-09T08:21:11.363Z,97505.84
2018-10-09T08:23:39.663Z,97497.56
2018-10-09T08:26:07.944Z,97498.52
2018-10-09T08:28:36.260Z,97498.14
2018-10-09T08:31:04.551Z,97501.27
2018-10-09T08:33:33.264Z,97503.84
2018-10-09T08:36:01.543Z,97509.69
2018-10-09T08:38:29.903Z,97505.80
2018-10-09T08:40:58.796Z,97511.80
2018-10-09T08:43:27.110Z,97505.62
2018-10-09T08:45:55.403Z,97515.70
2018-10-09T08:48:23.730Z,97514.48
2018-10-09T08:50:52.153Z,97509.17
2018-10-09T08:53:20.475Z,97504.02
2018-10-09T08:55:48.759Z,97520.36
2018-10-09T08:58:17.082Z,97513.95
2018-10-09T09:00:45.702Z,97502.87
2018-10-09T09:03:14.002Z,97509.80
2018-10-09T09:05:42.296Z,97502.84
2018-10-09T09:08:10.607Z,97504.23
2018-10-09T09:10:39.055Z,97515.22
2018-10-09T09:13:07.392Z,97507.89
2018-10-09T09:15:35.823Z,97508.38
2018-10-09T09:18:04.136Z,97497.22
2018-10-09T09:20:32.478Z,97501.00
2018-10-09T09:23:00.771Z,97495.05
2018-10-09T09:25:29.084Z,97505.67
2018-10-09T09:27:57.379Z,97505.83
2018-10-09T09:30:25.687Z,97496.19
2018-10-09T09:32:53.981Z,97499.64
2018-10-09T09:35:22.429Z,97495.79
2018-10-09T09:37:51.452Z,97501.63
2018-10-09T09:40:19.784Z,97499.41
2018-10-09T09:42:48.082Z,97488.31
2018-10-09T09:45:16.739Z,97490.09
2018-10-09T09:47:45.415Z,97492.13
2018-10-09T09:50:13.747Z,97498.30
2018-10-09T09:52:42.076Z,97490.95
2018-10-09T09:55:10.396Z,97495.31
2018-10-09T09:57:38.723Z,97482.62
2018-10-09T10:00:11.476Z,97485.18
2018-10-09T10:02:39.748Z,97488.84
2018-10-09T10:05:08.071Z,97487.98
2018-10-09T10:07:36.392Z,97477.75
2018-10-09T10:10:05.151Z,97492.03
2018-10-09T10:12:33.423Z,97483.70
2018-10-09T10:15:01.743Z,97483.92
2018-10-09T10:17:30.031Z,97474.94
2018-10-09T10:19:58.343Z,97476.73
2018-10-09T10:22:26.638Z,97478.33
2018-10-09T10:24:54.947Z,97486.80
2018-10-09T10:27:23.247Z,97483.80
2018-10-09T10:29:51.552Z,97486.72
2018-10-09T10:32:19.863Z,97490.91
2018-10-09T10:34:48.191Z,97493.39
2018-10-09T10:37:16.519Z,97490.30
2018-10-09T10:39:44.880Z,97487.82
2018-10-09T10:42:13.342Z,97491.35
2018-10-09T10:44:41.600Z,97493.70
2018-10-09T10:47:09.894Z,97488.71
2018-10-09T10:49:38.202Z,97491.33
2018-10-09T10:52:06.525Z,97484.23
2018-10-09T10:54:34.856Z,97482.67
2018-10-09T10:57:03.163Z,97472.16
2018-10-09T10:59:31.492Z,97472.80
2018-10-09T11:01:59.796Z,97470.61
2018-10-09T11:04:28.116Z,97469.94
2018-10-09T11:06:56.427Z,97471.39
2018-10-09T11:09:24.775Z,97464.35
2018-10-09T11:11:53.071Z,97465.94
2018-10-09T11:14:21.364Z,97470.98
2018-10-09T11:16:49.675Z,97472.50
2018-10-09T11:19:17.980Z,97468.22
2018-10-09T11:21:46.355Z,97464.86
2018-10-09T11:24:14.606Z,97460.38
2018-10-09T11:26:43.108Z,97465.48
2018-10-09T11:29:11.431Z,97455.04
2018-10-09T11:31:39.767Z,97449.61
2018-10-09T11:34:08.076Z,97454.31
2018-10-09T11:36:36.387Z,97446.70
2018-10-09T11:39:06.498Z,97452.20
2018-10-09T11:41:34.803Z,97452.48
2018-10-09T11:44:03.096Z,97447.77
2018-10-09T11:46:31.532Z,97448.75
2018-10-09T11:48:59.847Z,97440.91
2018-10-09T11:51:28.180Z,97437.95
2018-10-09T11:53:56.473Z,97437.41
2018-10-09T11:56:24.774Z,97435.75
2018-10-09T11:58:53.077Z,97436.28
2018-10-09T12:01:21.396Z,97426.05
2018-10-09T12:03:49.687Z,97421.41
2018-10-09T12:06:18.371Z,97423.00
2018-10-09T12:08:46.659Z,97423.22
2018-10-09T12:11:14.995Z,97426.14
2018-10-09T12:13:43.563Z,97418.81
2018-10-09T12:16:11.888Z,97418.80
2018-10-09T12:18:40.195Z,97420.67
2018-10-09T12:21:08.572Z,97420.31
2018-10-09T12:23:36.903Z,97420.81
2018-10-09T12:26:05.231Z,97419.98
2018-10-09T12:28:33.532Z,97429.06
2018-10-09T12:31:01.840Z,97418.89
2018-10-09T12:33:30.151Z,97414.69
2018-10-09T12:35:58.442Z,97426.78
2018-10-09T12:38:26.800Z,97418.88
2018-10-09T12:40:55.062Z,97422.52
2018-10-09T12:43:23.327Z,97419.28
2018-10-09T12:45:51.631Z,97416.31
2018-10-09T12:48:19.967Z,97412.58
2018-10-09T12:50:48.356Z,97412.11
2018-10-09T12:53:16.655Z,97407.16
2018-10-09T12:55:44.928Z,97401.63
2018-10-09T12:58:13.399Z,97403.94
2018-10-09T13:00:41.679Z,97407.23
2018-10-09T13:03:10.012Z,97404.00
2018-10-09T13:05:38.282Z,97394.59
2018-10-09T13:08:06.696Z,97394.95
2018-10-09T13:10:34.959Z,97396.06
2018-10-09T13:13:03.272Z,97402.05
2018-10-09T13:15:31.549Z,97406.72
2018-10-09T13:17:59.847Z,97404.23
2018-10-09T13:20:28.148Z,97401.97
2018-10-09T13:22:56.489Z,97395.48
2018-10-09T13:25:24.859Z,97402.14
2018-10-09T13:27:53.151Z,97395.11
2018-10-09T13:30:21.418Z,97396.75
2018-10-09T13:32:49.703Z,97383.05
2018-10-09T13:35:18.008Z,97386.65
2018-10-09T13:37:46.307Z,97372.36
2018-10-09T13:40:14.572Z,97383.45
2018-10-09T13:42:42.862Z,97372.72
2018-10-09T13:45:11.144Z,97368.95
2018-10-09T13:47:39.571Z,97363.86
2018-10-09T13:50:07.729Z,97362.64
2018-10-09T13:52:36.015Z,97368.64
2018-10-09T13:55:04.439Z,97364.70
2018-10-09T13:57:32.724Z,97358.95
2018-10-09T14:00:00.998Z,97362.70
2018-10-09T14:02:29.279Z,97358.67
2018-10-09T14:04:57.559Z,97354.40
2018-10-09T14:07:25.891Z,97358.79
2018-10-09T14:09:54.147Z,97354.66
2018-10-09T14:12:22.439Z,97355.81
2018-10-09T14:14:50.727Z,97354.41
2018-10-09T14:17:19.032Z,97354.11
2018-10-09T14:19:47.303Z,97353.52
2018-10-09T14:22:15.616Z,97353.30
2018-10-09T14:24:43.918Z,97350.95
2018-10-09T14:27:12.176Z,97349.95
2018-10-09T14:29:40.575Z,97342.91
2018-10-09T14:32:08.847Z,97340.86
2018-10-09T14:34:37.127Z,97344.84
2018-10-09T14:37:05.599Z,97343.92
2018-10-09T14:39:33.902Z,97337.75
2018-10-09T14:42:02.187Z,97346.27
2018-10-09T14:44:30.478Z,97355.14
2018-10-09T14:46:58.780Z,97348.40
2018-10-09T14:49:27.059Z,97345.79
2018-10-09T14:51:55.324Z,97345.27
2018-10-09T14:54:23.611Z,97345.44
2018-10-09T14:56:51.879Z,97344.80
2018-10-09T14:59:20.152Z,97343.27
2018-10-09T15:01:48.428Z,97340.67
2018-10-09T15:04:16.731Z,97352.12
2018-10-09T15:06:45.252Z,97342.66
2018-10-09T15:09:14.383Z,97347.50
2018-10-09T15:11:43.279Z,97345.34
2018-10-09T15:14:11.767Z,97347.63
2018-10-09T15:16:40.313Z,97345.33
2018-10-09T15:19:08.975Z,97353.59
2018-10-09T15:21:37.385Z,97355.59
2018-10-09T15:24:05.688Z,97352.49
2018-10-09T15:26:33.948Z,97349.05
2018-10-09T15:29:02.432Z,97354.26
2018-10-09T15:31:30.727Z,97347.05
2018-10-09T15:33:59.003Z,97352.37
2018-10-09T15:36:27.287Z,97347.28
2018-10-09T15:38:55.567Z,97350.09
2018-10-09T15:41:24.090Z,97356.92
2018-10-09T15:43:52.392Z,97360.28
2018-10-09T15:46:21.064Z,97361.94
2018-10-09T15:48:49.336Z,97359.59
2018-10-09T15:51:17.672Z,97357.38
2018-10-09T15:53:45.972Z,97355.33
2018-10-09T15:56:14.251Z,97355.08
2018-10-09T15:58:42.519Z,97351.19
2018-10-09T16:01:10.795Z,97360.31
2018-10-09T16:03:39.099Z,97360.93
2018-10-09T16:06:07.727Z,97363.22
2018-10-09T16:08:36.029Z,97365.88
2018-10-09T16:11:04.306Z,97360.59
2018-10-09T16:13:32.619Z,97367.00
2018-10-09T16:16:00.900Z,97373.72
2018-10-09T16:18:29.224Z,97370.73
2018-10-09T16:20:57.492Z,97367.70
2018-10-09T16:23:25.779Z,97369.96
2018-10-09T16:25:54.075Z,97373.30
2018-10-09T16:28:22.704Z,97374.41
2018-10-09T16:30:51.012Z,97371.02
2018-10-09T16:33:19.295Z,97371.34
2018-10-09T16:35:47.583Z,97381.85
2018-10-09T16:38:15.869Z,97377.13
2018-10-09T16:40:44.183Z,97373.64
2018-10-09T16:43:12.487Z,97380.23
2018-10-09T16:45:40.776Z,97381.05
2018-10-09T16:48:09.075Z,97384.72
2018-10-09T16:50:37.384Z,97391.52
2018-10-09T16:53:07.157Z,97385.02
2018-10-09T16:55:35.415Z,97398.95
2018-10-09T16:58:03.707Z,97393.57
2018-10-09T17:00:32.061Z,97400.00
2018-10-09T17:03:00.283Z,97395.18
2018-10-09T17:05:28.575Z,97392.63
2018-10-09T17:07:56.855Z,97401.30
2018-10-09T17:10:25.159Z,97399.62
2018-10-09T17:12:53.524Z,97406.67
2018-10-09T17:15:22.912Z,97409.80
2018-10-09T17:17:51.136Z,97410.75
2018-10-09T17:20:19.424Z,97412.46
2018-10-09T17:22:47.695Z,97410.08
2018-10-09T17:25:16.073Z,97408.26
2018-10-09T17:27:44.338Z,97418.03
2018-10-09T17:30:12.647Z,97422.69
2018-10-09T17:32:40.928Z,97422.70
2018-10-09T17:35:09.303Z,97421.09
2018-10-09T17:37:37.561Z,97424.30
2018-10-09T17:40:05.874Z,97425.41
2018-10-09T17:42:34.139Z,97425.97
2018-10-09T17:45:02.475Z,97427.86
2018-10-09T17:47:31.197Z,97428.33
2018-10-09T17:49:59.827Z,97428.93
2018-10-09T17:52:28.103Z,97432.93
2018-10-09T17:54:56.493Z,97428.58
2018-10-09T17:57:26.276Z,97431.04
2018-10-09T17:59:56.887Z,97424.27
2018-10-09T18:02:26.209Z,97432.37
2018-10-09T18:04:55.902Z,97430.52
2018-10-09T18:07:24.272Z,97426.68
2018-10-09T18:09:53.367Z,97424.47
2018-10-09T18:12:21.851Z,97425.55
2018-10-09T18:14:50.487Z,97423.07
2018-10-09T18:17:18.711Z,97423.93
2018-10-09T18:19:46.991Z,97425.84
2018-10-09T18:22:15.265Z,97424.28
2018-10-09T18:24:43.523Z,97433.78
2018-10-09T18:27:11.816Z,97434.07
2018-10-09T18:29:40.102Z,97427.89
2018-10-09T18:32:08.403Z,97436.81
2018-10-09T18:34:36.719Z,97432.49
2018-10-09T18:37:05.034Z,97433.30
2018-10-09T18:39:33.303Z,97432.98
2018-10-09T18:42:01.637Z,97434.03
2018-10-09T18:44:29.871Z,97431.87
2018-10-09T18:48:00.407Z,97431.87
2018-10-09T18:50:28.703Z,97428.80
2018-10-09T18:52:56.972Z,97433.32
2018-10-09T18:55:25.267Z,97430.08
2018-10-09T18:57:53.527Z,97434.00
2018-10-09T19:00:21.817Z,97438.97
2018-10-09T19:02:50.414Z,97435.20
2018-10-09T19:05:18.691Z,97436.80
2018-10-09T19:07:46.992Z,97430.88
2018-10-09T19:10:15.260Z,97434.33
2018-10-09T19:12:43.559Z,97438.62
2018-10-09T19:15:11.833Z,97441.00
2018-10-09T19:17:40.118Z,97442.88
2018-10-09T19:20:08.417Z,97440.11
2018-10-09T19:22:36.740Z,97443.96
2018-10-09T19:25:05.071Z,97440.52
2018-10-09T19:27:33.351Z,97449.08
2018-10-09T19:30:01.778Z,97446.06
2018-10-09T19:32:30.116Z,97446.55
2018-10-09T19:34:58.356Z,97442.45
2018-10-09T19:37:26.643Z,97448.90
2018-10-09T19:39:54.924Z,97446.16
2018-10-09T19:42:23.211Z,97454.70
2018-10-09T19:44:51.483Z,97455.41
2018-10-09T19:47:20.256Z,97451.61
2018-10-09T19:49:48.529Z,97458.95
2018-10-09T19:52:16.979Z,97457.25
2018-10-09T19:55:00.208Z,97453.34
2018-10-09T19:57:28.504Z,97454.08
2018-10-09T19:59:56.855Z,97453.88
2018-10-09T20:02:25.164Z,97457.48
2018-10-09T20:04:53.443Z,97458.49
2018-10-09T20:07:21.752Z,97455.32
2018-10-09T20:09:50.019Z,97458.81
2018-10-09T20:12:18.315Z,97456.83
2018-10-09T20:14:46.579Z,97465.62
2018-10-09T20:17:14.899Z,97466.08
2018-10-09T20:19:43.183Z,97458.61
2018-10-09T20:22:11.890Z,97469.77
2018-10-09T20:24:40.443Z,97464.10
2018-10-09T20:27:08.759Z,97459.22
2018-10-09T20:29:37.015Z,97455.53
2018-10-09T20:32:05.319Z,97454.36
2018-10-09T20:34:33.576Z,97460.95
2018-10-09T20:37:01.844Z,97455.02
2018-10-09T20:39:30.135Z,97453.38
2018-10-09T20:41:58.479Z,97457.55
2018-10-09T20:44:27.328Z,97453.03
2018-10-09T20:46:55.604Z,97457.67
2018-10-09T20:49:23.884Z,97457.77
2018-10-09T20:51:52.167Z,97460.14
2018-10-09T20:54:20.439Z,97457.16
2018-10-09T20:56:48.708Z,97459.92
2018-10-09T20:59:17.023Z,97459.45
2018-10-09T21:01:45.352Z,97457.53
2018-10-09T21:04:13.655Z,97457.53
2018-10-09T21:06:41.987Z,97452.38
2018-10-09T21:09:10.275Z,97450.51
2018-10-09T21:11:38.549Z,97450.16
2018-10-09T21:14:06.900Z,97446.66
2018-10-09T21:16:35.551Z,97445.61
2018-10-09T21:19:03.840Z,97451.13
2018-10-09T21:21:32.120Z,97440.66
2018-10-09T21:24:00.399Z,97442.69
2018-10-09T21:26:28.659Z,97440.20
2018-10-09T21:28:57.051Z,97441.73
2018-10-09T21:31:25.323Z,97440.06
2018-10-09T21:33:53.615Z,97439.60
2018-10-09T21:36:21.915Z,97441.26
2018-10-09T21:38:50.179Z,97438.99
2018-10-09T21:41:18.447Z,97434.39
2018-10-09T21:43:46.727Z,97434.83
2018-10-09T21:46:14.987Z,97429.78
2018-10-09T21:48:43.287Z,97430.59
2018-10-09T21:51:11.544Z,97430.44
2018-10-09T21:53:39.819Z,97435.73
2018-10-09T21:56:08.096Z,97425.53
2018-10-09T21:58:36.378Z,97427.73
2018-10-09T22:01:10.842Z,97426.56
2018-10-09T22:03:39.446Z,97427.38
2018-10-09T22:06:08.903Z,97426.71
2018-10-09T22:08:37.279Z,97427.53
2018-10-09T22:11:06.402Z,97424.11
2018-10-09T22:13:34.671Z,97429.05
2018-10-09T22:16:02.967Z,97427.72
2018-10-09T22:18:31.247Z,97426.19
2018-10-09T22:20:59.951Z,97423.30
2018-10-09T22:23:28.215Z,97424.48
2018-10-09T22:25:56.519Z,97421.66
2018-10-09T22:28:24.821Z,97419.72
2018-10-09T22:30:53.107Z,97417.25
2018-10-09T22:33:21.379Z,97418.24
2018-10-09T22:35:50.076Z,97415.33
2018-10-09T22:38:18.364Z,97412.98
2018-10-09T22:40:47.035Z,97414.32
2018-10-09T22:43:15.291Z,97412.69
2018-10-09T22:45:43.575Z,97411.27
2018-10-09T22:48:11.830Z,97413.31
2018-10-09T22:50:40.127Z,97412.25
2018-10-09T22:53:08.752Z,97410.92
2018-10-09T22:55:37.056Z,97413.31
2018-10-09T22:58:05.509Z,97413.77
2018-10-09T23:00:33.907Z,97408.99
2018-10-09T23:03:02.345Z,97415.53
2018-10-09T23:05:30.644Z,97418.38
2018-10-09T23:07:58.899Z,97420.04
2018-10-09T23:10:27.213Z,97419.31
2018-10-09T23:12:55.511Z,97420.33
2018-10-09T23:15:24.260Z,97423.09
2018-10-09T23:17:52.522Z,97424.36
2018-10-09T23:20:20.806Z,97424.27
2018-10-09T23:22:49.083Z,97415.77
2018-10-09T23:25:17.367Z,97417.84
2018-10-09T23:27:45.680Z,97416.98
2018-10-09T23:30:13.959Z,97418.40
2018-10-09T23:32:42.240Z,97421.34
2018-10-09T23:35:10.503Z,97414.48
2018-10-09T23:37:38.796Z,97414.97
2018-10-09T23:40:07.286Z,97414.61
2018-10-09T23:42:35.694Z,97409.16
2018-10-09T23:45:04.004Z,97409.87
2018-10-09T23:47:32.464Z,97410.43
2018-10-09T23:50:00.723Z,97406.44
2018-10-09T23:52:29.008Z,97408.63
2018-10-09T23:54:57.291Z,97408.40
2018-10-09T23:57:25.636Z,97401.55
2018-10-09T23:59:53.875Z,97397.42
