createdAt,value
2018-03-03T00:00:23.724Z,48.10
2018-03-03T00:02:56.337Z,51.90
2018-03-03T00:05:29.135Z,48.73
2018-03-03T00:08:01.692Z,49.27
2018-03-03T00:10:34.135Z,61.77
2018-03-03T00:13:07.459Z,44.40
2018-03-03T00:15:39.865Z,44.13
2018-03-03T00:18:13.070Z,49.53
2018-03-03T00:20:45.981Z,56.10
2018-03-03T00:23:18.411Z,42.50
2018-03-03T00:25:51.024Z,49.03
2018-03-03T00:28:23.547Z,49.97
2018-03-03T00:30:56.077Z,55.70
2018-03-03T00:33:29.428Z,53.23
2018-03-03T00:36:02.599Z,59.70
2018-03-03T00:38:35.250Z,48.60
2018-03-03T00:41:07.666Z,56.97
2018-03-03T00:43:40.078Z,57.03
2018-03-03T00:46:12.567Z,48.33
2018-03-03T00:48:45.115Z,49.57
2018-03-03T00:51:17.571Z,47.87
2018-03-03T00:53:49.959Z,51.60
2018-03-03T00:56:22.447Z,57.20
2018-03-03T00:58:55.644Z,55.90
2018-03-03T01:01:28.205Z,63.40
2018-03-03T01:04:00.580Z,54.00
2018-03-03T01:06:32.939Z,46.73
2018-03-03T01:09:05.310Z,53.63
2018-03-03T01:11:37.919Z,48.53
2018-03-03T01:14:10.538Z,53.90
2018-03-03T01:16:42.914Z,58.67
2018-03-03T01:19:15.976Z,49.50
2018-03-03T01:21:49.592Z,50.70
2018-03-03T01:24:22.320Z,41.57
2018-03-03T01:26:54.908Z,59.20
2018-03-03T01:29:27.431Z,42.27
2018-03-03T01:31:59.799Z,42.60
2018-03-03T01:34:32.283Z,49.00
2018-03-03T01:37:04.949Z,40.60
2018-03-03T01:39:37.406Z,40.83
2018-03-03T01:42:10.024Z,37.27
2018-03-03T01:44:42.414Z,50.43
2018-03-03T01:47:14.845Z,50.23
2018-03-03T01:49:48.017Z,41.97
2018-03-03T01:52:20.778Z,47.17
2018-03-03T01:54:53.195Z,41.77
2018-03-03T01:57:27.323Z,45.10
2018-03-03T02:00:00.607Z,46.83
2018-03-03T02:02:33.382Z,48.77
2018-03-03T02:05:06.731Z,42.90
2018-03-03T02:07:39.271Z,50.20
2018-03-03T02:10:11.805Z,43.63
2018-03-03T02:12:44.309Z,48.20
2018-03-03T02:15:16.802Z,36.73
2018-03-03T02:17:49.298Z,41.03
2018-03-03T02:20:22.461Z,47.40
2018-03-03T02:22:55.021Z,46.10
2018-03-03T02:25:28.189Z,46.97
2018-03-03T02:28:00.807Z,58.77
2018-03-03T02:30:34.230Z,52.90
2018-03-03T02:33:08.063Z,42.17
2018-03-03T02:35:40.826Z,41.23
2018-03-03T02:38:13.920Z,40.00
2018-03-03T02:40:46.672Z,43.93
2018-03-03T02:43:19.225Z,40.90
2018-03-03T02:45:52.659Z,43.90
2018-03-03T02:48:25.489Z,43.40
2018-03-03T02:50:57.959Z,42.20
2018-03-03T02:53:30.469Z,49.10
2018-03-03T02:56:03.701Z,50.97
2018-03-03T02:58:37.129Z,47.33
2018-03-03T03:01:10.026Z,40.93
2018-03-03T03:03:42.503Z,46.87
2018-03-03T03:06:15.741Z,40.27
2018-03-03T03:08:48.390Z,45.67
2018-03-03T03:11:20.907Z,44.83
2018-03-03T03:13:54.131Z,45.97
2018-03-03T03:16:26.818Z,41.23
2018-03-03T03:18:59.315Z,38.70
2018-03-03T03:21:31.786Z,45.40
2018-03-03T03:24:04.192Z,44.87
2018-03-03T03:26:37.297Z,43.93
2018-03-03T03:29:09.975Z,39.97
2018-03-03T03:31:42.424Z,40.23
2018-03-03T03:34:15.656Z,43.10
2018-03-03T03:36:48.338Z,41.20
2018-03-03T03:39:20.885Z,39.60
2018-03-03T03:41:53.448Z,40.53
2018-03-03T03:44:25.858Z,39.47
2018-03-03T03:46:58.481Z,44.90
2018-03-03T03:49:30.995Z,41.83
2018-03-03T03:52:04.349Z,39.07
2018-03-03T03:54:36.897Z,43.90
2018-03-03T03:57:09.358Z,43.03
2018-03-03T03:59:41.897Z,38.13
2018-03-03T04:02:14.576Z,40.90
2018-03-03T04:04:47.820Z,41.23
2018-03-03T04:07:20.523Z,40.60
2018-03-03T04:09:52.958Z,41.07
2018-03-03T04:12:26.032Z,38.30
2018-03-03T04:14:58.819Z,37.70
2018-03-03T04:17:32.182Z,41.40
2018-03-03T04:20:04.672Z,37.17
2018-03-03T04:22:37.179Z,34.43
2018-03-03T04:25:09.580Z,36.47
2018-03-03T04:27:42.798Z,41.20
2018-03-03T04:30:15.447Z,39.40
2018-03-03T04:32:47.973Z,40.87
2018-03-03T04:35:20.507Z,37.00
2018-03-03T04:37:53.767Z,39.77
2018-03-03T04:40:27.682Z,38.30
2018-03-03T04:43:00.446Z,35.90
2018-03-03T04:45:32.922Z,37.10
2018-03-03T04:48:06.071Z,32.57
2018-03-03T04:50:38.968Z,38.07
2018-03-03T04:53:11.578Z,37.17
2018-03-03T04:55:44.163Z,40.77
2018-03-03T04:58:17.495Z,37.00
2018-03-03T05:00:53.378Z,33.13
2018-03-03T05:03:26.061Z,33.43
2018-03-03T05:06:04.466Z,33.23
2018-03-03T05:08:38.003Z,33.17
2018-03-03T05:11:12.545Z,38.17
2018-03-03T05:13:44.973Z,38.23
2018-03-03T05:16:19.596Z,35.07
2018-03-03T05:18:58.550Z,35.87
2018-03-03T05:21:37.891Z,40.77
2018-03-03T05:24:16.584Z,36.77
2018-03-03T05:26:55.039Z,37.10
2018-03-03T05:29:34.247Z,43.50
2018-03-03T05:35:30.532Z,33.73
2018-03-03T05:38:09.447Z,34.77
2018-03-03T05:44:05.178Z,37.80
2018-03-03T05:46:44.859Z,33.53
2018-03-03T05:49:23.457Z,37.30
2018-03-03T05:55:14.862Z,32.83
2018-03-03T05:57:55.473Z,34.03
2018-03-03T06:03:33.142Z,36.13
2018-03-03T06:09:09.156Z,36.20
2018-03-03T06:11:41.837Z,42.87
2018-03-03T06:14:14.567Z,38.53
2018-03-03T06:16:49.018Z,36.53
2018-03-03T06:19:31.754Z,40.80
2018-03-03T06:22:05.809Z,35.83
2018-03-03T06:24:38.405Z,39.40
2018-03-03T06:27:11.635Z,40.73
2018-03-03T06:29:44.488Z,37.13
2018-03-03T06:32:17.671Z,34.97
2018-03-03T06:34:50.407Z,44.47
2018-03-03T06:37:23.090Z,34.90
2018-03-03T06:39:56.636Z,40.50
2018-03-03T06:42:29.324Z,32.97
2018-03-03T06:45:01.725Z,44.73
2018-03-03T06:47:34.279Z,32.80
2018-03-03T06:50:06.666Z,36.27
2018-03-03T06:52:39.287Z,42.17
2018-03-03T06:55:11.898Z,42.40
2018-03-03T06:57:45.124Z,37.17
2018-03-03T07:00:18.169Z,39.80
2018-03-03T07:02:50.765Z,43.60
2018-03-03T07:05:23.394Z,37.70
2018-03-03T07:07:56.752Z,41.40
2018-03-03T07:10:29.659Z,42.90
2018-03-03T07:13:02.751Z,49.77
2018-03-03T07:15:36.092Z,42.97
2018-03-03T07:18:09.423Z,47.90
2018-03-03T07:20:42.309Z,52.30
2018-03-03T07:23:14.845Z,46.60
2018-03-03T07:25:47.194Z,52.60
2018-03-03T07:28:19.718Z,48.33
2018-03-03T07:30:52.280Z,44.33
2018-03-03T07:33:25.051Z,49.67
2018-03-03T07:35:57.574Z,48.30
2018-03-03T07:38:30.865Z,52.77
2018-03-03T07:41:03.529Z,47.37
2018-03-03T07:43:36.777Z,55.80
2018-03-03T07:46:09.754Z,51.40
2018-03-03T07:48:42.271Z,52.60
2018-03-03T07:51:14.915Z,49.10
2018-03-03T07:53:47.508Z,48.17
2018-03-03T07:56:20.753Z,48.90
2018-03-03T07:58:57.375Z,50.73
2018-03-03T08:01:29.923Z,54.60
2018-03-03T08:04:02.400Z,47.53
2018-03-03T08:06:35.170Z,50.70
2018-03-03T08:09:08.620Z,50.10
2018-03-03T08:11:41.945Z,51.27
2018-03-03T08:14:15.425Z,49.17
2018-03-03T08:16:48.039Z,47.77
2018-03-03T08:19:20.537Z,45.43
2018-03-03T08:21:52.838Z,50.70
2018-03-03T08:24:25.416Z,48.10
2018-03-03T08:26:57.922Z,46.60
2018-03-03T08:29:30.484Z,48.80
2018-03-03T08:32:02.909Z,51.80
2018-03-03T08:34:36.864Z,52.80
2018-03-03T08:37:09.877Z,54.87
2018-03-03T08:39:42.443Z,57.67
2018-03-03T08:42:15.871Z,43.90
2018-03-03T08:44:48.281Z,53.97
2018-03-03T08:47:20.753Z,49.37
2018-03-03T08:49:54.235Z,54.40
2018-03-03T08:52:27.129Z,51.97
2018-03-03T08:54:59.572Z,53.80
2018-03-03T08:57:32.123Z,49.23
2018-03-03T09:00:04.812Z,57.47
2018-03-03T09:02:37.283Z,54.50
2018-03-03T09:05:11.128Z,51.20
2018-03-03T09:07:44.096Z,53.17
2018-03-03T09:10:16.818Z,52.13
2018-03-03T09:12:56.283Z,56.27
2018-03-03T09:15:28.850Z,55.47
2018-03-03T09:18:02.009Z,53.33
2018-03-03T09:20:34.767Z,55.03
2018-03-03T09:23:07.146Z,47.60
2018-03-03T09:25:39.906Z,56.40
2018-03-03T09:28:13.061Z,56.73
2018-03-03T09:30:46.424Z,58.20
2018-03-03T09:33:19.321Z,54.10
2018-03-03T09:35:53.118Z,54.80
2018-03-03T09:38:26.289Z,55.33
2018-03-03T09:40:58.803Z,55.27
2018-03-03T09:43:31.181Z,57.80
2018-03-03T09:46:04.454Z,61.10
2018-03-03T09:48:37.241Z,59.73
2018-03-03T09:51:10.526Z,58.77
2018-03-03T09:53:43.131Z,56.47
2018-03-03T09:56:15.511Z,62.90
2018-03-03T09:58:48.118Z,64.57
2018-03-03T10:01:20.792Z,65.37
2018-03-03T10:03:53.193Z,57.53
2018-03-03T10:06:25.841Z,61.10
2018-03-03T10:08:58.287Z,59.60
2018-03-03T10:11:31.654Z,57.30
2018-03-03T10:14:05.086Z,54.57
2018-03-03T10:16:38.084Z,62.27
2018-03-03T10:19:11.471Z,53.10
2018-03-03T10:21:44.643Z,58.90
2018-03-03T10:24:18.097Z,55.70
2018-03-03T10:26:50.979Z,60.93
2018-03-03T10:29:24.302Z,55.57
2018-03-03T10:31:57.042Z,54.93
2018-03-03T10:34:29.522Z,61.33
2018-03-03T10:37:02.082Z,57.53
2018-03-03T10:39:35.100Z,55.57
2018-03-03T10:42:08.147Z,61.00
2018-03-03T10:44:40.510Z,61.07
2018-03-03T10:47:13.319Z,62.37
2018-03-03T10:49:46.558Z,58.50
2018-03-03T10:52:19.217Z,65.97
2018-03-03T10:54:51.848Z,65.17
2018-03-03T10:57:24.403Z,65.80
2018-03-03T10:59:57.657Z,63.70
2018-03-03T11:02:31.095Z,67.03
2018-03-03T11:05:03.991Z,59.03
2018-03-03T11:07:37.415Z,57.17
2018-03-03T11:10:11.271Z,66.87
2018-03-03T11:12:44.723Z,64.57
2018-03-03T11:15:17.520Z,60.53
2018-03-03T11:17:49.984Z,63.97
2018-03-03T11:20:22.454Z,60.60
2018-03-03T11:22:55.859Z,64.13
2018-03-03T11:25:28.492Z,59.30
2018-03-03T11:28:00.882Z,52.37
2018-03-03T11:30:33.497Z,63.37
2018-03-03T11:33:06.094Z,60.40
2018-03-03T11:35:38.572Z,61.70
2018-03-03T11:38:12.012Z,60.97
2018-03-03T11:40:51.715Z,65.43
2018-03-03T11:43:24.491Z,63.30
2018-03-03T11:45:56.925Z,63.67
2018-03-03T11:48:29.443Z,61.80
2018-03-03T11:51:01.867Z,58.87
2018-03-03T11:53:34.283Z,58.80
2018-03-03T11:56:06.848Z,59.50
2018-03-03T11:58:39.438Z,56.70
2018-03-03T12:01:11.845Z,60.43
2018-03-03T12:03:44.327Z,57.07
2018-03-03T12:06:17.559Z,59.97
2018-03-03T12:08:50.348Z,60.27
2018-03-03T12:11:24.360Z,55.60
2018-03-03T12:13:57.162Z,57.43
2018-03-03T12:16:29.606Z,62.50
2018-03-03T12:19:02.930Z,61.40
2018-03-03T12:21:36.516Z,60.67
2018-03-03T12:24:09.549Z,60.43
2018-03-03T12:26:43.626Z,58.70
2018-03-03T12:29:16.612Z,55.07
2018-03-03T12:31:49.203Z,60.27
2018-03-03T12:34:23.396Z,62.87
2018-03-03T12:36:56.150Z,62.00
2018-03-03T12:39:29.442Z,61.57
2018-03-03T12:42:02.153Z,55.60
2018-03-03T12:44:34.613Z,55.57
2018-03-03T12:47:07.250Z,57.37
2018-03-03T12:49:40.537Z,58.47
2018-03-03T12:52:13.213Z,60.60
2018-03-03T12:54:46.433Z,59.37
2018-03-03T12:57:19.105Z,57.37
2018-03-03T12:59:51.547Z,62.93
2018-03-03T13:02:24.041Z,59.20
2018-03-03T13:04:56.475Z,56.57
2018-03-03T13:07:29.006Z,55.40
2018-03-03T13:10:01.663Z,56.13
2018-03-03T13:12:35.686Z,55.00
2018-03-03T13:15:08.393Z,56.00
2018-03-03T13:17:41.840Z,54.47
2018-03-03T13:20:14.341Z,50.67
2018-03-03T13:22:48.095Z,48.60
2018-03-03T13:25:21.020Z,53.30
2018-03-03T13:27:54.274Z,56.67
2018-03-03T13:30:27.693Z,55.90
2018-03-03T13:33:00.483Z,49.00
2018-03-03T13:35:33.121Z,50.77
2018-03-03T13:38:06.503Z,49.20
2018-03-03T13:40:39.191Z,52.37
2018-03-03T13:43:12.551Z,46.30
2018-03-03T13:45:45.401Z,50.20
2018-03-03T13:48:19.079Z,52.07
2018-03-03T13:50:53.101Z,49.80
2018-03-03T13:53:25.713Z,46.57
2018-03-03T13:55:59.126Z,50.57
2018-03-03T13:58:31.767Z,41.70
2018-03-03T14:01:06.287Z,47.37
2018-03-03T14:03:39.491Z,49.23
2018-03-03T14:06:12.882Z,37.67
2018-03-03T14:08:46.156Z,45.27
2018-03-03T14:11:19.114Z,47.00
2018-03-03T14:13:52.317Z,46.10
2018-03-03T14:16:25.786Z,46.20
2018-03-03T14:18:58.523Z,43.30
2018-03-03T14:21:31.811Z,47.60
2018-03-03T14:24:05.124Z,44.30
2018-03-03T14:26:38.049Z,37.07
2018-03-03T14:29:11.539Z,45.87
2018-03-03T14:31:46.373Z,42.80
2018-03-03T14:34:19.034Z,35.30
2018-03-03T14:36:51.697Z,45.50
2018-03-03T14:39:25.062Z,45.50
2018-03-03T14:41:57.591Z,39.80
2018-03-03T14:44:30.168Z,41.83
2018-03-03T14:47:05.014Z,45.13
2018-03-03T14:49:38.672Z,44.27
2018-03-03T14:52:11.597Z,45.80
2018-03-03T14:54:44.954Z,47.43
2018-03-03T14:57:24.219Z,48.20
2018-03-03T15:00:02.113Z,47.13
2018-03-03T15:02:34.795Z,44.00
2018-03-03T15:05:07.976Z,44.10
2018-03-03T15:07:40.801Z,46.07
2018-03-03T15:10:14.084Z,44.10
2018-03-03T15:12:47.554Z,46.13
2018-03-03T15:15:20.331Z,39.23
2018-03-03T15:17:53.828Z,45.97
2018-03-03T15:20:27.260Z,42.70
2018-03-03T15:23:00.118Z,43.23
2018-03-03T15:25:33.354Z,41.20
2018-03-03T15:28:06.309Z,46.57
2018-03-03T15:30:38.994Z,43.00
2018-03-03T15:33:12.373Z,43.03
2018-03-03T15:35:45.704Z,41.53
2018-03-03T15:38:19.031Z,40.53
2018-03-03T15:40:51.777Z,40.20
2018-03-03T15:43:25.076Z,42.83
2018-03-03T15:45:57.564Z,40.70
2018-03-03T15:48:30.365Z,36.00
2018-03-03T15:51:04.486Z,39.50
2018-03-03T15:53:37.499Z,39.73
2018-03-03T15:56:10.013Z,40.60
2018-03-03T15:58:42.753Z,38.90
2018-03-03T16:01:16.058Z,37.70
2018-03-03T16:03:50.001Z,41.30
2018-03-03T16:06:23.179Z,41.20
2018-03-03T16:08:55.587Z,35.70
2018-03-03T16:11:28.209Z,31.27
2018-03-03T16:16:41.081Z,41.07
2018-03-03T16:19:14.495Z,40.30
2018-03-03T16:21:47.069Z,42.47
2018-03-03T16:24:20.703Z,41.30
2018-03-03T16:26:53.903Z,40.30
2018-03-03T16:29:27.176Z,32.33
2018-03-03T16:31:59.891Z,43.40
2018-03-03T16:34:33.281Z,38.60
2018-03-03T16:37:05.725Z,34.70
2018-03-03T16:39:38.175Z,37.50
2018-03-03T16:42:11.442Z,40.63
2018-03-03T16:44:44.762Z,37.20
2018-03-03T16:47:18.163Z,45.23
2018-03-03T16:49:50.932Z,41.33
2018-03-03T16:52:24.140Z,42.03
2018-03-03T16:54:57.675Z,35.87
2018-03-03T16:57:30.536Z,38.30
2018-03-03T17:00:04.687Z,35.10
2018-03-03T17:02:37.393Z,43.53
2018-03-03T17:05:10.059Z,34.87
2018-03-03T17:07:42.454Z,34.70
2018-03-03T17:10:15.258Z,37.90
2018-03-03T17:12:48.540Z,34.73
2018-03-03T17:15:22.083Z,32.10
2018-03-03T17:17:54.768Z,36.90
2018-03-03T17:20:28.056Z,33.90
2018-03-03T17:23:00.788Z,35.70
2018-03-03T17:25:33.982Z,31.60
2018-03-03T17:28:07.410Z,33.37
2018-03-03T17:30:42.079Z,29.67
2018-03-03T17:33:15.810Z,36.23
2018-03-03T17:35:49.798Z,38.43
2018-03-03T17:38:23.099Z,30.13
2018-03-03T17:40:56.623Z,31.50
2018-03-03T17:43:30.985Z,30.77
2018-03-03T17:46:03.902Z,32.17
2018-03-03T17:48:36.436Z,30.33
2018-03-03T17:51:09.691Z,34.13
2018-03-03T17:53:43.302Z,31.50
2018-03-03T17:56:15.903Z,35.17
2018-03-03T17:58:49.297Z,30.77
2018-03-03T18:01:22.082Z,35.50
2018-03-03T18:03:55.108Z,35.50
2018-03-03T18:06:29.121Z,33.90
2018-03-03T18:09:02.133Z,32.10
2018-03-03T18:11:34.676Z,34.70
2018-03-03T18:14:08.911Z,34.70
2018-03-03T18:16:43.314Z,36.97
2018-03-03T18:19:16.499Z,34.70
2018-03-03T18:21:49.628Z,37.67
2018-03-03T18:24:39.119Z,35.30
2018-03-03T18:27:12.991Z,34.30
2018-03-03T18:29:46.303Z,33.83
2018-03-03T18:32:19.016Z,28.73
2018-03-03T18:34:53.243Z,37.13
2018-03-03T18:37:26.733Z,32.33
2018-03-03T18:39:59.870Z,45.90
2018-03-03T18:42:33.658Z,37.87
2018-03-03T18:45:07.601Z,37.93
2018-03-03T18:47:40.195Z,40.67
2018-03-03T18:50:13.535Z,40.40
2018-03-03T18:52:46.641Z,38.00
2018-03-03T18:55:19.683Z,46.13
2018-03-03T18:57:53.312Z,40.63
2018-03-03T19:00:26.807Z,36.83
2018-03-03T19:03:01.468Z,37.90
2018-03-03T19:05:35.894Z,41.90
2018-03-03T19:08:10.230Z,45.23
2018-03-03T19:10:44.210Z,34.70
2018-03-03T19:13:18.619Z,44.37
2018-03-03T19:15:52.886Z,47.07
2018-03-03T19:18:26.673Z,39.00
2018-03-03T19:21:00.176Z,40.83
2018-03-03T19:23:34.220Z,42.37
2018-03-03T19:26:07.054Z,46.63
2018-03-03T19:28:40.361Z,38.00
2018-03-03T19:31:13.348Z,33.57
2018-03-03T19:33:47.602Z,42.53
2018-03-03T19:36:21.141Z,39.47
2018-03-03T19:38:55.038Z,41.83
2018-03-03T19:41:28.682Z,31.40
2018-03-03T19:44:07.704Z,49.93
2018-03-03T19:46:41.776Z,37.87
2018-03-03T19:49:16.279Z,35.13
2018-03-03T19:54:35.815Z,31.90
2018-03-03T19:57:10.188Z,35.47
2018-03-03T19:59:45.377Z,34.20
2018-03-03T20:02:19.870Z,34.50
2018-03-03T20:04:54.688Z,49.13
2018-03-03T20:07:29.054Z,35.57
2018-03-03T20:10:04.338Z,32.87
2018-03-03T20:12:47.093Z,30.90
2018-03-03T20:15:21.472Z,33.10
2018-03-03T20:17:56.628Z,45.13
2018-03-03T20:20:31.485Z,37.97
2018-03-03T20:23:06.582Z,39.30
2018-03-03T20:25:45.032Z,38.27
2018-03-03T20:28:24.820Z,38.40
2018-03-03T20:30:59.537Z,39.63
2018-03-03T20:33:34.487Z,37.50
2018-03-03T20:36:08.471Z,37.30
2018-03-03T20:38:43.049Z,36.80
2018-03-03T20:41:18.514Z,33.27
2018-03-03T20:43:54.705Z,40.87
2018-03-03T20:46:28.944Z,37.40
2018-03-03T20:49:03.057Z,38.10
2018-03-03T20:51:37.774Z,35.33
2018-03-03T20:54:12.142Z,35.60
2018-03-03T20:56:46.643Z,36.13
2018-03-03T20:59:22.172Z,39.67
2018-03-03T21:01:56.929Z,38.93
2018-03-03T21:04:31.247Z,35.60
2018-03-03T21:07:05.856Z,33.30
2018-03-03T21:09:40.166Z,35.73
2018-03-03T21:12:16.345Z,37.57
2018-03-03T21:14:51.844Z,39.53
2018-03-03T21:17:26.691Z,29.37
2018-03-03T21:20:01.270Z,35.93
2018-03-03T21:22:36.425Z,32.80
2018-03-03T21:25:11.736Z,36.53
2018-03-03T21:27:45.887Z,34.23
2018-03-03T21:30:21.006Z,38.70
2018-03-03T21:32:55.664Z,37.53
2018-03-03T21:35:29.895Z,37.27
2018-03-03T21:38:04.358Z,36.40
2018-03-03T21:40:38.852Z,42.77
2018-03-03T21:43:13.252Z,36.90
2018-03-03T21:45:47.555Z,34.47
2018-03-03T21:48:20.703Z,37.97
2018-03-03T21:50:53.982Z,37.43
2018-03-03T21:53:27.559Z,32.93
2018-03-03T21:56:01.346Z,40.57
2018-03-03T21:58:34.798Z,37.60
2018-03-03T22:01:08.370Z,45.03
2018-03-03T22:03:42.463Z,32.77
2018-03-03T22:06:15.947Z,38.90
2018-03-03T22:08:49.415Z,39.30
2018-03-03T22:11:22.607Z,38.90
2018-03-03T22:13:55.630Z,39.33
2018-03-03T22:16:29.004Z,44.67
2018-03-03T22:19:01.888Z,43.63
2018-03-03T22:21:34.384Z,36.97
2018-03-03T22:24:07.846Z,38.53
2018-03-03T22:26:41.161Z,34.30
2018-03-03T22:29:14.543Z,39.83
2018-03-03T22:31:47.764Z,40.97
2018-03-03T22:34:21.421Z,41.63
2018-03-03T22:36:53.901Z,43.00
2018-03-03T22:39:26.321Z,43.37
2018-03-03T22:41:58.785Z,38.50
2018-03-03T22:44:31.336Z,42.47
2018-03-03T22:47:04.764Z,42.00
2018-03-03T22:49:37.427Z,35.87
2018-03-03T22:52:10.760Z,42.90
2018-03-03T22:54:43.623Z,38.47
2018-03-03T22:57:16.111Z,42.87
2018-03-03T22:59:49.291Z,41.67
2018-03-03T23:02:22.058Z,39.07
2018-03-03T23:04:54.727Z,34.03
2018-03-03T23:07:27.242Z,39.67
2018-03-03T23:09:59.635Z,45.33
2018-03-03T23:12:32.898Z,36.23
2018-03-03T23:15:06.315Z,40.60
2018-03-03T23:17:39.087Z,40.03
2018-03-03T23:20:13.141Z,40.83
2018-03-03T23:22:45.787Z,37.90
2018-03-03T23:25:19.038Z,41.40
2018-03-03T23:27:51.689Z,43.30
2018-03-03T23:30:24.259Z,43.97
2018-03-03T23:32:56.840Z,37.77
2018-03-03T23:35:29.433Z,40.43
2018-03-03T23:38:01.975Z,37.90
2018-03-03T23:40:34.394Z,38.50
2018-03-03T23:43:07.139Z,40.87
2018-03-03T23:45:39.551Z,35.83
2018-03-03T23:48:13.574Z,44.33
2018-03-03T23:50:46.467Z,38.70
2018-03-03T23:53:18.840Z,41.30
2018-03-03T23:55:51.363Z,42.90
2018-03-03T23:58:23.973Z,46.90
