createdAt,value
2019-05-15T00:00:09.426Z,5.10
2019-05-15T00:01:09.413Z,3.50
2019-05-15T00:02:10.876Z,2.60
2019-05-15T00:03:09.393Z,4.20
2019-05-15T00:04:09.472Z,4.30
2019-05-15T00:05:09.383Z,4.00
2019-05-15T00:06:09.371Z,5.50
2019-05-15T00:07:09.365Z,3.90
2019-05-15T00:08:09.876Z,2.80
2019-05-15T00:09:09.343Z,4.00
2019-05-15T00:10:09.338Z,2.90
2019-05-15T00:11:09.324Z,4.30
2019-05-15T00:12:09.314Z,3.40
2019-05-15T00:13:09.593Z,3.10
2019-05-15T00:14:09.302Z,4.30
2019-05-15T00:15:09.677Z,4.00
2019-05-15T00:16:09.278Z,3.40
2019-05-15T00:17:09.275Z,3.00
2019-05-15T00:18:09.269Z,5.20
2019-05-15T00:19:09.259Z,5.30
2019-05-15T00:20:09.975Z,4.00
2019-05-15T00:21:09.544Z,2.80
2019-05-15T00:22:09.227Z,3.30
2019-05-15T00:23:09.224Z,5.40
2019-05-15T00:24:13.110Z,3.00
2019-05-15T00:25:09.583Z,3.20
2019-05-15T00:26:09.583Z,4.20
2019-05-15T00:27:09.186Z,3.20
2019-05-15T00:28:09.783Z,3.90
2019-05-15T00:29:15.610Z,3.60
2019-05-15T00:30:09.155Z,5.30
2019-05-15T00:31:09.291Z,3.20
2019-05-15T00:32:09.282Z,4.00
2019-05-15T00:33:09.436Z,3.80
2019-05-15T00:34:12.821Z,4.50
2019-05-15T00:35:09.635Z,3.90
2019-05-15T00:36:09.094Z,4.00
2019-05-15T00:37:09.150Z,3.60
2019-05-15T00:38:09.547Z,3.50
2019-05-15T00:39:09.070Z,4.70
2019-05-15T00:40:09.176Z,3.30
2019-05-15T00:41:09.569Z,4.50
2019-05-15T00:42:09.041Z,4.00
2019-05-15T00:43:09.153Z,3.20
2019-05-15T00:44:09.305Z,3.40
2019-05-15T00:45:09.684Z,4.80
2019-05-15T00:46:09.384Z,4.40
2019-05-15T00:47:10.501Z,3.60
2019-05-15T00:48:09.137Z,3.10
2019-05-15T00:49:08.979Z,3.00
2019-05-15T00:50:09.136Z,4.00
2019-05-15T00:51:08.970Z,4.20
2019-05-15T00:52:12.196Z,4.00
2019-05-15T00:53:09.063Z,5.50
2019-05-15T00:54:08.940Z,3.80
2019-05-15T00:55:09.067Z,6.10
2019-05-15T00:56:09.087Z,5.30
2019-05-15T00:57:08.908Z,4.90
2019-05-15T00:58:09.059Z,4.60
2019-05-15T00:59:21.954Z,6.00
2019-05-15T01:00:08.893Z,4.50
2019-05-15T01:01:08.866Z,5.70
2019-05-15T01:02:08.865Z,4.60
2019-05-15T01:03:08.983Z,4.60
2019-05-15T01:04:08.844Z,4.20
2019-05-15T01:05:08.829Z,4.40
2019-05-15T01:06:08.821Z,3.40
2019-05-15T01:07:08.820Z,3.40
2019-05-15T01:08:08.806Z,4.70
2019-05-15T01:09:08.803Z,3.80
2019-05-15T01:10:09.926Z,3.90
2019-05-15T01:11:09.215Z,5.20
2019-05-15T01:12:09.175Z,4.00
2019-05-15T01:13:08.821Z,3.40
2019-05-15T01:14:12.121Z,3.60
2019-05-15T01:15:09.354Z,3.80
2019-05-15T01:16:09.293Z,5.20
2019-05-15T01:17:09.198Z,3.80
2019-05-15T01:18:09.347Z,3.20
2019-05-15T01:19:09.342Z,3.90
2019-05-15T01:20:08.839Z,3.30
2019-05-15T01:21:08.687Z,4.80
2019-05-15T01:22:08.863Z,4.90
2019-05-15T01:23:09.103Z,5.00
2019-05-15T01:24:08.655Z,4.40
2019-05-15T01:25:08.989Z,4.00
2019-05-15T01:26:08.642Z,5.10
2019-05-15T01:27:09.172Z,3.80
2019-05-15T01:28:09.378Z,3.90
2019-05-15T01:29:09.179Z,3.50
2019-05-15T01:30:09.141Z,3.90
2019-05-15T01:31:08.796Z,3.80
2019-05-15T01:32:08.592Z,6.10
2019-05-15T01:33:08.716Z,4.80
2019-05-15T01:34:09.119Z,4.40
2019-05-15T01:35:09.485Z,4.20
2019-05-15T01:36:08.717Z,3.80
2019-05-15T01:37:08.704Z,4.80
2019-05-15T01:38:08.569Z,4.40
2019-05-15T01:39:08.522Z,6.80
2019-05-15T01:40:09.021Z,4.40
2019-05-15T01:41:09.766Z,3.30
2019-05-15T01:42:08.506Z,4.00
2019-05-15T01:43:09.323Z,4.60
2019-05-15T01:44:08.933Z,4.00
2019-05-15T01:45:08.868Z,4.20
2019-05-15T01:46:08.683Z,3.60
2019-05-15T01:47:08.640Z,4.40
2019-05-15T01:48:08.446Z,3.90
2019-05-15T01:49:08.431Z,4.90
2019-05-15T01:50:09.168Z,4.90
2019-05-15T01:51:09.295Z,5.00
2019-05-15T01:52:08.404Z,5.90
2019-05-15T01:53:08.571Z,5.70
2019-05-15T01:54:09.162Z,4.50
2019-05-15T01:55:09.079Z,4.90
2019-05-15T01:56:08.641Z,4.60
2019-05-15T01:57:09.307Z,4.90
2019-05-15T01:58:09.158Z,4.40
2019-05-15T01:59:08.750Z,4.30
2019-05-15T02:00:08.828Z,3.50
2019-05-15T02:01:08.362Z,4.10
2019-05-15T02:02:09.600Z,4.00
2019-05-15T02:03:09.859Z,4.80
2019-05-15T02:04:08.435Z,4.20
2019-05-15T02:05:08.900Z,4.90
2019-05-15T02:06:08.527Z,5.50
2019-05-15T02:07:08.376Z,4.30
2019-05-15T02:08:08.483Z,5.30
2019-05-15T02:09:08.486Z,5.90
2019-05-15T02:10:09.124Z,3.90
2019-05-15T02:11:09.153Z,4.90
2019-05-15T02:12:08.774Z,4.40
2019-05-15T02:13:08.735Z,3.90
2019-05-15T02:14:08.431Z,5.20
2019-05-15T02:15:08.662Z,5.40
2019-05-15T02:16:08.463Z,4.10
2019-05-15T02:17:08.561Z,4.80
2019-05-15T02:18:08.525Z,3.80
2019-05-15T02:19:08.976Z,4.30
2019-05-15T02:20:08.430Z,3.50
2019-05-15T02:21:10.238Z,5.30
2019-05-15T02:22:08.442Z,6.20
2019-05-15T02:23:11.624Z,4.60
2019-05-15T02:24:08.111Z,5.20
2019-05-15T02:25:08.750Z,4.80
2019-05-15T02:26:08.139Z,5.00
2019-05-15T02:27:09.039Z,5.20
2019-05-15T02:28:09.306Z,4.30
2019-05-15T02:29:10.469Z,4.70
2019-05-15T02:30:17.950Z,4.00
2019-05-15T02:31:10.353Z,4.10
2019-05-15T02:32:10.136Z,5.10
2019-05-15T02:33:10.657Z,7.40
2019-05-15T02:34:10.122Z,6.10
2019-05-15T02:35:10.030Z,4.10
2019-05-15T02:36:09.699Z,5.50
2019-05-15T02:37:09.014Z,4.90
2019-05-15T02:38:10.077Z,5.70
2019-05-15T02:39:08.822Z,5.60
2019-05-15T02:40:09.922Z,3.70
2019-05-15T02:41:09.969Z,4.20
2019-05-15T02:42:09.898Z,5.00
2019-05-15T02:43:09.969Z,3.90
2019-05-15T02:44:10.920Z,6.30
2019-05-15T02:45:09.937Z,4.40
2019-05-15T02:46:10.109Z,4.20
2019-05-15T02:47:09.233Z,5.60
2019-05-15T02:48:08.889Z,4.80
2019-05-15T02:49:08.781Z,4.30
2019-05-15T02:50:10.707Z,5.20
2019-05-15T02:51:09.647Z,6.30
2019-05-15T02:52:09.751Z,5.20
2019-05-15T02:53:10.010Z,6.00
2019-05-15T02:54:10.221Z,5.00
2019-05-15T02:55:09.283Z,4.00
2019-05-15T02:56:09.286Z,3.90
2019-05-15T02:57:09.812Z,4.30
2019-05-15T02:58:10.060Z,4.40
2019-05-15T02:59:09.242Z,5.10
2019-05-15T03:00:10.989Z,5.40
2019-05-15T03:01:09.307Z,3.80
2019-05-15T03:02:10.174Z,4.40
2019-05-15T03:03:09.513Z,4.90
2019-05-15T03:04:09.325Z,4.20
2019-05-15T03:05:09.314Z,5.10
2019-05-15T03:06:09.917Z,5.80
2019-05-15T03:07:09.623Z,6.10
2019-05-15T03:08:09.639Z,7.70
2019-05-15T03:09:09.540Z,3.80
2019-05-15T03:10:09.352Z,4.80
2019-05-15T03:11:09.781Z,5.60
2019-05-15T03:12:09.073Z,4.70
2019-05-15T03:13:09.718Z,4.80
2019-05-15T03:14:09.291Z,5.00
2019-05-15T03:15:09.578Z,5.00
2019-05-15T03:16:10.101Z,4.60
2019-05-15T03:17:09.777Z,3.40
2019-05-15T03:18:09.616Z,4.00
2019-05-15T03:19:09.934Z,5.00
2019-05-15T03:20:10.319Z,5.30
2019-05-15T03:21:09.545Z,7.70
2019-05-15T03:22:09.831Z,5.10
2019-05-15T03:23:09.615Z,4.20
2019-05-15T03:24:10.195Z,4.00
2019-05-15T03:25:10.703Z,4.90
2019-05-15T03:26:08.825Z,5.50
2019-05-15T03:27:09.151Z,4.10
2019-05-15T03:28:10.535Z,4.10
2019-05-15T03:29:09.798Z,4.50
2019-05-15T03:30:12.800Z,4.30
2019-05-15T03:31:25.818Z,4.50
2019-05-15T03:32:24.272Z,5.40
2019-05-15T03:33:15.859Z,4.30
2019-05-15T03:34:20.016Z,4.20
2019-05-15T03:35:13.251Z,6.20
2019-05-15T03:36:12.961Z,4.60
2019-05-15T03:37:12.395Z,6.80
2019-05-15T03:38:09.273Z,6.60
2019-05-15T03:39:09.689Z,5.10
2019-05-15T03:40:10.389Z,5.00
2019-05-15T03:41:10.256Z,6.10
2019-05-15T03:42:09.596Z,6.20
2019-05-15T03:43:09.077Z,4.90
2019-05-15T03:44:09.458Z,4.80
2019-05-15T03:45:10.231Z,4.40
2019-05-15T03:46:09.088Z,5.50
2019-05-15T03:47:09.292Z,4.20
2019-05-15T03:48:09.343Z,4.30
2019-05-15T03:49:08.672Z,4.30
2019-05-15T03:50:09.011Z,4.90
2019-05-15T03:51:09.295Z,4.90
2019-05-15T03:52:09.985Z,4.40
2019-05-15T03:53:10.192Z,8.00
2019-05-15T03:54:09.362Z,7.50
2019-05-15T03:55:10.979Z,4.90
2019-05-15T03:56:09.704Z,5.70
2019-05-15T03:57:09.809Z,5.40
2019-05-15T03:58:09.889Z,5.00
2019-05-15T03:59:09.424Z,4.80
2019-05-15T04:00:09.579Z,6.70
2019-05-15T04:01:27.745Z,5.90
2019-05-15T04:02:08.649Z,4.30
2019-05-15T04:03:10.509Z,5.00
2019-05-15T04:04:09.597Z,6.40
2019-05-15T04:05:11.192Z,4.70
2019-05-15T04:06:10.143Z,5.40
2019-05-15T04:07:09.255Z,6.40
2019-05-15T04:08:10.402Z,5.10
2019-05-15T04:09:09.572Z,5.30
2019-05-15T04:10:09.804Z,6.40
2019-05-15T04:11:09.122Z,5.90
2019-05-15T04:12:09.463Z,6.00
2019-05-15T04:13:09.353Z,8.10
2019-05-15T04:14:09.908Z,5.00
2019-05-15T04:15:09.808Z,4.50
2019-05-15T04:16:10.018Z,4.50
2019-05-15T04:17:09.084Z,4.40
2019-05-15T04:18:09.235Z,4.30
2019-05-15T04:19:09.683Z,4.80
2019-05-15T04:20:09.834Z,5.10
2019-05-15T04:21:09.192Z,5.20
2019-05-15T04:22:09.158Z,8.60
2019-05-15T04:23:10.318Z,6.10
2019-05-15T04:24:09.528Z,5.30
2019-05-15T04:25:09.746Z,4.20
2019-05-15T04:26:09.352Z,4.60
2019-05-15T04:27:10.541Z,5.90
2019-05-15T04:28:09.613Z,5.50
2019-05-15T04:29:09.730Z,7.70
2019-05-15T04:30:10.158Z,6.30
2019-05-15T04:31:09.401Z,8.60
2019-05-15T04:32:10.182Z,8.90
2019-05-15T04:33:09.493Z,3.90
2019-05-15T04:34:09.220Z,4.10
2019-05-15T04:35:09.206Z,5.60
2019-05-15T04:36:09.870Z,5.60
2019-05-15T04:37:09.411Z,5.90
2019-05-15T04:38:09.289Z,6.60
2019-05-15T04:39:09.562Z,4.90
2019-05-15T04:40:09.470Z,4.70
2019-05-15T04:41:09.630Z,4.90
2019-05-15T04:42:08.230Z,7.10
2019-05-15T04:43:09.972Z,4.90
2019-05-15T04:44:09.982Z,4.90
2019-05-15T04:45:10.076Z,4.90
2019-05-15T04:46:09.704Z,8.30
2019-05-15T04:47:09.432Z,4.10
2019-05-15T04:48:10.121Z,4.20
2019-05-15T04:49:09.212Z,5.80
2019-05-15T04:50:08.891Z,6.70
2019-05-15T04:51:09.587Z,4.70
2019-05-15T04:52:09.763Z,5.30
2019-05-15T04:53:10.000Z,5.00
2019-05-15T04:54:09.464Z,3.90
2019-05-15T04:55:10.060Z,7.00
2019-05-15T04:56:09.484Z,5.30
2019-05-15T04:57:09.281Z,4.20
2019-05-15T04:58:09.698Z,5.30
2019-05-15T04:59:09.976Z,4.30
2019-05-15T05:00:09.550Z,4.00
2019-05-15T05:01:09.250Z,4.50
2019-05-15T05:02:19.493Z,6.80
2019-05-15T05:03:09.855Z,5.80
2019-05-15T05:04:09.218Z,4.10
2019-05-15T05:05:09.721Z,7.70
2019-05-15T05:06:09.400Z,3.50
2019-05-15T05:07:09.224Z,4.50
2019-05-15T05:08:09.302Z,5.40
2019-05-15T05:09:09.155Z,4.30
2019-05-15T05:10:09.497Z,4.40
2019-05-15T05:11:09.451Z,5.50
2019-05-15T05:12:08.589Z,5.10
2019-05-15T05:13:08.695Z,4.10
2019-05-15T05:14:08.533Z,4.30
2019-05-15T05:15:08.453Z,3.70
2019-05-15T05:16:09.228Z,3.80
2019-05-15T05:17:09.093Z,5.80
2019-05-15T05:18:09.518Z,3.70
2019-05-15T05:19:08.912Z,6.00
2019-05-15T05:20:08.055Z,4.70
2019-05-15T05:21:07.733Z,4.10
2019-05-15T05:22:07.808Z,3.50
2019-05-15T05:23:08.535Z,5.40
2019-05-15T05:24:08.012Z,4.80
2019-05-15T05:25:08.043Z,3.90
2019-05-15T05:26:10.887Z,5.80
2019-05-15T05:27:08.682Z,4.60
2019-05-15T05:28:08.597Z,4.60
2019-05-15T05:29:08.561Z,4.00
2019-05-15T05:30:08.382Z,4.00
2019-05-15T05:31:08.340Z,3.80
2019-05-15T05:32:08.942Z,3.90
2019-05-15T05:33:08.510Z,4.70
2019-05-15T05:34:08.224Z,4.40
2019-05-15T05:35:08.480Z,6.40
2019-05-15T05:36:07.932Z,4.90
2019-05-15T05:37:07.836Z,5.20
2019-05-15T05:38:07.839Z,3.60
2019-05-15T05:39:09.059Z,4.20
2019-05-15T05:40:08.064Z,3.10
2019-05-15T05:41:08.126Z,5.00
2019-05-15T05:42:07.872Z,4.10
2019-05-15T05:43:09.293Z,5.50
2019-05-15T05:44:08.190Z,3.50
2019-05-15T05:45:08.980Z,4.20
2019-05-15T05:46:08.994Z,4.90
2019-05-15T05:47:09.131Z,4.60
2019-05-15T05:48:08.703Z,5.80
2019-05-15T05:49:08.067Z,3.70
2019-05-15T05:50:07.980Z,3.10
2019-05-15T05:51:08.986Z,4.10
2019-05-15T05:52:08.373Z,4.20
2019-05-15T05:53:08.730Z,3.20
2019-05-15T05:54:08.436Z,3.90
2019-05-15T05:55:08.764Z,4.60
2019-05-15T05:56:08.801Z,3.10
2019-05-15T05:57:08.946Z,3.50
2019-05-15T05:58:08.178Z,4.20
2019-05-15T05:59:09.149Z,4.40
2019-05-15T06:00:08.936Z,5.60
2019-05-15T06:01:09.069Z,4.50
2019-05-15T06:02:08.248Z,3.80
2019-05-15T06:03:08.696Z,3.20
2019-05-15T06:04:07.881Z,4.00
2019-05-15T06:05:07.946Z,3.30
2019-05-15T06:06:09.443Z,4.70
2019-05-15T06:07:13.848Z,3.00
2019-05-15T06:08:08.039Z,5.30
2019-05-15T06:09:09.032Z,4.50
2019-05-15T06:10:08.750Z,2.70
2019-05-15T06:11:09.478Z,3.10
2019-05-15T06:12:07.805Z,2.40
2019-05-15T06:13:08.759Z,3.00
2019-05-15T06:14:08.650Z,6.40
2019-05-15T06:15:08.869Z,2.70
2019-05-15T06:16:08.483Z,2.90
2019-05-15T06:17:08.398Z,3.60
2019-05-15T06:18:08.324Z,2.40
2019-05-15T06:19:08.285Z,2.20
2019-05-15T06:20:08.064Z,2.80
2019-05-15T06:21:09.173Z,3.00
2019-05-15T06:22:08.603Z,3.70
2019-05-15T06:23:08.474Z,2.30
2019-05-15T06:24:12.929Z,3.50
2019-05-15T06:25:10.655Z,3.60
2019-05-15T06:26:09.318Z,2.40
2019-05-15T06:27:08.188Z,2.50
2019-05-15T06:28:08.948Z,2.30
2019-05-15T06:29:08.845Z,2.30
2019-05-15T06:30:08.816Z,2.30
2019-05-15T06:31:08.725Z,3.80
2019-05-15T06:32:08.026Z,3.70
2019-05-15T06:33:13.138Z,2.50
2019-05-15T06:34:08.269Z,3.20
2019-05-15T06:35:08.717Z,2.70
2019-05-15T06:36:08.911Z,3.20
2019-05-15T06:37:08.363Z,3.60
2019-05-15T06:38:08.511Z,3.00
2019-05-15T06:39:08.478Z,2.40
2019-05-15T06:40:08.460Z,3.00
2019-05-15T06:41:08.738Z,3.20
2019-05-15T06:42:08.814Z,2.50
2019-05-15T06:43:08.793Z,3.00
2019-05-15T06:44:07.941Z,2.30
2019-05-15T06:45:08.072Z,3.30
2019-05-15T06:46:09.004Z,2.50
2019-05-15T06:47:08.167Z,2.30
2019-05-15T06:48:09.439Z,3.80
2019-05-15T06:49:08.446Z,7.60
2019-05-15T06:50:08.587Z,2.90
2019-05-15T06:51:08.784Z,2.30
2019-05-15T06:52:08.794Z,2.30
2019-05-15T06:53:10.415Z,3.20
2019-05-15T06:54:08.711Z,2.30
2019-05-15T06:55:09.114Z,3.30
2019-05-15T06:56:07.993Z,2.50
2019-05-15T06:57:09.068Z,2.60
2019-05-15T06:58:09.131Z,2.00
2019-05-15T06:59:08.733Z,3.80
2019-05-15T07:00:08.435Z,3.60
2019-05-15T07:01:08.685Z,1.90
2019-05-15T07:02:08.111Z,2.20
2019-05-15T07:03:20.263Z,2.20
2019-05-15T07:04:08.420Z,1.90
2019-05-15T07:05:07.889Z,3.00
2019-05-15T07:06:09.322Z,3.70
2019-05-15T07:07:10.942Z,2.00
2019-05-15T07:08:09.053Z,2.10
2019-05-15T07:09:09.426Z,2.40
2019-05-15T07:10:09.138Z,1.80
2019-05-15T07:11:08.894Z,2.90
2019-05-15T07:12:08.031Z,3.70
2019-05-15T07:13:08.864Z,2.70
2019-05-15T07:14:08.881Z,2.10
2019-05-15T07:15:09.158Z,2.90
2019-05-15T07:16:08.063Z,2.30
2019-05-15T07:17:09.221Z,2.20
2019-05-15T07:18:08.718Z,3.90
2019-05-15T07:19:08.306Z,2.10
2019-05-15T07:20:08.651Z,1.80
2019-05-15T07:21:10.110Z,1.60
2019-05-15T07:22:09.195Z,2.90
2019-05-15T07:23:08.798Z,2.20
2019-05-15T07:24:09.178Z,7.20
2019-05-15T07:25:08.843Z,2.60
2019-05-15T07:26:09.549Z,2.00
2019-05-15T07:27:07.972Z,2.30
2019-05-15T07:28:08.774Z,5.30
2019-05-15T07:29:07.879Z,2.30
2019-05-15T07:30:07.762Z,1.90
2019-05-15T07:31:11.250Z,2.20
2019-05-15T07:32:08.082Z,2.10
2019-05-15T07:33:08.744Z,1.70
2019-05-15T07:34:08.387Z,1.80
2019-05-15T07:35:08.409Z,2.50
2019-05-15T07:36:08.383Z,2.80
2019-05-15T07:37:09.763Z,1.70
2019-05-15T07:38:08.006Z,1.90
2019-05-15T07:39:08.354Z,1.90
2019-05-15T07:40:08.396Z,2.20
2019-05-15T07:41:10.163Z,3.50
2019-05-15T07:42:08.610Z,4.00
2019-05-15T07:43:09.394Z,2.50
2019-05-15T07:44:07.925Z,2.50
2019-05-15T07:45:08.289Z,2.50
2019-05-15T07:46:08.454Z,2.20
2019-05-15T07:47:08.833Z,2.80
2019-05-15T07:48:09.167Z,4.90
2019-05-15T07:49:09.090Z,2.40
2019-05-15T07:50:08.699Z,2.00
2019-05-15T07:51:11.483Z,3.80
2019-05-15T07:52:08.626Z,1.90
2019-05-15T07:53:08.779Z,2.00
2019-05-15T07:54:09.107Z,2.90
2019-05-15T07:55:08.727Z,1.80
2019-05-15T07:56:11.568Z,2.50
2019-05-15T07:57:08.963Z,2.60
2019-05-15T07:58:08.494Z,2.50
2019-05-15T07:59:08.028Z,2.60
2019-05-15T08:00:08.294Z,1.70
2019-05-15T08:01:09.656Z,2.90
2019-05-15T08:02:08.406Z,1.80
2019-05-15T08:03:10.153Z,2.20
2019-05-15T08:04:22.772Z,1.90
2019-05-15T08:05:08.362Z,1.70
2019-05-15T08:06:08.859Z,3.60
2019-05-15T08:07:09.127Z,2.60
2019-05-15T08:08:08.845Z,1.90
2019-05-15T08:09:08.481Z,1.80
2019-05-15T08:10:08.727Z,2.20
2019-05-15T08:11:17.699Z,1.90
2019-05-15T08:12:08.260Z,2.90
2019-05-15T08:13:08.911Z,2.10
2019-05-15T08:14:08.966Z,1.90
2019-05-15T08:15:08.869Z,2.90
2019-05-15T08:16:08.641Z,2.60
2019-05-15T08:17:08.634Z,3.30
2019-05-15T08:18:11.881Z,2.70
2019-05-15T08:19:08.608Z,1.60
2019-05-15T08:20:09.083Z,3.10
2019-05-15T08:21:09.061Z,2.00
2019-05-15T08:22:08.931Z,1.70
2019-05-15T08:23:08.465Z,1.90
2019-05-15T08:24:08.462Z,2.20
2019-05-15T08:25:11.301Z,2.60
2019-05-15T08:26:08.827Z,1.30
2019-05-15T08:27:08.294Z,2.00
2019-05-15T08:28:08.771Z,1.50
2019-05-15T08:29:08.504Z,1.80
2019-05-15T08:30:08.959Z,1.60
2019-05-15T08:31:10.091Z,1.60
2019-05-15T08:32:08.442Z,1.50
2019-05-15T08:33:08.392Z,1.80
2019-05-15T08:34:15.331Z,1.30
2019-05-15T08:35:08.040Z,2.20
2019-05-15T08:36:08.401Z,1.20
2019-05-15T08:37:08.018Z,2.30
2019-05-15T08:38:08.809Z,2.60
2019-05-15T08:39:08.515Z,2.70
2019-05-15T08:40:08.543Z,1.90
2019-05-15T08:41:11.152Z,1.50
2019-05-15T08:42:08.020Z,1.50
2019-05-15T08:43:11.330Z,2.00
2019-05-15T08:44:08.719Z,2.40
2019-05-15T08:45:09.220Z,1.30
2019-05-15T08:46:08.397Z,2.40
2019-05-15T08:47:08.249Z,1.60
2019-05-15T08:48:09.381Z,1.50
2019-05-15T08:49:09.240Z,1.60
2019-05-15T08:50:08.901Z,1.70
2019-05-15T08:51:08.668Z,1.60
2019-05-15T08:52:10.258Z,1.30
2019-05-15T08:53:08.348Z,1.60
2019-05-15T08:54:08.522Z,1.90
2019-05-15T08:55:08.543Z,2.80
2019-05-15T08:56:08.519Z,1.40
2019-05-15T08:57:08.484Z,2.00
2019-05-15T08:58:13.242Z,1.70
2019-05-15T08:59:08.817Z,1.50
2019-05-15T09:00:09.789Z,1.90
2019-05-15T09:01:09.685Z,1.50
2019-05-15T09:02:08.017Z,2.30
2019-05-15T09:03:08.702Z,1.30
2019-05-15T09:04:08.954Z,1.50
2019-05-15T09:05:08.490Z,1.50
2019-05-15T09:06:09.175Z,1.40
2019-05-15T09:07:09.185Z,1.30
2019-05-15T09:08:09.297Z,1.30
2019-05-15T09:09:09.631Z,1.70
2019-05-15T09:10:09.048Z,2.10
2019-05-15T09:11:09.158Z,1.60
2019-05-15T09:12:08.401Z,3.40
2019-05-15T09:13:09.562Z,1.80
2019-05-15T09:14:08.307Z,1.50
2019-05-15T09:15:08.098Z,1.40
2019-05-15T09:16:08.392Z,1.90
2019-05-15T09:17:08.717Z,2.30
2019-05-15T09:18:15.515Z,2.00
2019-05-15T09:19:08.391Z,1.60
2019-05-15T09:20:08.279Z,1.40
2019-05-15T09:21:09.008Z,1.90
2019-05-15T09:22:09.137Z,1.50
2019-05-15T09:23:08.999Z,1.50
2019-05-15T09:24:09.421Z,1.70
2019-05-15T09:25:09.005Z,2.10
2019-05-15T09:26:09.379Z,1.50
2019-05-15T09:27:09.884Z,5.80
2019-05-15T09:28:08.756Z,1.50
2019-05-15T09:29:09.336Z,1.50
2019-05-15T09:30:08.851Z,1.90
2019-05-15T09:31:08.640Z,1.60
2019-05-15T09:32:11.910Z,1.70
2019-05-15T09:33:08.798Z,2.90
2019-05-15T09:34:09.133Z,1.60
2019-05-15T09:35:08.559Z,2.20
2019-05-15T09:36:09.031Z,1.90
2019-05-15T09:37:08.640Z,2.00
2019-05-15T09:38:08.728Z,2.10
2019-05-15T09:39:08.765Z,2.10
2019-05-15T09:40:09.053Z,2.60
2019-05-15T09:41:09.140Z,4.60
2019-05-15T09:42:08.599Z,1.90
2019-05-15T09:43:10.861Z,2.20
2019-05-15T09:44:08.483Z,1.90
2019-05-15T09:45:09.090Z,2.30
2019-05-15T09:46:10.469Z,1.70
2019-05-15T09:47:09.128Z,1.90
2019-05-15T09:48:10.105Z,1.80
2019-05-15T09:49:08.947Z,2.00
2019-05-15T09:50:08.619Z,2.70
2019-05-15T09:51:09.267Z,1.60
2019-05-15T09:52:09.091Z,2.50
2019-05-15T09:53:09.266Z,1.80
2019-05-15T09:54:08.614Z,2.20
2019-05-15T09:55:08.792Z,2.40
2019-05-15T09:56:08.645Z,2.50
2019-05-15T09:57:10.642Z,2.90
2019-05-15T09:58:08.663Z,2.50
2019-05-15T09:59:09.127Z,3.20
2019-05-15T10:00:09.077Z,2.10
2019-05-15T10:01:08.777Z,2.00
2019-05-15T10:02:09.213Z,2.90
2019-05-15T10:03:09.540Z,2.80
2019-05-15T10:04:08.725Z,1.70
2019-05-15T10:05:11.265Z,5.10
2019-05-15T10:06:08.754Z,1.80
2019-05-15T10:07:08.761Z,2.10
2019-05-15T10:08:09.107Z,2.60
2019-05-15T10:09:09.171Z,3.30
2019-05-15T10:10:08.896Z,4.10
2019-05-15T10:11:09.255Z,3.20
2019-05-15T10:12:09.225Z,2.00
2019-05-15T10:13:09.121Z,3.60
2019-05-15T10:14:09.773Z,2.60
2019-05-15T10:15:11.358Z,2.00
2019-05-15T10:16:08.864Z,2.10
2019-05-15T10:17:09.305Z,1.80
2019-05-15T10:18:09.922Z,1.90
2019-05-15T10:19:09.125Z,2.20
2019-05-15T10:20:09.276Z,1.60
2019-05-15T10:21:09.297Z,3.50
2019-05-15T10:22:09.765Z,1.70
2019-05-15T10:23:09.045Z,4.10
2019-05-15T10:24:09.577Z,1.80
2019-05-15T10:25:08.957Z,1.90
2019-05-15T10:26:14.004Z,2.80
2019-05-15T10:27:08.999Z,1.80
2019-05-15T10:28:09.986Z,2.80
2019-05-15T10:29:09.301Z,2.10
2019-05-15T10:30:09.331Z,2.30
2019-05-15T10:31:09.546Z,2.00
2019-05-15T10:32:09.044Z,2.20
2019-05-15T10:33:09.044Z,3.30
2019-05-15T10:34:09.343Z,1.70
2019-05-15T10:35:24.069Z,2.90
2019-05-15T10:36:09.072Z,1.70
2019-05-15T10:37:09.090Z,2.70
2019-05-15T10:38:09.101Z,2.00
2019-05-15T10:39:09.220Z,2.20
2019-05-15T10:40:09.323Z,2.10
2019-05-15T10:41:14.785Z,3.60
2019-05-15T10:42:09.140Z,2.10
2019-05-15T10:43:09.427Z,1.40
2019-05-15T10:44:09.444Z,1.70
2019-05-15T10:45:09.169Z,1.60
2019-05-15T10:46:13.132Z,3.10
2019-05-15T10:47:09.187Z,3.40
2019-05-15T10:48:09.580Z,2.30
2019-05-15T10:49:09.209Z,2.10
2019-05-15T10:50:09.248Z,2.50
2019-05-15T10:51:10.284Z,4.00
2019-05-15T10:52:11.287Z,1.70
2019-05-15T10:53:11.283Z,3.60
2019-05-15T10:54:09.267Z,4.60
2019-05-15T10:55:09.648Z,1.60
2019-05-15T10:56:09.282Z,2.10
2019-05-15T10:57:09.308Z,3.50
2019-05-15T10:58:16.601Z,1.90
2019-05-15T10:59:09.308Z,1.90
2019-05-15T11:00:09.318Z,2.30
2019-05-15T11:01:11.337Z,2.30
2019-05-15T11:02:09.333Z,2.80
2019-05-15T11:03:09.342Z,3.20
2019-05-15T11:04:09.516Z,1.70
2019-05-15T11:05:09.637Z,1.70
2019-05-15T11:06:09.375Z,1.60
2019-05-15T11:07:09.857Z,1.70
2019-05-15T11:08:09.382Z,1.60
2019-05-15T11:09:09.396Z,2.60
2019-05-15T11:10:09.404Z,1.40
2019-05-15T11:11:09.465Z,2.70
2019-05-15T11:12:09.414Z,2.30
2019-05-15T11:13:09.432Z,2.40
2019-05-15T11:14:09.437Z,2.60
2019-05-15T11:15:11.412Z,3.20
2019-05-15T11:16:09.449Z,1.80
2019-05-15T11:17:09.452Z,1.60
2019-05-15T11:18:09.463Z,1.80
2019-05-15T11:19:09.467Z,2.70
2019-05-15T11:20:09.473Z,1.70
2019-05-15T11:21:09.484Z,3.60
2019-05-15T11:22:09.489Z,4.30
2019-05-15T11:23:09.502Z,2.40
2019-05-15T11:24:09.504Z,2.00
2019-05-15T11:25:10.274Z,2.00
2019-05-15T11:26:09.509Z,3.20
2019-05-15T11:27:10.151Z,2.10
2019-05-15T11:28:09.524Z,1.70
2019-05-15T11:29:09.844Z,2.00
2019-05-15T11:30:09.527Z,1.80
2019-05-15T11:31:10.569Z,3.90
2019-05-15T11:32:09.529Z,3.30
2019-05-15T11:33:09.807Z,1.90
2019-05-15T11:34:09.603Z,1.50
2019-05-15T11:35:09.542Z,4.60
2019-05-15T11:36:09.548Z,2.70
2019-05-15T11:37:09.539Z,1.60
2019-05-15T11:38:10.236Z,1.60
2019-05-15T11:39:09.544Z,1.30
2019-05-15T11:40:10.525Z,3.90
2019-05-15T11:41:09.563Z,2.10
2019-05-15T11:42:09.549Z,1.70
2019-05-15T11:43:09.544Z,2.00
2019-05-15T11:44:09.553Z,3.30
2019-05-15T11:45:09.554Z,2.60
2019-05-15T11:46:10.118Z,3.20
2019-05-15T11:47:09.545Z,3.30
2019-05-15T11:48:09.542Z,1.50
2019-05-15T11:49:09.624Z,2.10
2019-05-15T11:50:09.537Z,2.50
2019-05-15T11:51:09.939Z,1.80
2019-05-15T11:52:09.538Z,1.50
2019-05-15T11:53:09.540Z,1.80
2019-05-15T11:54:09.537Z,1.10
2019-05-15T11:55:09.535Z,2.00
2019-05-15T11:56:09.784Z,1.50
2019-05-15T11:57:09.533Z,2.90
2019-05-15T11:58:09.608Z,1.30
2019-05-15T11:59:09.527Z,3.10
2019-05-15T12:00:17.137Z,2.90
2019-05-15T12:01:09.517Z,1.50
2019-05-15T12:02:09.543Z,1.20
2019-05-15T12:03:09.518Z,3.20
2019-05-15T12:04:09.598Z,1.40
2019-05-15T12:05:09.567Z,2.10
2019-05-15T12:06:18.558Z,2.80
2019-05-15T12:07:09.514Z,1.20
2019-05-15T12:08:12.463Z,1.80
2019-05-15T12:09:09.629Z,1.90
2019-05-15T12:10:10.673Z,1.90
2019-05-15T12:11:11.810Z,2.20
2019-05-15T12:12:09.498Z,1.60
2019-05-15T12:13:10.003Z,1.50
2019-05-15T12:14:09.494Z,1.20
2019-05-15T12:15:09.487Z,1.20
2019-05-15T12:16:09.487Z,3.90
2019-05-15T12:17:15.070Z,2.40
2019-05-15T12:18:09.490Z,2.80
2019-05-15T12:19:14.999Z,4.10
2019-05-15T12:21:09.475Z,1.10
2019-05-15T12:22:09.476Z,1.20
2019-05-15T12:23:09.486Z,1.60
2019-05-15T12:24:09.467Z,1.20
2019-05-15T12:25:10.184Z,1.30
2019-05-15T12:26:09.465Z,4.10
2019-05-15T12:27:15.385Z,2.20
2019-05-15T12:28:09.914Z,1.60
2019-05-15T12:29:10.089Z,2.00
2019-05-15T12:30:10.195Z,1.50
2019-05-15T12:31:09.450Z,3.90
2019-05-15T12:32:25.191Z,3.30
2019-05-15T12:33:09.942Z,1.80
2019-05-15T12:34:09.439Z,2.70
2019-05-15T12:35:09.442Z,1.70
2019-05-15T12:36:10.812Z,1.50
2019-05-15T12:37:09.944Z,2.20
2019-05-15T12:39:13.574Z,1.70
2019-05-15T13:00:10.572Z,2.10
2019-05-15T13:01:17.006Z,1.40
2019-05-15T13:02:09.367Z,1.30
2019-05-15T13:03:09.371Z,1.50
2019-05-15T13:04:09.363Z,1.20
2019-05-15T13:05:09.358Z,3.20
2019-05-15T13:06:09.355Z,3.20
2019-05-15T13:07:13.963Z,3.80
2019-05-15T13:08:09.350Z,3.40
2019-05-15T13:09:09.347Z,8.90
2019-05-15T13:10:09.345Z,2.90
2019-05-15T13:11:14.691Z,2.30
2019-05-15T13:12:09.341Z,1.40
2019-05-15T13:13:09.922Z,2.80
2019-05-15T13:14:09.336Z,1.80
2019-05-15T13:15:09.330Z,1.60
2019-05-15T13:16:09.334Z,2.70
2019-05-15T13:17:09.344Z,4.50
2019-05-15T13:18:13.977Z,2.90
2019-05-15T13:19:09.316Z,2.20
2019-05-15T13:20:09.314Z,1.90
2019-05-15T13:21:09.312Z,3.10
2019-05-15T13:22:17.609Z,1.40
2019-05-15T13:23:09.305Z,2.10
2019-05-15T13:24:09.302Z,3.30
2019-05-15T13:25:09.294Z,1.50
2019-05-15T13:26:22.907Z,1.70
2019-05-15T13:27:09.287Z,2.50
2019-05-15T13:28:09.287Z,2.80
2019-05-15T13:29:09.286Z,1.70
2019-05-15T13:30:09.353Z,1.50
2019-05-15T13:31:09.382Z,1.70
2019-05-15T13:32:09.278Z,1.50
2019-05-15T13:33:10.291Z,1.70
2019-05-15T13:34:09.270Z,3.50
2019-05-15T13:35:10.061Z,2.60
2019-05-15T13:36:09.272Z,2.20
2019-05-15T13:37:09.260Z,2.10
2019-05-15T13:38:10.145Z,2.60
2019-05-15T13:39:09.252Z,1.50
2019-05-15T13:40:09.248Z,2.50