createdAt,value
2022-07-31T00:02:25.391Z,29.00
2022-07-31T00:06:47.449Z,28.30
2022-07-31T00:11:11.831Z,29.95
2022-07-31T00:15:33.592Z,31.35
2022-07-31T00:19:55.671Z,34.80
2022-07-31T00:24:17.769Z,32.05
2022-07-31T00:28:40.010Z,30.20
2022-07-31T00:33:01.929Z,30.48
2022-07-31T00:37:24.408Z,28.92
2022-07-31T00:41:46.969Z,30.55
2022-07-31T00:46:14.267Z,29.77
2022-07-31T00:50:37.507Z,32.80
2022-07-31T00:55:00.569Z,29.58
2022-07-31T00:59:24.988Z,25.98
2022-07-31T01:03:47.589Z,27.98
2022-07-31T01:08:09.929Z,28.50
2022-07-31T01:12:45.530Z,27.95
2022-07-31T01:17:08.611Z,30.27
2022-07-31T01:21:38.729Z,29.85
2022-07-31T01:26:36.470Z,27.00
2022-07-31T01:31:26.822Z,31.00
2022-07-31T01:35:59.076Z,28.15
2022-07-31T01:40:31.026Z,29.05
2022-07-31T01:45:00.253Z,27.95
2022-07-31T01:49:23.205Z,26.92
2022-07-31T01:53:48.388Z,27.83
2022-07-31T01:58:16.426Z,27.60
2022-07-31T02:03:09.597Z,27.88
2022-07-31T02:07:45.410Z,31.77
2022-07-31T02:12:10.662Z,32.55
2022-07-31T02:16:33.890Z,28.90
2022-07-31T02:21:05.171Z,30.23
2022-07-31T02:25:28.664Z,30.02
2022-07-31T02:29:51.391Z,28.33
2022-07-31T02:34:14.330Z,29.35
2022-07-31T02:38:37.690Z,33.60
2022-07-31T02:43:00.031Z,30.58
2022-07-31T02:47:24.030Z,31.13
2022-07-31T02:51:46.591Z,29.95
2022-07-31T02:56:10.017Z,31.60
2022-07-31T03:00:34.483Z,30.40
2022-07-31T03:04:56.751Z,32.17
2022-07-31T03:09:20.530Z,32.28
2022-07-31T03:13:47.291Z,33.22
2022-07-31T03:18:11.959Z,36.95
2022-07-31T03:22:36.691Z,36.00
2022-07-31T03:27:00.494Z,32.58
2022-07-31T03:31:22.691Z,31.80
2022-07-31T03:35:44.911Z,34.50
2022-07-31T03:40:08.854Z,36.85
2022-07-31T03:44:32.973Z,35.83
2022-07-31T03:48:55.247Z,36.47
2022-07-31T03:53:21.191Z,35.67
2022-07-31T03:57:44.891Z,33.58
2022-07-31T04:02:11.913Z,29.55
2022-07-31T04:06:38.292Z,31.23
2022-07-31T04:11:01.780Z,29.92
2022-07-31T04:15:25.191Z,18.27
2022-07-31T04:19:49.731Z,16.95
2022-07-31T04:24:16.915Z,16.20
2022-07-31T04:28:59.387Z,15.52
2022-07-31T04:33:21.596Z,14.10
2022-07-31T04:37:48.131Z,12.45
2022-07-31T04:42:12.276Z,13.45
2022-07-31T04:46:34.751Z,9.32
2022-07-31T04:50:57.766Z,10.27
2022-07-31T04:55:20.105Z,9.60
2022-07-31T04:59:57.893Z,8.98
2022-07-31T05:04:22.448Z,8.55
2022-07-31T05:08:45.065Z,9.75
2022-07-31T05:13:07.266Z,8.07
2022-07-31T05:17:29.686Z,9.65
2022-07-31T05:22:17.606Z,9.55
2022-07-31T05:27:07.145Z,8.85
2022-07-31T05:31:29.489Z,9.02
2022-07-31T05:35:51.306Z,7.32
2022-07-31T05:40:13.665Z,6.28
2022-07-31T05:44:54.366Z,6.95
2022-07-31T05:49:16.507Z,8.65
2022-07-31T05:53:44.293Z,8.38
2022-07-31T05:58:27.206Z,6.93
2022-07-31T06:02:50.287Z,4.57
2022-07-31T06:07:51.938Z,11.05
2022-07-31T06:12:14.505Z,6.07
2022-07-31T06:16:36.969Z,8.63
2022-07-31T06:20:59.125Z,11.90
2022-07-31T06:25:22.105Z,7.32
2022-07-31T06:29:44.625Z,6.45
2022-07-31T06:34:07.725Z,5.28
2022-07-31T06:38:34.745Z,7.22
2022-07-31T06:43:32.534Z,5.13
2022-07-31T06:48:18.366Z,9.07
2022-07-31T06:52:54.686Z,5.78
2022-07-31T06:57:18.666Z,7.43
2022-07-31T07:01:40.609Z,6.03
2022-07-31T07:06:03.775Z,6.05
2022-07-31T07:10:26.207Z,7.70
2022-07-31T07:15:11.765Z,8.10
2022-07-31T07:19:33.975Z,6.78
2022-07-31T07:23:56.226Z,12.65
2022-07-31T07:28:30.170Z,6.13
2022-07-31T07:32:56.887Z,9.15
2022-07-31T07:37:19.486Z,6.70
2022-07-31T07:41:41.965Z,6.63
2022-07-31T07:46:04.047Z,7.03
2022-07-31T07:50:29.655Z,5.03
2022-07-31T07:55:12.609Z,7.18
2022-07-31T08:00:01.665Z,6.78
2022-07-31T08:04:38.809Z,8.20
2022-07-31T08:09:01.028Z,8.25
2022-07-31T08:13:44.477Z,8.93
2022-07-31T08:18:38.530Z,5.50
2022-07-31T08:23:00.825Z,6.72
2022-07-31T08:27:39.746Z,7.65
2022-07-31T08:32:03.158Z,8.45
2022-07-31T08:36:45.548Z,4.53
2022-07-31T08:41:07.605Z,5.15
2022-07-31T08:45:30.678Z,5.68
2022-07-31T08:50:07.146Z,10.15
2022-07-31T08:54:33.866Z,9.40
2022-07-31T08:58:59.087Z,5.18
2022-07-31T09:03:21.705Z,5.25
2022-07-31T09:07:54.526Z,9.60
2022-07-31T09:12:34.448Z,4.63
2022-07-31T09:17:04.455Z,8.27
2022-07-31T09:21:38.028Z,6.72
2022-07-31T09:26:06.275Z,6.85
2022-07-31T09:30:29.271Z,7.57
2022-07-31T09:35:15.709Z,7.28
2022-07-31T09:39:42.312Z,9.13
2022-07-31T09:44:49.306Z,8.10
2022-07-31T09:49:12.703Z,9.75
2022-07-31T09:53:53.747Z,9.77
2022-07-31T09:58:36.226Z,7.07
2022-07-31T10:03:00.128Z,4.80
2022-07-31T10:07:32.309Z,5.72
2022-07-31T10:12:16.489Z,8.90
2022-07-31T10:16:44.925Z,6.10
2022-07-31T10:21:43.898Z,7.53
2022-07-31T10:26:10.686Z,10.65
2022-07-31T10:30:32.870Z,7.45
2022-07-31T10:34:55.877Z,10.43
2022-07-31T10:40:25.625Z,8.25
2022-07-31T10:45:17.646Z,7.90
2022-07-31T10:49:59.388Z,7.63
2022-07-31T10:54:46.966Z,6.85
2022-07-31T10:59:30.605Z,6.78
2022-07-31T11:04:11.485Z,10.65
2022-07-31T11:09:02.486Z,5.53
2022-07-31T11:14:00.693Z,7.75
2022-07-31T11:19:07.025Z,8.70
2022-07-31T11:23:31.745Z,6.05
2022-07-31T11:27:53.726Z,7.63
2022-07-31T11:32:24.778Z,7.63
2022-07-31T11:36:51.546Z,7.20
2022-07-31T11:41:15.113Z,8.18
2022-07-31T11:45:51.627Z,6.40
2022-07-31T11:50:14.168Z,10.07
2022-07-31T11:54:37.589Z,8.38
2022-07-31T11:59:00.045Z,6.00
2022-07-31T12:03:37.401Z,3.78
2022-07-31T12:07:59.625Z,5.35
2022-07-31T12:12:23.960Z,4.15
2022-07-31T12:16:49.285Z,6.47
2022-07-31T12:21:11.126Z,5.65
2022-07-31T12:25:45.924Z,4.75
2022-07-31T12:30:18.305Z,8.38
2022-07-31T12:34:42.405Z,3.42
2022-07-31T12:39:05.785Z,9.40
2022-07-31T12:43:27.565Z,4.82
2022-07-31T12:47:54.167Z,5.05
2022-07-31T12:52:16.825Z,4.40
2022-07-31T12:56:42.345Z,6.93
2022-07-31T13:07:11.542Z,3.97
2022-07-31T13:11:48.153Z,5.35
2022-07-31T13:16:10.583Z,6.20
2022-07-31T13:20:32.953Z,4.63
2022-07-31T13:24:55.123Z,7.05
2022-07-31T13:29:18.243Z,4.10
2022-07-31T13:33:40.323Z,4.75
2022-07-31T13:38:02.943Z,6.07
2022-07-31T13:42:29.828Z,5.43
2022-07-31T13:46:52.142Z,6.97
2022-07-31T13:51:14.984Z,3.65
2022-07-31T13:55:37.926Z,6.38
2022-07-31T14:00:00.155Z,2.30
2022-07-31T14:04:23.515Z,2.95
2022-07-31T14:08:50.138Z,3.30
2022-07-31T14:13:12.822Z,3.92
2022-07-31T14:17:34.682Z,3.40
2022-07-31T14:22:11.410Z,9.13
2022-07-31T14:26:33.882Z,8.48
2022-07-31T14:30:56.122Z,2.92
2022-07-31T14:35:18.183Z,6.20
2022-07-31T14:39:42.781Z,6.63
2022-07-31T14:44:05.303Z,2.88
2022-07-31T14:48:27.622Z,4.15
2022-07-31T14:52:49.563Z,4.05
2022-07-31T14:57:11.969Z,7.20
2022-07-31T15:01:34.548Z,5.72
2022-07-31T15:06:41.248Z,4.38
2022-07-31T15:10:39.474Z,3.00
2022-07-31T15:15:02.422Z,6.00
2022-07-31T15:19:24.903Z,11.27
2022-07-31T15:23:46.822Z,6.43
2022-07-31T15:28:08.986Z,5.50
2022-07-31T15:32:31.185Z,3.55
2022-07-31T15:36:53.263Z,5.75
2022-07-31T15:41:18.942Z,7.70
2022-07-31T15:45:41.403Z,5.13
2022-07-31T15:50:06.902Z,5.00
2022-07-31T15:54:29.203Z,7.43
2022-07-31T15:58:53.900Z,5.25
2022-07-31T16:03:17.936Z,7.65
2022-07-31T16:08:29.260Z,5.65
2022-07-31T16:12:24.163Z,6.60
2022-07-31T16:16:46.126Z,7.80
2022-07-31T16:21:08.523Z,8.05
2022-07-31T16:25:34.784Z,3.83
2022-07-31T16:29:59.908Z,4.63
2022-07-31T16:34:24.843Z,14.27
2022-07-31T16:38:59.615Z,6.05
2022-07-31T16:43:50.928Z,6.55
2022-07-31T16:48:11.104Z,7.28
2022-07-31T16:52:32.903Z,5.38
2022-07-31T16:56:55.044Z,5.80
2022-07-31T17:01:58.396Z,5.40
2022-07-31T17:05:59.584Z,8.00
2022-07-31T17:10:21.827Z,7.97
2022-07-31T17:14:44.146Z,6.25
2022-07-31T17:19:06.028Z,7.47
2022-07-31T17:23:44.007Z,8.38
2022-07-31T17:28:15.030Z,5.18
2022-07-31T17:32:37.742Z,6.88
2022-07-31T17:36:59.746Z,6.93
2022-07-31T17:41:24.948Z,7.78
2022-07-31T17:46:05.621Z,9.80
2022-07-31T17:50:29.883Z,11.18
2022-07-31T17:54:52.604Z,6.03
2022-07-31T17:59:14.903Z,6.80
2022-07-31T18:03:37.242Z,7.90
2022-07-31T18:07:59.505Z,5.38
2022-07-31T18:12:21.482Z,10.90
2022-07-31T18:16:43.603Z,9.30
2022-07-31T18:21:06.367Z,7.18
2022-07-31T18:25:28.612Z,10.90
2022-07-31T18:29:56.205Z,6.25
2022-07-31T18:34:18.803Z,5.38
2022-07-31T18:38:40.843Z,5.40
2022-07-31T18:43:04.283Z,3.45
2022-07-31T18:47:26.886Z,9.75
2022-07-31T18:51:49.103Z,6.43
2022-07-31T18:56:11.303Z,8.60
2022-07-31T19:00:33.323Z,6.07
2022-07-31T19:04:55.403Z,5.60
2022-07-31T19:09:19.842Z,7.38
2022-07-31T19:13:41.583Z,8.43
2022-07-31T19:18:05.228Z,7.75
2022-07-31T19:22:29.421Z,8.23
2022-07-31T19:26:51.859Z,4.85
2022-07-31T19:31:14.503Z,4.10
2022-07-31T19:35:36.347Z,5.03
2022-07-31T19:40:18.283Z,4.65
2022-07-31T19:44:40.725Z,3.70
2022-07-31T19:49:03.796Z,4.68
2022-07-31T19:53:25.906Z,3.42
2022-07-31T19:57:47.963Z,4.40
2022-07-31T20:02:12.014Z,6.70
2022-07-31T20:06:39.282Z,5.55
2022-07-31T20:11:04.100Z,3.42
2022-07-31T20:15:26.620Z,4.88
2022-07-31T20:20:15.287Z,6.57
2022-07-31T20:24:39.243Z,6.18
2022-07-31T20:29:01.242Z,3.35
2022-07-31T20:33:23.342Z,2.97
2022-07-31T20:37:45.862Z,4.78
2022-07-31T20:42:08.304Z,7.57
2022-07-31T20:46:30.762Z,6.38
2022-07-31T20:50:53.202Z,4.78
2022-07-31T20:55:15.086Z,6.57
2022-07-31T20:59:36.882Z,3.13
2022-07-31T21:03:58.983Z,5.72
2022-07-31T21:08:21.745Z,8.77
2022-07-31T21:12:43.617Z,6.97
2022-07-31T21:17:05.803Z,3.53
2022-07-31T21:21:27.724Z,8.85
2022-07-31T21:25:54.304Z,6.78
2022-07-31T21:30:16.682Z,6.65
2022-07-31T21:34:39.324Z,5.60
2022-07-31T21:39:01.623Z,6.15
2022-07-31T21:43:24.502Z,8.63
2022-07-31T21:47:53.205Z,5.00
2022-07-31T21:52:15.563Z,5.70
2022-07-31T21:56:37.463Z,4.70
2022-07-31T22:00:59.824Z,6.05
2022-07-31T22:05:40.563Z,7.75
2022-07-31T22:10:03.523Z,5.43
2022-07-31T22:14:25.663Z,8.48
2022-07-31T22:18:48.183Z,5.30
2022-07-31T22:23:11.488Z,8.40
2022-07-31T22:27:52.164Z,6.20
2022-07-31T22:32:14.604Z,9.43
2022-07-31T22:36:36.524Z,9.50
2022-07-31T22:40:59.944Z,7.82
2022-07-31T22:45:22.303Z,7.13
2022-07-31T22:49:44.365Z,9.07
2022-07-31T22:54:06.744Z,9.50
2022-07-31T22:58:28.684Z,8.48
2022-07-31T23:02:50.759Z,9.50
2022-07-31T23:07:12.744Z,12.43
2022-07-31T23:11:34.544Z,8.35
2022-07-31T23:15:56.747Z,10.25
2022-07-31T23:20:18.904Z,9.00
2022-07-31T23:24:41.024Z,9.80
2022-07-31T23:29:03.193Z,8.07
2022-07-31T23:33:24.963Z,9.60
2022-07-31T23:37:47.967Z,10.45
2022-07-31T23:42:28.864Z,11.43
2022-07-31T23:46:51.183Z,10.20
2022-07-31T23:51:13.467Z,8.85
2022-07-31T23:55:39.193Z,10.32
