createdAt,value
2023-04-21T15:23:25.471Z,100394.03
2023-04-21T15:25:53.550Z,100388.81
2023-04-21T15:28:21.287Z,100389.88
2023-04-21T15:30:49.420Z,100382.75
2023-04-21T15:33:17.506Z,100383.19
2023-04-21T15:35:48.359Z,100387.44
2023-04-21T15:38:16.255Z,100382.56
2023-04-21T15:40:59.532Z,100380.88
2023-04-21T15:43:28.858Z,100383.50
2023-04-21T15:45:57.152Z,100377.66
2023-04-21T15:48:24.977Z,100376.38
2023-04-21T15:50:53.166Z,100379.75
2023-04-21T15:53:21.000Z,100376.72
2023-04-21T15:55:49.217Z,100379.28
2023-04-21T15:58:17.263Z,100374.59
2023-04-21T16:00:46.041Z,100374.44
2023-04-21T16:03:14.123Z,100375.84
2023-04-21T16:05:42.603Z,100370.50
2023-04-21T16:08:10.699Z,100378.63
2023-04-21T16:10:38.647Z,100371.25
2023-04-21T16:13:06.410Z,100371.97
2023-04-21T16:15:34.533Z,100373.22
2023-04-21T16:18:06.275Z,100364.00
2023-04-21T16:20:34.440Z,100371.84
2023-04-21T16:23:04.803Z,100368.31
2023-04-21T16:25:33.589Z,100372.50
2023-04-21T16:28:01.320Z,100374.56
2023-04-21T16:30:29.314Z,100370.47
2023-04-21T16:32:57.045Z,100369.09
2023-04-21T16:35:25.058Z,100374.22
2023-04-21T16:37:52.846Z,100362.66
2023-04-21T16:40:22.399Z,100367.06
2023-04-21T16:42:50.186Z,100364.00
2023-04-21T16:45:18.242Z,100366.09
2023-04-21T16:47:46.089Z,100368.19
2023-04-21T16:50:14.267Z,100363.06
2023-04-21T16:52:41.997Z,100358.53
2023-04-21T16:55:10.419Z,100363.72
2023-04-21T16:57:38.326Z,100361.97
2023-04-21T17:00:07.154Z,100354.97
2023-04-21T17:02:35.249Z,100364.38
2023-04-21T17:05:04.173Z,100366.84
2023-04-21T17:07:32.190Z,100363.97
2023-04-21T17:10:00.432Z,100360.00
2023-04-21T17:12:28.473Z,100370.13
2023-04-21T17:14:56.488Z,100372.94
2023-04-21T17:17:24.445Z,100370.47
2023-04-21T17:19:54.429Z,100364.22
2023-04-21T17:22:22.305Z,100371.75
2023-04-21T17:24:53.693Z,100370.81
2023-04-21T17:27:22.008Z,100361.03
2023-04-21T17:29:50.163Z,100366.00
2023-04-21T17:32:18.083Z,100367.53
2023-04-21T17:34:46.205Z,100367.59
2023-04-21T17:37:14.270Z,100368.59
2023-04-21T17:39:42.299Z,100371.53
2023-04-21T17:42:09.974Z,100376.78
2023-04-21T17:44:40.067Z,100366.22
2023-04-21T17:47:09.030Z,100375.53
2023-04-21T17:49:37.501Z,100374.75
2023-04-21T17:52:05.946Z,100378.47
2023-04-21T17:54:33.999Z,100378.00
2023-04-21T17:57:02.389Z,100382.28
2023-04-21T17:59:30.728Z,100380.97
2023-04-21T18:01:59.118Z,100383.91
2023-04-21T18:04:29.868Z,100383.75
2023-04-21T18:06:58.968Z,100381.97
2023-04-21T18:09:27.390Z,100386.84
2023-04-21T18:11:55.160Z,100383.53
2023-04-21T18:14:23.739Z,100388.94
2023-04-21T18:16:51.476Z,100387.06
2023-04-21T18:19:19.557Z,100385.50
2023-04-21T18:21:47.430Z,100388.25
2023-04-21T18:24:15.968Z,100391.63
2023-04-21T18:26:44.149Z,100387.78
2023-04-21T18:29:12.147Z,100390.06
2023-04-21T18:31:40.118Z,100381.84
2023-04-21T18:34:09.037Z,100379.44
2023-04-21T18:36:38.498Z,100375.97
2023-04-21T18:39:06.774Z,100383.84
2023-04-21T18:41:34.481Z,100380.16
2023-04-21T18:44:02.521Z,100382.44
2023-04-21T18:46:30.292Z,100386.47
2023-04-21T18:48:58.346Z,100380.59
2023-04-21T18:51:27.773Z,100391.53
2023-04-21T18:53:55.787Z,100390.91
2023-04-21T18:56:23.639Z,100384.41
2023-04-21T18:58:51.597Z,100386.56
2023-04-21T19:01:19.801Z,100381.66
2023-04-21T19:03:47.960Z,100374.03
2023-04-21T19:06:15.738Z,100377.63
2023-04-21T19:08:43.865Z,100380.59
2023-04-21T19:11:16.259Z,100381.78
2023-04-21T19:13:44.359Z,100374.41
2023-04-21T19:16:12.746Z,100378.06
2023-04-21T19:18:41.604Z,100379.88
2023-04-21T19:21:13.623Z,100381.88
2023-04-21T19:23:41.967Z,100379.78
2023-04-21T19:26:11.930Z,100378.47
2023-04-21T19:28:41.117Z,100374.38
2023-04-21T19:31:09.337Z,100377.22
2023-04-21T19:33:37.731Z,100380.16
2023-04-21T19:36:06.508Z,100369.81
2023-04-21T19:38:34.427Z,100366.72
2023-04-21T19:41:02.210Z,100377.50
2023-04-21T19:43:30.150Z,100382.91
2023-04-21T19:45:58.765Z,100377.88
2023-04-21T19:48:26.991Z,100379.94
2023-04-21T19:50:54.750Z,100377.44
2023-04-21T19:53:22.684Z,100374.88
2023-04-21T19:55:52.531Z,100374.94
2023-04-21T19:58:36.298Z,100376.00
2023-04-21T20:01:08.048Z,100373.72
2023-04-21T20:03:36.359Z,100379.03
2023-04-21T20:06:05.021Z,100377.25
2023-04-21T20:08:33.128Z,100385.16
2023-04-21T20:11:00.930Z,100383.44
2023-04-21T20:13:28.953Z,100394.22
2023-04-21T20:15:57.359Z,100389.22
2023-04-21T20:18:25.624Z,100393.50
2023-04-21T20:20:53.411Z,100386.22
2023-04-21T20:23:21.502Z,100383.69
2023-04-21T20:25:49.181Z,100384.34
2023-04-21T20:28:17.246Z,100383.06
2023-04-21T20:30:45.091Z,100392.47
2023-04-21T20:33:13.220Z,100389.56
2023-04-21T20:35:44.153Z,100385.97
2023-04-21T20:38:12.330Z,100381.91
2023-04-21T20:40:40.863Z,100389.66
2023-04-21T20:43:10.244Z,100385.53
2023-04-21T20:45:38.830Z,100392.34
2023-04-21T20:48:06.773Z,100390.84
2023-04-21T20:50:34.514Z,100384.94
2023-04-21T20:53:02.555Z,100383.41
2023-04-21T20:55:31.345Z,100386.16
2023-04-21T20:57:59.537Z,100385.38
2023-04-21T21:00:27.595Z,100387.19
2023-04-21T21:02:55.743Z,100388.19
2023-04-21T21:05:23.546Z,100392.63
2023-04-21T21:07:51.606Z,100389.19
2023-04-21T21:10:19.419Z,100384.09
2023-04-21T21:12:47.431Z,100385.91
2023-04-21T21:15:15.222Z,100381.41
2023-04-21T21:17:43.229Z,100382.50
2023-04-21T21:20:11.362Z,100378.41
2023-04-21T21:22:39.401Z,100377.69
2023-04-21T21:25:07.326Z,100372.63
2023-04-21T21:27:35.454Z,100385.66
2023-04-21T21:30:04.132Z,100385.78
2023-04-21T21:32:32.353Z,100390.28
2023-04-21T21:35:00.037Z,100372.06
2023-04-21T21:37:27.992Z,100377.38
2023-04-21T21:39:55.683Z,100378.41
2023-04-21T21:42:23.693Z,100373.44
2023-04-21T21:44:51.420Z,100378.72
2023-04-21T21:47:19.405Z,100377.81
2023-04-21T21:49:47.035Z,100377.59
2023-04-21T21:52:15.192Z,100383.94
2023-04-21T21:54:42.922Z,100383.31
2023-04-21T21:57:10.917Z,100382.69
2023-04-21T21:59:38.915Z,100385.19
2023-04-21T22:02:07.080Z,100383.59
2023-04-21T22:04:34.924Z,100378.34
2023-04-21T22:07:03.714Z,100379.47
2023-04-21T22:09:31.622Z,100383.81
2023-04-21T22:12:00.968Z,100377.16
2023-04-21T22:14:28.725Z,100385.03
2023-04-21T22:16:57.473Z,100385.97
2023-04-21T22:19:25.531Z,100377.50
2023-04-21T22:21:53.789Z,100381.91
2023-04-21T22:24:21.639Z,100378.63
2023-04-21T22:26:49.616Z,100369.25
2023-04-21T22:29:17.499Z,100374.56
2023-04-21T22:31:45.818Z,100374.63
2023-04-21T22:34:16.733Z,100377.28
2023-04-21T22:36:44.801Z,100370.41
2023-04-21T22:39:12.539Z,100368.00
2023-04-21T22:41:40.967Z,100369.75
2023-04-21T22:44:08.924Z,100372.44
2023-04-21T22:46:37.884Z,100365.63
2023-04-21T22:49:05.706Z,100369.06
2023-04-21T22:51:33.845Z,100371.72
2023-04-21T22:54:01.750Z,100373.41
2023-04-21T22:56:31.006Z,100367.59
2023-04-21T22:58:58.745Z,100373.63
2023-04-21T23:01:27.235Z,100373.81
2023-04-21T23:03:55.064Z,100371.28
2023-04-21T23:06:23.011Z,100372.19
2023-04-21T23:08:50.691Z,100370.50
2023-04-21T23:11:18.687Z,100374.88
2023-04-21T23:13:46.442Z,100364.63
2023-04-21T23:16:14.737Z,100364.69
2023-04-21T23:18:42.415Z,100372.59
2023-04-21T23:21:10.772Z,100370.06
2023-04-21T23:23:38.426Z,100366.66
2023-04-21T23:26:06.467Z,100370.22
2023-04-21T23:28:34.115Z,100365.94
2023-04-21T23:31:02.235Z,100375.56
2023-04-21T23:33:29.895Z,100363.34
2023-04-21T23:35:58.108Z,100366.69
2023-04-21T23:38:25.766Z,100369.38
2023-04-21T23:40:53.865Z,100366.09
2023-04-21T23:43:21.683Z,100367.88
2023-04-21T23:45:49.664Z,100370.63
2023-04-21T23:48:17.403Z,100371.59
2023-04-21T23:50:45.577Z,100374.34
2023-04-21T23:53:13.346Z,100370.94
2023-04-21T23:55:41.465Z,100375.28
2023-04-21T23:58:09.121Z,100371.75
