createdAt,value
2017-11-14T00:02:04.672Z,71.90
2017-11-14T00:04:31.821Z,71.70
2017-11-14T00:06:58.928Z,72.40
2017-11-14T00:09:25.349Z,72.40
2017-11-14T00:11:51.757Z,72.20
2017-11-14T00:14:18.210Z,72.10
2017-11-14T00:16:44.591Z,72.40
2017-11-14T00:19:11.796Z,73.10
2017-11-14T00:21:38.195Z,73.00
2017-11-14T00:24:04.587Z,73.10
2017-11-14T00:26:30.981Z,72.90
2017-11-14T00:28:57.404Z,72.70
2017-11-14T00:31:23.789Z,72.00
2017-11-14T00:33:50.220Z,72.50
2017-11-14T00:36:16.596Z,73.30
2017-11-14T00:38:42.974Z,71.60
2017-11-14T00:41:09.393Z,71.30
2017-11-14T00:43:35.776Z,71.60
2017-11-14T00:46:02.159Z,72.10
2017-11-14T00:48:28.605Z,72.60
2017-11-14T00:50:55.056Z,73.00
2017-11-14T00:53:22.230Z,74.50
2017-11-14T00:55:48.630Z,73.60
2017-11-14T00:58:15.002Z,73.50
2017-11-14T01:00:41.433Z,73.60
2017-11-14T01:03:07.824Z,73.50
2017-11-14T01:05:34.954Z,73.80
2017-11-14T01:08:01.357Z,73.80
2017-11-14T01:10:27.729Z,73.70
2017-11-14T01:12:54.133Z,74.60
2017-11-14T01:15:20.529Z,74.50
2017-11-14T01:17:46.929Z,74.60
2017-11-14T01:20:13.331Z,74.20
2017-11-14T01:22:39.741Z,74.50
2017-11-14T01:25:06.136Z,74.00
2017-11-14T01:27:32.539Z,73.30
2017-11-14T01:29:58.922Z,73.90
2017-11-14T01:32:26.055Z,74.40
2017-11-14T01:34:53.213Z,74.40
2017-11-14T01:37:20.341Z,74.20
2017-11-14T01:39:46.737Z,74.10
2017-11-14T01:42:13.174Z,74.20
2017-11-14T01:44:39.604Z,73.80
2017-11-14T01:47:06.029Z,74.10
2017-11-14T01:49:32.450Z,74.00
2017-11-14T01:51:58.861Z,74.70
2017-11-14T01:54:26.022Z,75.30
2017-11-14T01:56:52.421Z,75.20
2017-11-14T01:59:18.813Z,75.20
2017-11-14T02:01:45.261Z,75.60
2017-11-14T02:04:11.696Z,75.80
2017-11-14T02:06:38.126Z,76.00
2017-11-14T02:09:04.535Z,76.10
2017-11-14T02:11:31.008Z,76.20
2017-11-14T02:13:57.419Z,76.70
2017-11-14T02:16:23.793Z,76.30
2017-11-14T02:18:50.209Z,76.10
2017-11-14T02:21:16.673Z,76.50
2017-11-14T02:23:43.856Z,77.10
2017-11-14T02:26:10.268Z,76.30
2017-11-14T02:28:36.704Z,76.00
2017-11-14T02:31:03.168Z,75.70
2017-11-14T02:33:29.585Z,75.70
2017-11-14T02:35:56.062Z,76.30
2017-11-14T02:38:22.491Z,76.30
2017-11-14T02:40:48.920Z,76.40
2017-11-14T02:43:15.369Z,76.30
2017-11-14T02:45:41.940Z,76.90
2017-11-14T02:48:08.358Z,76.80
2017-11-14T02:50:35.495Z,77.50
2017-11-14T02:53:01.964Z,77.40
2017-11-14T02:55:28.386Z,78.10
2017-11-14T02:57:54.802Z,78.00
2017-11-14T03:00:21.957Z,77.00
2017-11-14T03:02:49.098Z,76.00
2017-11-14T03:05:16.225Z,75.60
2017-11-14T03:07:42.604Z,75.60
2017-11-14T03:10:09.045Z,75.30
2017-11-14T03:12:35.477Z,75.60
2017-11-14T03:15:01.951Z,75.50
2017-11-14T03:17:28.364Z,75.80
2017-11-14T03:19:54.801Z,75.90
2017-11-14T03:22:21.984Z,76.40
2017-11-14T03:24:48.378Z,75.80
2017-11-14T03:27:14.837Z,75.00
2017-11-14T03:29:41.253Z,75.50
2017-11-14T03:32:07.671Z,75.40
2017-11-14T03:34:34.109Z,75.80
2017-11-14T03:37:00.496Z,76.10
2017-11-14T03:39:27.668Z,75.60
2017-11-14T05:03:50.537Z,76.10
2017-11-14T05:06:17.660Z,77.00
2017-11-14T05:08:44.032Z,76.80
2017-11-14T05:11:11.246Z,75.30
2017-11-14T05:13:37.660Z,75.20
2017-11-14T05:16:04.041Z,75.80
2017-11-14T05:18:30.443Z,76.00
2017-11-14T05:20:57.593Z,75.30
2017-11-14T05:23:23.983Z,76.00
2017-11-14T05:25:50.480Z,74.60
2017-11-14T05:28:16.912Z,75.10
2017-11-14T05:30:43.292Z,75.50
2017-11-14T05:33:09.679Z,75.80
2017-11-14T05:35:36.833Z,76.10
2017-11-14T05:38:03.974Z,76.60
2017-11-14T05:40:31.140Z,76.30
2017-11-14T05:42:58.744Z,76.10
2017-11-14T05:45:25.280Z,76.10
2017-11-14T05:47:51.667Z,74.70
2017-11-14T05:50:18.813Z,74.30
2017-11-14T05:52:45.960Z,74.10
2017-11-14T05:55:13.391Z,73.90
2017-11-14T05:57:40.560Z,74.10
2017-11-14T06:00:09.657Z,73.60
2017-11-14T06:02:36.564Z,73.60
2017-11-14T06:05:03.172Z,73.10
2017-11-14T06:07:29.640Z,72.70
2017-11-14T06:09:56.069Z,73.20
2017-11-14T06:12:22.933Z,74.10
2017-11-14T06:14:50.193Z,73.80
2017-11-14T06:17:17.793Z,73.60
2017-11-14T06:19:44.795Z,74.00
2017-11-14T06:22:11.415Z,73.90
2017-11-14T06:24:38.805Z,74.00
2017-11-14T06:27:06.090Z,73.30
2017-11-14T06:29:33.792Z,73.10
2017-11-14T06:32:00.598Z,72.00
2017-11-14T06:34:26.986Z,72.60
2017-11-14T06:36:54.306Z,72.10
2017-11-14T06:39:21.149Z,71.90
2017-11-14T06:41:47.756Z,71.90
2017-11-14T06:44:14.217Z,72.10
2017-11-14T06:46:41.048Z,72.20
2017-11-14T06:49:07.592Z,72.00
2017-11-14T06:51:34.053Z,72.30
2017-11-14T06:54:00.810Z,72.00
2017-11-14T06:56:29.081Z,72.00
2017-11-14T06:58:55.689Z,71.90
2017-11-14T07:01:22.213Z,72.30
2017-11-14T07:03:49.294Z,72.60
2017-11-14T07:06:16.269Z,72.40
2017-11-14T07:08:42.980Z,71.50
2017-11-14T07:11:10.593Z,70.40
2017-11-14T07:13:37.426Z,68.90
2017-11-14T07:16:04.491Z,69.60
2017-11-14T07:18:31.722Z,69.00
2017-11-14T07:21:00.349Z,69.00
2017-11-14T07:23:27.769Z,69.60
2017-11-14T07:25:54.815Z,69.10
2017-11-14T07:28:21.225Z,66.80
2017-11-14T07:30:47.863Z,65.80
2017-11-14T07:33:14.528Z,61.50
2017-11-14T07:35:41.034Z,60.90
2017-11-14T07:38:08.162Z,59.10
2017-11-14T07:40:34.627Z,59.00
2017-11-14T07:43:01.118Z,59.40
2017-11-14T07:45:27.586Z,60.40
2017-11-14T07:47:54.063Z,59.80
2017-11-14T07:50:20.469Z,59.00
2017-11-14T07:52:46.969Z,57.20
2017-11-14T07:55:14.137Z,57.00
2017-11-14T07:57:41.305Z,57.40
2017-11-14T08:00:07.717Z,57.30
2017-11-14T08:02:34.935Z,58.40
2017-11-14T08:05:01.348Z,57.70
2017-11-14T08:07:27.846Z,57.10
2017-11-14T08:09:54.324Z,53.60
2017-11-14T08:12:21.410Z,54.50
2017-11-14T08:14:48.607Z,54.20
2017-11-14T08:17:15.069Z,54.10
2017-11-14T08:19:41.559Z,54.80
2017-11-14T08:22:07.983Z,54.40
2017-11-14T08:24:34.481Z,53.60
2017-11-14T08:27:00.937Z,54.10
2017-11-14T08:29:28.122Z,55.00
2017-11-14T08:31:54.545Z,54.40
2017-11-14T08:34:21.049Z,52.30
2017-11-14T08:36:48.309Z,51.60
2017-11-14T08:39:15.674Z,52.80
2017-11-14T08:41:42.155Z,52.80
2017-11-14T08:44:08.573Z,50.80
2017-11-14T08:46:35.081Z,51.00
2017-11-14T08:49:01.497Z,51.10
2017-11-14T08:51:28.721Z,49.00
2017-11-14T08:53:55.146Z,48.90
2017-11-14T08:56:21.713Z,49.90
2017-11-14T08:58:48.173Z,49.80
2017-11-14T09:01:14.670Z,49.10
2017-11-14T09:03:41.176Z,48.40
2017-11-14T09:06:07.648Z,49.20
2017-11-14T09:08:34.244Z,48.00
2017-11-14T09:11:00.813Z,47.50
2017-11-14T09:13:28.017Z,47.50
2017-11-14T09:15:54.586Z,47.50
2017-11-14T09:18:21.075Z,47.20
2017-11-14T09:20:47.571Z,46.80
2017-11-14T09:23:14.716Z,47.30
2017-11-14T09:25:41.245Z,47.30
2017-11-14T09:28:07.703Z,47.00
2017-11-14T09:30:34.990Z,47.50
2017-11-14T09:33:01.492Z,47.50
2017-11-14T09:35:28.794Z,45.70
2017-11-14T09:37:55.362Z,45.70
2017-11-14T09:40:22.018Z,46.20
2017-11-14T09:42:49.319Z,46.30
2017-11-14T09:45:16.513Z,45.40
2017-11-14T09:47:43.058Z,45.40
2017-11-14T09:50:10.249Z,44.00
2017-11-14T09:52:36.727Z,44.10
2017-11-14T09:55:03.931Z,43.00
2017-11-14T09:57:30.467Z,43.00
2017-11-14T09:59:57.045Z,39.80
2017-11-14T10:02:24.340Z,39.80
2017-11-14T10:04:50.838Z,39.80
2017-11-14T10:07:18.017Z,39.80
2017-11-14T10:09:44.540Z,39.70
2017-11-14T10:12:11.717Z,40.20
2017-11-14T10:14:38.227Z,40.20
2017-11-14T10:17:04.714Z,37.10
2017-11-14T10:19:31.253Z,35.00
2017-11-14T10:21:57.685Z,31.70
2017-11-14T10:24:24.189Z,31.40
2017-11-14T10:26:50.653Z,28.20
2017-11-14T10:29:17.190Z,26.40
2017-11-14T10:31:43.621Z,26.70
2017-11-14T10:34:10.117Z,25.20
2017-11-14T10:36:36.612Z,24.70
2017-11-14T10:39:03.178Z,25.00
2017-11-14T10:41:29.624Z,23.70
2017-11-14T10:43:56.166Z,24.60
2017-11-14T10:46:22.645Z,23.60
2017-11-14T10:48:49.127Z,23.40
2017-11-14T10:51:15.589Z,23.50
2017-11-14T10:53:42.151Z,22.30
2017-11-14T10:56:08.701Z,22.70
2017-11-14T10:58:35.880Z,21.60
2017-11-14T11:01:02.403Z,21.50
2017-11-14T11:03:28.857Z,21.10
2017-11-14T11:05:55.352Z,20.00
2017-11-14T11:08:22.558Z,19.30
2017-11-14T11:10:49.089Z,19.30
2017-11-14T11:13:15.635Z,17.20
2017-11-14T11:15:42.156Z,18.20
2017-11-14T11:18:08.705Z,17.40
2017-11-14T11:20:35.153Z,17.60
2017-11-14T11:23:01.647Z,17.10
2017-11-14T11:25:28.152Z,18.50
2017-11-14T11:27:54.658Z,17.10
2017-11-14T11:30:21.105Z,16.90
2017-11-14T11:32:47.650Z,16.00
2017-11-14T11:35:14.166Z,16.00
2017-11-14T11:37:40.770Z,16.90
2017-11-14T11:40:07.259Z,15.70
2017-11-14T11:42:34.482Z,15.70
2017-11-14T11:45:00.979Z,15.70
2017-11-14T11:47:32.101Z,16.20
2017-11-14T11:49:58.602Z,18.50
2017-11-14T11:52:25.052Z,19.80
2017-11-14T11:54:51.612Z,20.70
2017-11-14T11:57:18.145Z,19.90
2017-11-14T11:59:45.412Z,19.00
2017-11-14T12:02:11.978Z,19.00
2017-11-14T12:04:38.416Z,19.10
2017-11-14T12:07:04.962Z,19.70
2017-11-14T12:09:31.801Z,19.80
2017-11-14T12:11:58.586Z,19.10
2017-11-14T12:14:25.092Z,19.20
2017-11-14T12:16:51.552Z,17.60
2017-11-14T12:19:17.997Z,17.80
2017-11-14T12:21:45.274Z,18.80
2017-11-14T12:24:11.742Z,18.80
2017-11-14T12:26:38.160Z,18.90
2017-11-14T12:29:04.690Z,19.10
2017-11-14T12:31:31.165Z,20.00
2017-11-14T12:33:57.683Z,19.90
2017-11-14T12:36:24.150Z,21.00
2017-11-14T12:38:51.394Z,19.90
2017-11-14T12:41:18.556Z,18.30
2017-11-14T12:43:45.052Z,18.30
2017-11-14T12:46:11.546Z,19.40
2017-11-14T12:48:38.038Z,18.30
2017-11-14T12:51:05.304Z,18.50
2017-11-14T12:53:31.805Z,18.50
2017-11-14T12:55:58.312Z,19.00
2017-11-14T12:58:24.721Z,18.60
2017-11-14T13:00:51.161Z,19.30
2017-11-14T13:03:17.574Z,18.90
2017-11-14T13:05:44.729Z,18.70
2017-11-14T13:08:11.904Z,19.10
2017-11-14T13:10:38.297Z,19.10
2017-11-14T13:13:05.444Z,19.60
2017-11-14T13:15:31.861Z,19.60
2017-11-14T13:17:58.247Z,20.10
2017-11-14T13:20:24.746Z,19.30
2017-11-14T13:22:51.140Z,19.30
2017-11-14T13:25:17.541Z,19.60
2017-11-14T13:27:43.924Z,19.20
2017-11-14T13:30:10.352Z,19.60
2017-11-14T13:32:36.824Z,21.30
2017-11-14T13:35:03.974Z,25.00
2017-11-14T13:37:30.413Z,25.00
2017-11-14T13:39:56.782Z,27.70
2017-11-14T13:42:23.155Z,28.30
2017-11-14T13:44:49.758Z,29.60
2017-11-14T13:47:17.283Z,32.70
2017-11-14T13:49:43.637Z,32.60
2017-11-14T13:52:10.052Z,33.60
2017-11-14T13:54:36.429Z,34.80
2017-11-14T13:57:02.827Z,33.90
2017-11-14T13:59:29.233Z,33.90
2017-11-14T14:01:55.621Z,34.00
2017-11-14T14:04:22.775Z,35.90
2017-11-14T14:06:49.197Z,36.20
2017-11-14T14:09:15.613Z,37.00
2017-11-14T14:11:42.047Z,38.40
2017-11-14T14:14:09.268Z,36.90
2017-11-14T14:16:35.654Z,38.30
2017-11-14T14:19:09.058Z,38.60
2017-11-14T14:21:35.484Z,40.60
2017-11-14T14:24:01.861Z,42.70
2017-11-14T14:26:28.241Z,43.80
2017-11-14T14:28:54.629Z,44.70
2017-11-14T14:31:21.049Z,45.40
2017-11-14T14:33:48.174Z,47.30
2017-11-14T14:36:14.581Z,47.30
2017-11-14T14:38:41.252Z,47.70
2017-11-14T14:41:08.385Z,48.20
2017-11-14T14:43:34.757Z,48.10
2017-11-14T14:46:01.284Z,48.20
2017-11-14T14:48:27.654Z,49.30
2017-11-14T14:50:54.035Z,50.10
2017-11-14T14:53:21.190Z,51.60
2017-11-14T14:55:48.321Z,51.60
2017-11-14T14:58:14.841Z,51.60
2017-11-14T15:00:41.227Z,51.20
2017-11-14T15:03:07.614Z,51.70
2017-11-14T15:05:34.033Z,51.40
2017-11-14T15:08:00.437Z,52.30
2017-11-14T15:10:26.808Z,51.80
2017-11-14T15:12:53.190Z,52.30
2017-11-14T15:15:19.615Z,52.40
2017-11-14T15:17:45.990Z,53.10
2017-11-14T15:20:12.380Z,52.60
2017-11-14T15:22:38.792Z,53.10
2017-11-14T15:25:05.940Z,53.00
2017-11-14T15:27:33.085Z,53.40
2017-11-14T15:30:00.242Z,54.80
2017-11-14T15:32:27.386Z,56.00
2017-11-14T15:34:54.547Z,57.10
2017-11-14T15:37:20.920Z,57.10
2017-11-14T15:39:47.345Z,57.30
2017-11-14T15:42:13.764Z,57.90
2017-11-14T15:44:40.188Z,58.40
2017-11-14T15:47:06.572Z,59.10
2017-11-14T15:49:32.961Z,59.60
2017-11-14T15:51:59.381Z,60.20
2017-11-14T15:54:25.749Z,60.80
2017-11-14T15:56:52.152Z,61.50
2017-11-14T15:59:18.517Z,62.10
2017-11-14T16:01:44.925Z,63.10
2017-11-14T16:04:11.309Z,63.80
2017-11-14T16:06:37.716Z,64.60
2017-11-14T16:09:04.170Z,64.50
2017-11-14T16:11:30.560Z,64.80
2017-11-14T16:13:56.977Z,65.70
2017-11-14T16:16:23.386Z,66.20
2017-11-14T16:18:49.772Z,66.50
2017-11-14T16:21:16.213Z,66.90
2017-11-14T16:23:42.653Z,67.10
2017-11-14T16:26:09.056Z,67.30
2017-11-14T16:28:35.700Z,67.30
2017-11-14T16:31:02.417Z,67.00
2017-11-14T16:33:28.789Z,67.10
2017-11-14T16:35:55.226Z,66.70
2017-11-14T16:38:21.661Z,66.90
2017-11-14T16:40:48.114Z,67.10
2017-11-14T16:43:14.508Z,67.10
2017-11-14T16:45:40.905Z,67.20
2017-11-14T16:48:08.078Z,67.50
2017-11-14T16:50:34.470Z,67.60
2017-11-14T16:53:00.878Z,67.50
2017-11-14T16:55:27.333Z,67.50
2017-11-14T16:57:53.733Z,67.90
2017-11-14T17:00:20.208Z,67.30
2017-11-14T17:02:47.430Z,68.40
2017-11-14T17:05:13.837Z,68.30
2017-11-14T17:07:40.286Z,68.70
2017-11-14T17:10:06.725Z,69.20
2017-11-14T17:12:33.206Z,69.40
2017-11-14T17:15:00.354Z,70.10
2017-11-14T17:17:27.486Z,70.80
2017-11-14T17:19:54.637Z,71.00
2017-11-14T17:22:21.114Z,70.90
2017-11-14T17:24:47.493Z,71.20
2017-11-14T17:27:13.923Z,71.30
2017-11-14T17:29:40.349Z,71.50
2017-11-14T17:32:06.758Z,72.00
2017-11-14T17:34:33.189Z,72.00
2017-11-14T17:36:59.918Z,71.90
2017-11-14T17:39:26.433Z,72.40
2017-11-14T17:41:52.865Z,72.20
2017-11-14T17:44:19.976Z,72.50
2017-11-14T17:46:46.382Z,72.40
2017-11-14T17:49:12.757Z,73.20
2017-11-14T17:51:39.356Z,73.40
2017-11-14T17:54:05.737Z,73.60
2017-11-14T17:56:32.873Z,73.40
2017-11-14T17:58:59.256Z,73.30
2017-11-14T18:01:25.701Z,73.00
2017-11-14T18:03:52.096Z,73.90
2017-11-14T18:06:18.477Z,74.30
2017-11-14T18:08:44.914Z,74.00
2017-11-14T18:11:11.314Z,74.10
2017-11-14T18:13:38.018Z,74.40
2017-11-14T18:16:05.149Z,74.40
2017-11-14T18:18:31.550Z,74.40
2017-11-14T18:20:57.981Z,74.80
2017-11-14T18:23:24.377Z,74.80
2017-11-14T18:25:50.787Z,74.90
2017-11-14T18:28:17.163Z,74.70
2017-11-14T18:30:43.616Z,75.00
2017-11-14T18:33:10.008Z,75.20
2017-11-14T18:35:36.407Z,75.20
2017-11-14T18:38:02.809Z,75.40
2017-11-14T18:40:29.176Z,75.60
2017-11-14T18:42:55.577Z,75.80
2017-11-14T18:45:22.010Z,75.70
2017-11-14T18:47:48.388Z,76.00
2017-11-14T18:50:15.582Z,76.30
2017-11-14T18:52:41.987Z,76.30
2017-11-14T18:55:08.386Z,76.20
2017-11-14T18:57:34.806Z,76.30
2017-11-14T19:00:01.258Z,76.30
2017-11-14T19:02:27.761Z,76.10
2017-11-14T19:04:54.159Z,76.30
2017-11-14T19:07:20.525Z,76.70
2017-11-14T19:09:46.916Z,77.10
2017-11-14T19:12:13.351Z,77.40
2017-11-14T19:14:39.770Z,77.30
2017-11-14T19:17:06.193Z,77.20
2017-11-14T19:19:32.588Z,77.10
2017-11-14T19:21:59.877Z,76.50
2017-11-14T19:24:27.000Z,78.20
2017-11-14T19:26:54.153Z,77.50
2017-11-14T19:29:20.566Z,77.50
2017-11-14T19:31:46.969Z,77.30
2017-11-14T19:34:13.380Z,77.10
2017-11-14T19:36:40.748Z,77.20
2017-11-14T19:39:07.181Z,77.00
2017-11-14T19:41:34.384Z,77.70
2017-11-14T19:44:00.791Z,77.70
2017-11-14T19:46:27.191Z,78.10
2017-11-14T19:48:53.573Z,78.20
2017-11-14T19:51:19.995Z,78.00
2017-11-14T19:53:46.414Z,77.90
2017-11-14T19:56:12.821Z,78.30
2017-11-14T19:58:39.943Z,78.70
2017-11-14T20:01:06.421Z,78.70
2017-11-14T20:03:32.874Z,78.10
2017-11-14T20:05:59.256Z,77.90
2017-11-14T20:08:26.413Z,79.00
2017-11-14T20:10:53.605Z,78.80
2017-11-14T20:13:20.045Z,78.70
2017-11-14T20:15:46.512Z,78.50
2017-11-14T20:18:12.906Z,78.60
2017-11-14T20:20:39.442Z,78.80
2017-11-14T20:23:05.851Z,79.40
2017-11-14T20:25:32.261Z,79.20
2017-11-14T20:27:59.713Z,78.80
2017-11-14T20:30:26.147Z,78.60
2017-11-14T20:32:53.350Z,78.30
2017-11-14T20:35:19.745Z,78.30
2017-11-14T20:37:46.173Z,77.90
2017-11-14T20:40:13.307Z,78.20
2017-11-14T20:42:39.804Z,78.10
2017-11-14T20:45:06.492Z,78.00
2017-11-14T20:47:33.641Z,78.10
2017-11-14T20:50:00.769Z,78.10
2017-11-14T20:52:27.268Z,78.10
2017-11-14T20:54:53.669Z,78.00
2017-11-14T20:57:20.810Z,77.90
2017-11-14T20:59:47.935Z,78.00
2017-11-14T21:02:14.569Z,78.00
2017-11-14T21:04:41.077Z,78.20
2017-11-14T21:07:07.518Z,78.20
2017-11-14T21:09:33.973Z,78.20
2017-11-14T21:12:00.466Z,77.80
2017-11-14T21:14:26.856Z,77.80
2017-11-14T21:16:53.220Z,77.80
2017-11-14T21:19:19.640Z,78.00
2017-11-14T21:21:46.072Z,78.00
2017-11-14T21:24:12.440Z,78.80
2017-11-14T21:26:39.700Z,78.50
2017-11-14T21:29:06.160Z,78.70
2017-11-14T21:31:32.628Z,78.60
2017-11-14T21:33:59.053Z,78.50
2017-11-14T21:36:26.172Z,78.20
2017-11-14T21:38:52.641Z,78.20
2017-11-14T21:41:19.077Z,78.20
2017-11-14T21:43:45.464Z,79.30
2017-11-14T21:46:11.872Z,78.80
2017-11-14T21:48:38.248Z,78.80
2017-11-14T21:51:04.738Z,78.70
2017-11-14T21:53:31.149Z,78.90
2017-11-14T21:55:57.582Z,79.30
2017-11-14T21:58:23.956Z,79.00
2017-11-14T22:00:50.388Z,79.00
2017-11-14T22:03:16.772Z,78.80
2017-11-14T22:05:43.138Z,79.20
2017-11-14T22:08:09.545Z,79.20
2017-11-14T22:10:35.912Z,79.40
2017-11-14T22:13:02.293Z,79.50
2017-11-14T22:15:28.685Z,79.00
2017-11-14T22:17:55.253Z,78.90
2017-11-14T22:20:22.365Z,79.00
2017-11-14T22:22:48.753Z,78.90
2017-11-14T22:25:15.285Z,78.80
2017-11-14T22:27:42.116Z,78.40
2017-11-14T22:30:09.815Z,77.80
2017-11-14T22:32:36.357Z,77.70
2017-11-14T22:35:02.776Z,78.00
2017-11-14T22:37:29.165Z,78.30
2017-11-14T22:39:56.312Z,79.20
2017-11-14T22:42:22.796Z,78.60
2017-11-14T22:44:49.172Z,78.90
2017-11-14T22:47:15.577Z,79.10
2017-11-14T22:49:41.983Z,79.00
2017-11-14T22:52:23.314Z,78.90
2017-11-14T22:54:49.698Z,79.10
2017-11-14T22:57:16.093Z,79.10
2017-11-14T22:59:43.208Z,79.70
2017-11-14T23:02:09.633Z,79.60
2017-11-14T23:04:36.008Z,79.70
2017-11-14T23:07:03.168Z,79.40
2017-11-14T23:09:30.292Z,79.20
2017-11-14T23:11:56.765Z,79.20
2017-11-14T23:14:23.157Z,79.00
2017-11-14T23:16:49.536Z,78.70
2017-11-14T23:19:15.937Z,78.60
2017-11-14T23:21:43.149Z,78.90
2017-11-14T23:24:09.571Z,78.70
2017-11-14T23:26:36.690Z,80.10
2017-11-14T23:29:03.069Z,79.20
2017-11-14T23:31:29.485Z,78.90
2017-11-14T23:33:55.865Z,78.60
2017-11-14T23:36:23.001Z,78.70
2017-11-14T23:38:49.428Z,78.60
2017-11-14T23:41:15.825Z,78.40
2017-11-14T23:43:42.241Z,78.70
2017-11-14T23:46:08.617Z,78.90
2017-11-14T23:48:34.988Z,78.40
2017-11-14T23:51:02.160Z,79.30
2017-11-14T23:53:28.544Z,79.20
2017-11-14T23:55:54.937Z,79.30
2017-11-14T23:58:21.345Z,78.90
